lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.623,0.661,0.826
2,0.411,0.5,0.648
3,0.283,0.366,0.465
4,0.208,0.256,0.294
5,0.135,0.169,0.138
6,0.09,0.1,0.018
7,0.057,0.049,-0.07
8,0.042,0.012,-0.127
9,0.034,-0.012,-0.163
10,0.033,-0.026,-0.183
11,0.031,-0.032,-0.194
12,0.028,-0.029,-0.2
13,0.02,-0.022,-0.205
14,0.015,-0.009,-0.208
15,0.016,0.006,-0.207
16,0.024,0.023,-0.204
17,0.027,0.042,-0.202
18,0.028,0.061,-0.198
19,0.032,0.08,-0.189
20,0.036,0.098,-0.174
21,0.04,0.114,-0.146
22,0.053,0.128,-0.097
23,0.073,0.14,-0.026
24,0.099,0.15,0.073
25,0.14,0.157,0.202
26,0.171,0.153,0.348
27,0.215,0.152,0.5
28,0.25,0.151,0.627
29,0.267,0.149,0.694
30,0.242,0.145,0.682
31,0.2,0.139,0.596
32,0.16,0.132,0.468
33,0.114,0.125,0.315
34,0.082,0.116,0.166
35,0.061,0.104,0.042
36,0.048,0.092,-0.05
37,0.031,0.08,-0.115
38,0.019,0.068,-0.157
39,0.014,0.055,-0.182
40,0.01,0.044,-0.197
41,0.008,0.033,-0.206
42,0.007,0.023,-0.21
43,0.006,0.014,-0.212
44,0.005,0.008,-0.212
45,0.011,0.003,-0.209
46,0.01,0.001,-0.209
47,0.011,0.001,-0.206
48,0.014,0.004,-0.201
49,0.019,0.01,-0.189
50,0.023,0.017,-0.169
51,0.031,0.025,-0.134
52,0.038,0.033,-0.079
53,0.046,0.04,-0.001
54,0.057,0.045,0.1
55,0.067,0.048,0.225
56,0.046,0.049,0.348
57,0.047,0.048,0.474
58,0.067,0.046,0.561
59,0.079,0.044,0.59
60,0.035,0.042,0.537
61,0.017,0.039,0.434
62,0.038,0.036,0.316
63,0.033,0.032,0.185
64,0.03,0.029,0.065
65,0.041,0.027,-0.024
66,0.021,0.025,-0.099
67,0.011,0.023,-0.147
68,0.002,0.021,-0.179
69,0.002,0.019,-0.196
70,0.001,0.016,-0.205
71,0.003,0.012,-0.209
72,-0.002,0.009,-0.213
73,-0.002,0.005,-0.214
74,0.0,0.002,-0.214
75,-0.0,-0.0,-0.213
76,0.003,-0.002,-0.21
77,0.005,-0.003,-0.206
78,0.012,-0.003,-0.197
79,0.016,-0.003,-0.182
80,0.02,-0.003,-0.157
81,0.018,-0.003,-0.118
82,0.014,-0.002,-0.061
83,0.007,-0.001,0.021
84,0.003,-0.001,0.12
85,0.01,-0.002,0.235
86,-0.021,-0.001,0.336
87,-0.037,0.0,0.421
88,-0.053,0.001,0.464
89,-0.032,0.001,0.466
90,-0.012,0.001,0.41
91,-0.019,-0.0,0.311
92,0.005,-0.001,0.202
93,0.026,-0.001,0.092
94,0.04,0.0,0.001
95,0.029,0.001,-0.073
96,0.022,0.002,-0.124
97,0.015,0.004,-0.16
98,0.011,0.007,-0.182
99,0.003,0.008,-0.198
100,-0.003,0.009,-0.207
101,-0.008,0.008,-0.212
102,-0.007,0.007,-0.213
103,-0.003,0.006,-0.212
104,-0.001,0.003,-0.21
105,-0.004,-0.0,-0.211
106,-0.009,-0.004,-0.21
107,-0.008,-0.009,-0.206
108,-0.004,-0.013,-0.196
109,-0.005,-0.018,-0.179
110,-0.01,-0.023,-0.152
111,-0.012,-0.028,-0.108
112,-0.011,-0.033,-0.044
113,-0.017,-0.036,0.036
114,-0.013,-0.038,0.131
115,-0.037,-0.039,0.218
116,-0.063,-0.04,0.298
117,-0.067,-0.039,0.361
118,-0.078,-0.037,0.383
119,-0.067,-0.037,0.356
120,-0.065,-0.037,0.28
121,-0.07,-0.037,0.184
122,-0.057,-0.037,0.089
123,-0.003,-0.035,0.012
124,0.001,-0.031,-0.062
125,-0.008,-0.027,-0.119
126,-0.007,-0.022,-0.156
127,-0.007,-0.017,-0.18
128,-0.01,-0.012,-0.197
129,-0.016,-0.009,-0.208
130,-0.017,-0.007,-0.213
131,-0.016,-0.007,-0.215
132,-0.013,-0.008,-0.215
133,-0.009,-0.011,-0.214
134,-0.01,-0.016,-0.213
135,-0.013,-0.021,-0.213
136,-0.017,-0.027,-0.212
137,-0.025,-0.034,-0.208
138,-0.032,-0.043,-0.199
139,-0.039,-0.051,-0.18
140,-0.043,-0.061,-0.149
141,-0.048,-0.07,-0.103
142,-0.051,-0.078,-0.042
143,-0.043,-0.085,0.038
144,-0.071,-0.091,0.115
145,-0.107,-0.095,0.187
146,-0.142,-0.098,0.253
147,-0.159,-0.098,0.292
148,-0.176,-0.097,0.284
149,-0.14,-0.096,0.249
150,-0.149,-0.094,0.169
151,-0.119,-0.092,0.094
152,-0.088,-0.089,0.017
153,-0.058,-0.083,-0.047
154,-0.044,-0.077,-0.101
155,-0.035,-0.07,-0.141
156,-0.031,-0.062,-0.17
157,-0.033,-0.053,-0.192
158,-0.034,-0.045,-0.205
159,-0.034,-0.038,-0.212
160,-0.028,-0.032,-0.213
161,-0.025,-0.028,-0.213
162,-0.018,-0.026,-0.212
163,-0.02,-0.025,-0.213
164,-0.024,-0.026,-0.213
165,-0.029,-0.029,-0.213
166,-0.031,-0.033,-0.209
167,-0.036,-0.039,-0.203
168,-0.042,-0.047,-0.191
169,-0.05,-0.056,-0.17
170,-0.057,-0.067,-0.138
171,-0.066,-0.077,-0.094
172,-0.079,-0.086,-0.037
173,-0.071,-0.093,0.043
174,-0.074,-0.098,0.126
175,-0.105,-0.102,0.196
176,-0.137,-0.103,0.25
177,-0.151,-0.104,0.279
178,-0.138,-0.103,0.266
179,-0.122,-0.102,0.215
180,-0.156,-0.099,0.127
181,-0.13,-0.096,0.051
182,-0.101,-0.092,-0.019
183,-0.077,-0.087,-0.076
184,-0.06,-0.08,-0.122
185,-0.052,-0.072,-0.158
186,-0.044,-0.064,-0.183
187,-0.039,-0.056,-0.199
188,-0.036,-0.048,-0.208
189,-0.032,-0.042,-0.211
190,-0.028,-0.038,-0.213
191,-0.026,-0.035,-0.214
192,-0.025,-0.033,-0.214
193,-0.023,-0.033,-0.213
194,-0.022,-0.034,-0.212
195,-0.027,-0.036,-0.211
196,-0.034,-0.04,-0.209
197,-0.042,-0.044,-0.202
198,-0.049,-0.05,-0.187
199,-0.05,-0.057,-0.162
200,-0.057,-0.065,-0.125
201,-0.065,-0.073,-0.075
202,-0.076,-0.08,-0.006
203,-0.091,-0.085,0.075
204,-0.087,-0.089,0.166
205,-0.1,-0.093,0.236
206,-0.128,-0.094,0.287
207,-0.135,-0.094,0.296
208,-0.138,-0.093,0.26
209,-0.123,-0.091,0.204
210,-0.1,-0.089,0.13
211,-0.091,-0.086,0.048
212,-0.07,-0.081,-0.025
213,-0.056,-0.075,-0.083
214,-0.047,-0.068,-0.129
215,-0.045,-0.061,-0.164
216,-0.042,-0.054,-0.188
217,-0.037,-0.047,-0.201
218,-0.036,-0.041,-0.209
219,-0.033,-0.037,-0.212
220,-0.027,-0.033,-0.211
221,-0.018,-0.03,-0.21
222,-0.019,-0.028,-0.21
223,-0.02,-0.027,-0.21
224,-0.025,-0.026,-0.21
225,-0.029,-0.027,-0.208
226,-0.031,-0.029,-0.203
227,-0.028,-0.031,-0.192
228,-0.032,-0.035,-0.172
229,-0.034,-0.038,-0.141
230,-0.038,-0.043,-0.096
231,-0.039,-0.047,-0.031
232,-0.042,-0.05,0.048
233,-0.053,-0.053,0.138
234,-0.067,-0.054,0.228
235,-0.086,-0.055,0.303
236,-0.093,-0.055,0.349
237,-0.076,-0.055,0.351
238,-0.063,-0.054,0.307
239,-0.061,-0.053,0.23
240,-0.042,-0.051,0.148
241,-0.038,-0.047,0.056
242,-0.027,-0.043,-0.021
243,-0.027,-0.039,-0.086
244,-0.025,-0.034,-0.134
245,-0.03,-0.03,-0.17
246,-0.027,-0.027,-0.19
247,-0.021,-0.024,-0.2
248,-0.021,-0.022,-0.206
249,-0.017,-0.02,-0.208
250,-0.016,-0.018,-0.209
251,-0.011,-0.016,-0.207
252,-0.009,-0.014,-0.206
253,-0.007,-0.013,-0.204
254,-0.006,-0.011,-0.202
255,-0.006,-0.01,-0.197
256,-0.003,-0.009,-0.187
257,-0.001,-0.009,-0.171
258,-0.0,-0.008,-0.146
259,-0.004,-0.008,-0.109
260,-0.012,-0.008,-0.055
261,-0.018,-0.007,0.023
262,-0.032,-0.005,0.12
263,-0.034,-0.003,0.228
264,-0.023,-0.002,0.334
265,-0.035,-0.0,0.413
266,-0.018,0.0,0.448
267,0.006,0.0,0.433
268,0.025,0.001,0.363
269,0.031,0.002,0.264
270,0.032,0.003,0.158
271,0.023,0.003,0.058
272,0.028,0.003,-0.021
273,0.016,0.004,-0.088
274,0.008,0.004,-0.135
275,0.001,0.003,-0.167
276,-0.002,0.002,-0.185
277,-0.004,0.001,-0.194
278,-0.005,-0.0,-0.199
279,-0.007,-0.001,-0.202
280,-0.009,-0.002,-0.203
281,-0.009,-0.002,-0.202
282,-0.01,-0.001,-0.201
283,-0.008,-0.0,-0.198
284,-0.006,0.001,-0.194
285,-0.003,0.003,-0.187
286,0.002,0.005,-0.173
287,0.01,0.008,-0.149
288,0.012,0.012,-0.117
289,0.02,0.016,-0.064
290,0.024,0.021,0.01
291,0.005,0.026,0.102
292,-0.005,0.032,0.212
293,0.029,0.036,0.336
294,0.044,0.04,0.444
295,0.045,0.042,0.512
296,0.041,0.043,0.522
297,0.058,0.043,0.474
298,0.083,0.043,0.382
299,0.085,0.042,0.265
300,0.063,0.042,0.14
301,0.051,0.041,0.037
302,0.057,0.037,-0.039
303,0.034,0.032,-0.103
304,0.017,0.025,-0.147
305,0.008,0.018,-0.172
306,0.002,0.011,-0.186
307,-0.004,0.005,-0.194
308,-0.006,0.001,-0.197
309,-0.007,-0.002,-0.199
310,-0.007,-0.002,-0.2
311,-0.009,-0.0,-0.199
312,-0.007,0.003,-0.197
313,-0.005,0.007,-0.194
314,0.0,0.012,-0.187
315,0.006,0.018,-0.176
316,0.009,0.024,-0.158
317,0.018,0.032,-0.128
318,0.033,0.042,-0.079
319,0.044,0.05,-0.008
320,0.038,0.059,0.084
321,0.026,0.067,0.196
322,0.034,0.075,0.324
323,0.068,0.082,0.454
324,0.098,0.087,0.554
325,0.141,0.089,0.603
326,0.187,0.09,0.594
327,0.176,0.091,0.51
328,0.157,0.088,0.377
329,0.116,0.083,0.236
330,0.086,0.076,0.108
331,0.058,0.068,0.004
332,0.034,0.058,-0.074
333,0.018,0.047,-0.126
334,0.011,0.036,-0.158
335,0.008,0.027,-0.176
336,0.008,0.019,-0.184
337,0.003,0.013,-0.19
338,0.002,0.01,-0.192
339,0.0,0.009,-0.193
340,-0.004,0.01,-0.194
341,-0.005,0.014,-0.193
342,-0.002,0.019,-0.191
343,0.005,0.025,-0.185
344,0.009,0.033,-0.176
345,0.013,0.042,-0.162
346,0.021,0.052,-0.137
347,0.033,0.065,-0.095
348,0.059,0.078,-0.029
349,0.086,0.092,0.062
350,0.099,0.104,0.174
351,0.123,0.115,0.305
352,0.17,0.121,0.444
353,0.201,0.126,0.562
354,0.201,0.128,0.62
355,0.202,0.128,0.617
356,0.185,0.126,0.551
357,0.165,0.122,0.439
358,0.133,0.116,0.303
359,0.087,0.109,0.164
360,0.058,0.097,0.048
361,0.041,0.083,-0.038
362,0.028,0.069,-0.099
363,0.028,0.054,-0.136
364,0.022,0.04,-0.16
365,0.022,0.028,-0.172
366,0.02,0.019,-0.179
367,0.012,0.012,-0.184
368,0.008,0.008,-0.187
369,0.004,0.006,-0.189
370,0.001,0.007,-0.189
371,0.002,0.011,-0.188
372,0.006,0.018,-0.185
373,0.008,0.027,-0.179
374,0.01,0.038,-0.169
375,0.016,0.051,-0.148
376,0.026,0.067,-0.114
377,0.038,0.083,-0.062
378,0.058,0.098,0.013
379,0.091,0.112,0.119
380,0.122,0.125,0.243
381,0.146,0.135,0.379
382,0.178,0.143,0.504
383,0.228,0.148,0.598
384,0.234,0.149,0.631
385,0.186,0.147,0.591
386,0.153,0.142,0.489
387,0.127,0.133,0.355
388,0.099,0.121,0.216
389,0.063,0.106,0.089
390,0.041,0.089,-0.006
391,0.032,0.07,-0.072
392,0.027,0.05,-0.117
393,0.022,0.03,-0.146
394,0.017,0.012,-0.163
395,0.014,-0.003,-0.173
396,0.009,-0.014,-0.179
397,0.007,-0.018,-0.181
398,0.006,-0.012,-0.182
399,0.005,0.004,-0.183
400,0.009,0.035,-0.181
