gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1635,1366,0.24778331071138399,40.4136734008789,-105.664512634277,3670144,1636,1030,196611,3866755,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-04-02 08:32:21.006505,98.19968953293215,35.007208581777945,30.53591341589702,0.0098794011880977,8.0,-35.13,1.2937979144666532,-35.68,0.2135,0.356,1.2537,0.9397,0.2509,0.2328,-0.021272581508155863,0
101180,npp,2794,3591,1.74220049381256,40.4092445373535,-105.660552978516,3670144,2793,2913,196611,3866755,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-04-03 09:53:42.804669,-68.48997300241011,61.5683719154663,51.159420784579986,0.003876837658547709,21.0,61.63,2.5331140255951103,61.38,0.2397,0.431,1.028,0.7763,0.8522,1.3525,1.2527977879689778,0
101295,npp,71,308,1.79792451858521,40.413013458252,-105.659690856934,3670144,72,164,196611,3866755,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-04-04 07:54:26.075265,91.60389746493587,65.00302168030684,53.38763583911857,0.050538927564417864,2.0,-65.1,2.898275349237888,-65.38,0.2572,0.5066,1.264,0.6605,0.7801,1.1875,-0.11223017073293073,0
101303,npp,2150,3095,1.044889211654663,40.4146842956543,-105.660385131836,3670144,2151,2482,196611,3866755,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-04-04 09:35:01.352922,-71.9805713027837,49.09118708412976,42.01884545677902,0.019460236543982424,18.0,49.16,1.7549928774784245,48.74,0.2329,0.3961,0.8092,0.8446,0.7042,0.8825,0.3820331760141825,0
101429,npp,1478,2582,1.3557231426239,40.4110870361328,-105.662315368652,3670144,1478,2087,196611,3866755,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-04-05 09:16:16.342469,-75.11079603735853,29.689916015209562,26.020506513756686,0.04914840524502242,15.0,29.74,1.184412938166907,29.155,0.2045,0.3589,1.0492,0.9322,1.1762,1.2638,-0.00016954226901688685,0
101552,npp,777,2065,1.68523478507996,40.4125556945801,-105.665634155273,3670144,777,1631,196611,3866755,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-04-06 08:57:27.776281,-64.65445109947747,1.9092399521715926,1.6909258307192931,0.1007620673247978,12.0,1.82,1.0,1.08,0.1967,0.3346,0.9612,1.0,1.6852,1.6852,-0.9061390979761881,0
101674,npp,48,1542,1.27741682529449,40.4096870422363,-105.661224365234,3670144,47,1157,196611,3866755,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-04-07 08:38:35.653196,97.21464496461351,27.0462026869924,23.748697700758918,0.10533773033656488,9.0,-27.13,1.1367971201176101,-27.76,0.1889,0.3647,0.8181,0.9175,1.1375,1.1721,-1.5369132860546761,0
101796,npp,2346,1011,0.979776740074158,40.4107933044434,-105.663772583008,3670144,2345,743,196611,3866755,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-04-08 08:19:41.752462,95.16970242205551,48.02050109742429,41.17752068254435,0.06441328979569219,6.0,-48.13,1.646109783506203,-48.55,0.2049,0.4137,1.2668,0.8087,0.6785,0.7923,-0.8642427914336688,0
101805,npp,1164,3753,1.37215948104858,40.4143333435059,-105.661636352539,3670144,1162,3028,196611,3866755,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-04-08 09:59:53.900648,-67.34095317698755,64.72034887842604,53.21898317281511,0.053380749090142676,22.0,64.78,2.898275349237888,64.52,0.2772,0.5389,1.2037,0.6209,0.6221,0.8519,-0.5209144515996921,0
101917,npp,1558,483,1.071602344512939,40.4151191711426,-105.659149169922,3670144,1559,288,196611,3866755,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-04-09 08:00:44.291887,92.59625237414923,61.58055700055558,51.16367158755074,0.035368535418906874,3.0,-61.68,2.5331140255951103,-61.97,0.2543,0.5589,1.4591,0.5986,0.537,0.6415,-0.26808702121242856,0
102055,npp,2923,2753,0.693430840969086,40.4118766784668,-105.663497924805,3670144,2922,2210,196611,3866755,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-04-10 09:22:29.219677,-73.75877687010714,37.11415753507555,32.30664543897247,0.024821735775629024,16.0,37.18,1.357151599901897,36.64,0.2485,0.4087,0.9163,0.8186,0.5444,0.5677,-0.07065068198518498,0
102179,npp,2231,2239,0.5378700792789459,40.4126167297363,-105.662506103516,3670144,2231,1796,196611,3866755,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-04-11 09:03:42.422353,-76.66800916221315,11.834326166645981,10.465562617995241,0.012411198336480973,13.0,11.85,1.015504800579495,11.12,0.2101,0.3548,0.8949,0.9429,0.5148,0.5072,0.18801616072455157,0
102429,npp,2585,3915,0.775244057178497,40.411548614502,-105.660873413086,3670144,2585,3124,196611,3866755,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-04-13 10:06:04.959644,-66.38303360496677,67.52769103971893,54.93693789520832,0.004964910840379862,23.0,67.6,3.3166247903554,67.345,0.353,0.6127,1.1713,0.5461,0.3836,0.4234,0.29571536707985097,0
102911,npp,2968,1890,0.297677621245384,40.4098091125488,-105.664588928223,3670176,2968,1463,196611,3866787,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-04-17 08:51:06.683136,98.49602305794768,8.31643754439716,7.360402290140064,3.190660496483906e-13,11.0,-8.35,1.0,-9.11,0.2008,0.3353,1.3974,0.9979,0.297,0.2971,0.2971,0
103160,npp,313,3592,0.0972094070166349,40.4080085754395,-105.660987854004,3670176,312,2914,196611,3866787,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-04-19 09:53:36.356715,-68.67255674139949,61.584245401647244,51.17413067908263,2.6726976769735996e-13,21.0,61.65,2.5331140255951103,61.38,0.2397,0.431,1.028,0.7763,0.2028,0.0755,0.0755,0
103270,npp,644,306,0.005822636187076999,40.4138565063477,-105.665084838867,3670176,646,163,196611,3866787,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-04-20 07:54:19.624961,91.52366006992777,65.03235089839038,53.41050677129712,1.3234753238818854e-22,2.0,-65.14,2.898275349237888,-65.38,0.2572,0.5066,1.264,0.6605,0.1618,0.0038,0.0038,0
103396,npp,2049,2582,0.058304756879806505,40.4127502441406,-105.662796020508,3670176,2050,2087,196611,3866787,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-04-21 09:16:09.893094,-75.16784738384081,29.68000048710435,26.013648869456752,2.0879727479583862e-21,15.0,29.74,1.184412938166907,29.155,0.2045,0.3589,1.0492,0.9322,0.0808,0.0543,0.0543,0
103515,npp,1346,2065,0.0292915105819702,40.4143981933594,-105.663719177246,3670176,1346,1631,196611,3866787,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-04-22 08:57:21.325719,-85.07760687922138,1.8181699836090484,1.6103685700097181,7.495549351311491e-21,12.0,1.82,1.0,1.08,0.1967,0.3346,0.9612,1.0,0.0293,0.0293,0.0293,0
103634,npp,615,1541,0.1100817304104567,40.4138603210449,-105.665580749512,3670176,615,1156,196611,3866787,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-04-23 08:38:29.205785,98.66078301425028,27.077847254129466,23.777466368951394,4.552998591835407e-20,9.0,-27.18,1.1367971201176101,-27.76,0.1889,0.3647,0.8181,0.9175,0.1106,0.101,0.101,0
103752,npp,2927,1010,-0.04203402996063199,40.4099769592285,-105.659469604492,3670176,2925,742,196611,3866787,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-04-24 08:19:33.529270,94.98474820625457,48.047995761866716,41.20205016716263,2.0989964263007843e-18,6.0,-48.16,1.646109783506203,-48.55,0.2049,0.4137,1.2668,0.8087,0.0577,-0.034,-0.034,0
103868,npp,2137,481,0.25364425778389,40.4141960144043,-105.65934753418,3670176,2137,287,196611,3866787,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-04-25 08:00:36.075584,92.5382118359236,61.61085781634062,51.18767246006003,9.338132279753073e-16,3.0,-61.72,2.5331140255951103,-61.97,0.2543,0.5589,1.4591,0.5986,0.2141,0.1518,0.1518,0
104346,npp,1315,1186,0.1127393301576376,40.4167251586914,-105.66374206543,3670176,1317,877,196611,3866787,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-04-29 08:25:49.999413,96.42754564474065,42.06032947080169,36.395650788128,6.674580088166492e-07,7.0,-42.17,1.4867838833500562,-42.61,0.2214,0.4315,0.949,0.7753,0.1202,0.0874,0.0874,0
104464,npp,535,655,0.393150210380554,40.4114952087402,-105.661918640137,3670144,536,437,196611,3866755,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-04-30 08:06:52.545090,93.47633740806482,57.72743896624554,48.49474698606626,0.00082405929359673,4.0,-57.84,2.2013981571160284,-58.1,0.2281,0.4739,1.6197,0.706,0.2979,0.2776,0.2776,0
130489,npp,13,119,1.41821300983429,40.4141273498535,-105.66081237793,3670144,11,55,196611,3866755,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-08-05 07:46:56.058077,90.30820889012942,68.28267199454119,55.36438156349628,0.059032115702643474,1.0,-68.36,3.3166247903554,-68.39,0.2909,0.5972,1.9263,0.5603,0.5821,0.7946,-0.7235529470154813,0
131048,npp,22,1353,0.598198652267456,40.4114723205566,-105.65966796875,3670144,22,1021,196611,3866755,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-08-08 08:31:11.032938,97.7925254061652,35.581785225407046,31.019927631211306,0.023363800197374482,8.0,-35.68,1.2937979144666532,-35.68,0.2135,0.356,1.2537,0.9397,0.5217,0.5621,-0.03875635930437438,0
131224,npp,2327,819,0.6103596985340121,40.415657043457,-105.660499572754,3670144,2328,607,196611,3866755,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-08-09 08:12:15.372697,94.45040444692367,53.566847060225754,45.44346328887611,0.012444816225260523,5.0,-53.66,1.9513309067639726,-53.66,0.2415,0.4119,1.0674,0.8123,0.4363,0.4958,0.1757515957955188,0
131766,npp,2227,2052,0.25662083923816703,40.4141807556152,-105.66535949707,3670144,2227,1619,196611,3866755,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-08-12 08:56:19.691736,-77.2743785958626,1.0574540459962338,0.9365696890135683,0.0013361406791897706,12.0,1.08,1.0,1.08,0.1967,0.3346,0.9612,1.0,0.2566,0.2566,0.2222379263118909,0
132296,npp,3028,469,0.360505729913712,40.4108505249023,-105.664108276367,3670176,3030,278,196611,3866787,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-08-15 07:59:36.271443,92.59951982073025,61.87028512086848,51.35855852574633,1.3562331007676234e-15,3.0,-61.97,2.5331140255951103,-61.97,0.2543,0.5589,1.4591,0.5986,0.2563,0.2158,0.2158,0
132669,npp,634,2226,0.200966864824295,40.4114570617676,-105.660102844238,3670176,634,1784,196611,3866787,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-08-17 09:02:34.468446,-75.72415775998579,11.093154531576413,9.812101451339185,2.3093465128050585e-22,13.0,11.12,1.015504800579495,11.12,0.2101,0.3548,0.8949,0.9429,0.1831,0.1895,0.1895,0
132847,npp,2971,1703,0.2009240314364433,40.4122047424316,-105.665649414062,3670176,2971,1291,196611,3866787,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-08-18 08:43:44.148428,99.15241252833106,18.799412042963855,16.58436418603012,8.86475232468118e-26,10.0,-18.86,1.0442604737599883,-18.81,0.1992,0.3318,1.0655,1.0084,0.2092,0.2026,0.2026,0
133027,npp,2223,1174,0.160697765648365,40.4125099182129,-105.662002563477,3670176,2222,867,196611,3866787,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-08-19 08:24:50.267302,95.99133750383645,42.50891716817057,36.760918852745235,3.238085111493807e-27,7.0,-42.61,1.4867838833500562,-42.61,0.2214,0.4315,0.949,0.7753,0.1524,0.1246,0.1246,0
133209,npp,1446,644,0.345948815345764,40.4147720336914,-105.659538269043,3670176,1447,426,196611,3866787,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-08-20 08:05:54.605336,93.4067796494089,58.004530046843136,48.690782114354185,2.9684559075049835e-27,4.0,-58.1,2.2013981571160284,-58.1,0.2281,0.4739,1.6197,0.706,0.2765,0.2443,0.2443,0
133392,npp,639,118,0.2107692211866379,40.4144058227539,-105.662109375,3670176,645,54,196611,3866787,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-08-21 07:46:53.603348,90.10920221262002,68.29488407186778,55.37683631876433,1.153689286362462e-25,1.0,-68.37,3.3166247903554,-68.39,0.2909,0.5972,1.9263,0.5603,0.2181,0.1181,0.1181,0
133404,npp,2774,2912,0.2098861187696457,40.4123001098633,-105.664840698242,3670176,2774,2349,196611,3866787,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-08-21 09:27:36.000039,-73.29190052480466,43.09461980474472,37.239842037313466,1.4602445497584536e-28,17.0,43.18,1.4867838833500562,43.18,0.2317,0.4014,1.0713,0.8336,0.2058,0.175,0.175,0
134124,npp,2932,819,0.397083669900894,40.4119911193848,-105.661552429199,3670176,2934,607,196611,3866787,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-08-25 08:12:12.924623,94.35745291459163,53.57009227719321,45.44873697367144,2.956500314061828e-14,5.0,-53.66,1.9513309067639726,-53.66,0.2415,0.4119,1.0674,0.8123,0.327,0.3225,0.3225,0
134138,npp,1805,3579,0.33206291496753704,40.4148979187012,-105.667236328125,3670176,1803,2905,196611,3866787,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-08-25 09:52:30.410758,-68.5637019064399,61.29914946863828,50.98267986095794,9.911701623431361e-22,21.0,61.38,2.5331140255951103,61.38,0.2397,0.431,1.028,0.7763,0.2955,0.2578,0.2578,0
134308,npp,2135,293,0.351868540048599,40.4105796813965,-105.66535949707,3670176,2136,155,196611,3866787,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-08-26 07:53:13.709036,91.34314661001406,65.283345160355,53.568485213646355,1.0133937800537024e-07,2.0,-65.38,2.898275349237888,-65.38,0.2572,0.5066,1.264,0.6605,0.2812,0.2324,0.2324,0
134322,npp,1146,3083,0.241754800081253,40.4081993103027,-105.659446716309,3670176,1145,2474,196611,3866787,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-08-26 09:33:48.988338,-71.51612682518115,48.70624979983913,41.72160975285801,7.977655843552919e-16,18.0,48.8,1.7549928774784245,48.74,0.2329,0.3961,0.8092,0.8446,0.2466,0.2042,0.2042,0
134505,npp,472,2569,0.1127592017874122,40.4160346984863,-105.663482666016,3670176,472,2077,196611,3866787,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-08-27 09:15:04.011537,-75.301469852351,29.063994223049995,25.485927491167796,4.299766278585822e-09,15.0,29.13,1.184412938166907,29.155,0.2045,0.3589,1.0492,0.9322,0.1267,0.1051,0.1051,0
134687,npp,2843,2052,0.253677383065224,40.4136810302734,-105.661552429199,3670144,2843,1618,196611,3866755,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-08-28 08:56:15.473696,-56.84370105300398,1.1888402476063151,1.0529941308975048,0.0018858695704236377,12.0,1.08,1.0,1.08,0.1967,0.3346,0.9612,1.0,0.2537,0.2537,0.2052003246631518,0
134872,npp,2114,1529,0.5527844727039339,40.4110832214355,-105.661224365234,3670144,2114,1146,196611,3866755,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-08-29 08:37:25.154974,99.18858047968264,27.67148333347376,24.288758868651442,0.02412982191542589,9.0,-27.76,1.184412938166907,-27.76,0.1889,0.3647,0.8181,0.9175,0.4934,0.5072,-0.11335645161676189,0
135048,npp,1355,996,1.34164261817932,40.4150657653809,-105.665992736816,3670144,1355,733,196611,3866755,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-08-30 08:18:29.497004,95.17093192000186,48.477945216813026,41.5399313181588,0.07067984087367443,6.0,-48.58,1.7549928774784245,-48.55,0.2049,0.4137,1.2668,0.8087,0.8633,1.085,-0.7327022361431146,0
135062,npp,162,3742,1.54635429382324,40.4148139953613,-105.66854095459,3670144,165,3021,196611,3866755,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-08-30 09:58:43.425802,-67.90741160215943,64.49457684684313,53.08062357593331,0.030224206787233747,22.0,64.58,2.8345692104261015,64.52,0.2772,0.5389,1.2037,0.6209,0.69,0.9601,0.18281177207376487,0
135249,npp,2599,3251,3.11182594299316,40.4153060913086,-105.662200927734,3670144,2600,2593,196611,3866755,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-08-31 09:40:02.004775,-71.07910504658685,53.515103842753874,45.413023208523825,0.10260856325570997,19.0,53.59,1.9513309067639726,53.57,0.2177,0.4458,1.2661,0.7506,1.7009,2.3357,-0.3031261853997016,0
135430,npp,1936,2740,1.55366313457489,40.4089508056641,-105.660781860352,3670144,1938,2199,196611,3866755,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-09-01 09:21:17.025422,-73.55795085018178,36.584572362206565,31.865416562928218,0.12424877437386157,16.0,36.66,1.357151599901897,36.64,0.2485,0.4087,0.9163,0.8186,1.1782,1.2719,-1.9234563028115002,0
135799,npp,507,1703,1.42739605903625,40.4096565246582,-105.660690307617,3670144,507,1290,196611,3866755,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-09-03 08:43:39.952917,97.79299243503205,18.82645628051842,16.608446723717876,0.08982105428690813,10.0,-18.86,1.0442604737599883,-18.81,0.1992,0.3318,1.0655,1.0084,1.3837,1.4393,-0.8706646124253814,0
135987,npp,2829,1173,1.32525992393494,40.4132652282715,-105.663803100586,3670144,2828,866,196611,3866755,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-09-04 08:24:46.076025,96.23440824145287,42.53385784086118,36.782044216643094,0.06855277470466552,7.0,-42.64,1.4867838833500562,-42.61,0.2214,0.4315,0.949,0.7753,0.9357,1.0275,-0.7354996097076332,0
136001,npp,1584,3902,1.17126035690308,40.4110069274902,-105.666816711426,3670144,1589,3118,196611,3866755,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-09-04 10:04:52.887785,-66.23548344390991,67.30641423543005,54.80952219546517,0.07161695543609936,23.0,67.39,3.1865100272627664,67.345,0.353,0.6127,1.1713,0.5461,0.5099,0.6396,-1.2022023927731575,0
136175,npp,2051,643,1.1119816899299622,40.4110107421875,-105.662178039551,3670144,2053,425,196611,3866755,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-09-05 08:05:50.422717,93.6094009012408,58.02506689448864,48.7062875661669,0.0479107345228204,4.0,-58.13,2.2013981571160284,-58.1,0.2281,0.4739,1.6197,0.706,0.6244,0.7851,-0.44703986054440226,0
136188,npp,959,3415,0.767692804336548,40.4131126403809,-105.665306091309,3670144,956,2763,196611,3866755,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-09-05 09:46:13.248105,-69.58920103258242,57.65826433569353,48.45052452952393,0.056826293091535286,20.0,57.74,2.2013981571160284,57.69,0.2206,0.4516,1.1639,0.7408,0.4782,0.5687,-0.8927249091027674,0
136362,npp,1242,117,1.30316078662872,40.4126625061035,-105.660423278809,3670144,1241,53,196611,3866755,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-09-06 07:46:49.430247,90.31632795718221,68.30140045428912,55.381591887978445,0.029873838785502958,1.0,-68.39,3.3166247903554,-68.39,0.2909,0.5972,1.9263,0.5603,0.5474,0.7301,-0.03817767141752271,0
136375,npp,304,2911,0.532666176557541,40.4122695922852,-105.662521362305,3670144,307,2349,196611,3866755,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-09-06 09:27:30.048350,-72.60796863577669,43.06128481974194,37.21349471022471,0.04091506586317471,17.0,43.14,1.4867838833500562,43.18,0.2317,0.4014,1.0713,0.8336,0.4229,0.444,-0.6082294022189292,0
136755,npp,1980,1876,0.357199475169182,40.4149513244629,-105.660369873047,3670144,1980,1450,196611,3866755,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-09-08 08:49:54.750760,97.08106898598454,9.164080833883643,8.109481077485697,0.014367538890086871,11.0,-9.16,1.0,-9.11,0.2008,0.3353,1.3974,0.9979,0.3565,0.3564,-0.01309584557017951,0
136940,npp,1224,1351,0.27037025988102004,40.4116516113281,-105.664756774902,3670144,1224,1020,196611,3866755,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-09-09 08:31:02.656252,97.17002399172014,35.67202500391084,31.098311279629996,0.006071562291657763,8.0,-35.76,1.2937979144666532,-35.68,0.2135,0.356,1.2537,0.9397,0.2684,0.2541,0.09795516127358556,0
136952,npp,3015,4062,0.425371706485748,40.4106254577637,-105.658401489258,3670144,3016,3198,196611,3866755,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-09-09 10:11:04.130040,-65.62702405194776,69.84319121215616,56.260864242657746,0.01154510063328605,24.0,69.9,3.5496478698597698,69.82,0.4254,0.8508,1.8067,0.3932,0.2147,0.1673,-0.12961005211979282,0
137129,npp,454,817,0.326422095298767,40.4135437011719,-105.664459228516,3670144,455,606,196611,3866755,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-09-10 08:12:07.003024,94.66453696640495,53.60877708536878,45.47855432653902,0.0013303158048063458,5.0,-53.72,1.9513309067639726,-53.66,0.2415,0.4119,1.0674,0.8123,0.2908,0.2652,0.23098772697727338,0
137142,npp,2384,3578,0.428016066551208,40.4093475341797,-105.663299560547,3670144,2388,2905,196611,3866755,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-09-10 09:52:24.490834,-68.44948671540023,61.289811598450555,50.9776968705,0.004914655324184872,21.0,61.36,2.5331140255951103,61.38,0.2397,0.431,1.028,0.7763,0.3334,0.3323,0.20590780864504107,0
137322,npp,2727,292,0.416244447231293,40.4116516113281,-105.665451049805,3670176,2728,154,196611,3866787,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-09-11 07:53:07.797309,91.3062304199626,65.3100567501053,53.58531716058221,1.8240483750949412e-05,2.0,-65.4,2.898275349237888,-65.38,0.2572,0.5066,1.264,0.6605,0.3034,0.2749,0.2749,0
137715,npp,360,2050,0.1559565532952547,40.4105491638184,-105.666084289551,3670176,360,1617,196611,3866787,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-09-13 08:56:09.545197,-63.897874796774936,1.020188616044401,0.9036088483887756,2.5683167658901717e-11,12.0,0.96,1.0,1.08,0.1967,0.3346,0.9612,1.0,0.156,0.156,0.156,0
137903,npp,2700,1526,0.1742766387760639,40.4136123657227,-105.66495513916,3670176,2700,1145,196611,3866787,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-09-14 08:37:17.458888,97.81076919448294,27.809040329666523,24.40685166331299,2.6168177267833583e-18,9.0,-27.9,1.184412938166907,-27.76,0.1889,0.3647,0.8181,0.9175,0.1738,0.1599,0.1599,0
138092,npp,1940,995,0.302992224693298,40.4100723266602,-105.661468505859,3670176,1941,732,196611,3866787,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-09-15 08:18:23.592268,95.50908475111531,48.50236647485933,41.55824172720587,1.1608543010648065e-24,6.0,-48.61,1.7549928774784245,-48.55,0.2049,0.4137,1.2668,0.8087,0.2715,0.245,0.245,0
138105,npp,746,3740,0.506883352994919,40.412353515625,-105.663581848145,3670176,745,3020,196611,3866787,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-09-15 09:58:35.742186,-67.53329432961611,64.4635892577961,53.06026690340817,6.213821254451466e-19,22.0,64.54,2.8345692104261015,64.52,0.2772,0.5389,1.2037,0.6209,0.3233,0.3147,0.3147,0
138282,npp,1133,466,0.1885614022612572,40.4150695800781,-105.665153503418,3670176,1131,275,196611,3866787,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-09-16 07:59:24.384635,92.20350194874227,61.937878342109286,51.40552173913759,2.3424723686304617e-29,3.0,-62.03,2.5331140255951103,-61.97,0.2543,0.5589,1.4591,0.5986,0.1884,0.1129,0.1129,0
138296,npp,110,3249,0.21771050244569778,40.4093399047852,-105.661758422852,3670176,108,2591,196611,3866787,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-09-16 09:39:54.327219,-70.62093645270558,53.45947660391595,45.37055264604965,1.4253391024498502e-25,19.0,53.54,1.9513309067639726,53.57,0.2177,0.4458,1.2661,0.7506,0.2177,0.1634,0.1634,0
138688,npp,1806,2223,0.244945652782917,40.4091415405273,-105.660995483398,3670176,1806,1781,196611,3866787,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-09-18 09:02:22.592831,-74.2393409932823,10.94344723877186,9.680150712527196,5.5915000611890205e-30,13.0,10.95,1.015504800579495,11.12,0.2101,0.3548,0.8949,0.9429,0.2264,0.231,0.231,0
138881,npp,1083,1700,0.1709230914711952,40.4137268066406,-105.66584777832,3670176,1083,1288,196611,3866787,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-09-19 08:43:32.281679,98.81263614792111,18.96626730738151,16.73043801970998,1.1022934287479381e-29,10.0,-19.03,1.0442604737599883,-18.81,0.1992,0.3318,1.0655,1.0084,0.1805,0.1724,0.1724,0
139080,npp,332,1171,0.1669460497796535,40.4104804992676,-105.661415100098,3670176,331,864,196611,3866787,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-09-20 08:24:38.414106,96.09335718064162,42.615907892139994,36.84805117803871,1.953374422617523e-27,7.0,-42.72,1.4867838833500562,-42.61,0.2214,0.4315,0.949,0.7753,0.1566,0.1294,0.1294,0
139094,npp,2158,3900,0.458967208862305,40.4170989990234,-105.659996032715,3670176,2156,3116,196611,3866787,1139,usa_rmnp_59_11,40.4125,-105.6625,59,11,usa_rmnp,2012-09-20 10:04:45.226683,-66.48863592525484,67.27292363725975,54.788289342515476,3.8669258433655926e-30,23.0,67.35,3.1865100272627664,67.345,0.353,0.6127,1.1713,0.5461,0.2863,0.2506,0.2506,0
