gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2982,1880,0.273263275623322,40.3320579528809,-105.780456542969,3670176,2982,1454,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-04-17 08:51:08.462416,100.05488798530062,8.870826646478685,7.850210340602731,2.8598195841280773e-13,11.0,-8.93,1.0,-9.63,0.1164,0.1895,0.2924,1.1339,0.2986,0.3099,0
103031,npp,2242,1355,0.12929276656359434,40.3296432495117,-105.777778625488,3670176,2243,1022,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-04-18 08:32:16.336034,97.92576006148181,35.45535344617239,30.91516421646711,3.8464369629216475e-17,8.0,-35.59,1.2937979144666532,-36.15,0.1426,0.234,0.3341,0.9181,0.1339,0.1187,0
103278,npp,2755,3088,0.1528407391160727,40.3317375183105,-105.778343200684,3670176,2757,2477,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-04-20 09:34:56.682145,-72.03915913985456,48.84777661366583,41.83156518149993,1.7417361097213206e-17,18.0,48.95,1.7549928774784245,48.56,0.1077,0.2219,0.403,0.9682,0.1755,0.148,0
103396,npp,2064,2573,0.1754898726940155,40.3304748535156,-105.777389526367,3670176,2066,2081,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-04-21 09:16:09.893094,-73.64063393587814,29.25484844919662,25.649388339827706,1.857617997199257e-21,15.0,29.32,1.184412938166907,28.8,0.1276,0.2338,0.3589,0.9189,0.1656,0.1613,0
103515,npp,1361,2055,0.1559974122792482,40.3311996459961,-105.782646179199,3670176,1361,1621,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-04-22 08:57:23.104992,-96.00983220838589,1.2618039900995233,1.1176086662588776,6.751167237768088e-21,12.0,1.25,1.0,0.53,0.1444,0.2149,0.3564,1.0,0.156,0.156,0
103634,npp,630,1531,0.0713871270418167,40.3261795043945,-105.776313781738,3670176,630,1148,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-04-23 08:38:30.985067,97.92831263639863,27.563082514664792,24.195372650925325,4.172688947221936e-20,9.0,-27.66,1.184412938166907,-28.23,0.1075,0.1924,0.3073,1.1168,0.1127,0.0797,0
103752,npp,2941,997,0.1449390184134245,40.3279647827148,-105.783828735352,3670176,2940,734,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-04-24 08:19:35.308507,95.15410595556682,48.41870016954728,41.49325373058951,1.987363183955169e-18,6.0,-48.55,1.7549928774784245,-48.91,0.1278,0.2482,0.3695,0.8657,0.156,0.1255,0
103868,npp,2151,468,0.0792859196662903,40.3279647827148,-105.783462524414,3670176,2152,277,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-04-25 08:00:37.854820,92.30133930638145,61.87622844330295,51.36546013174901,9.084890793183852e-16,3.0,-61.99,2.5331140255951103,-62.28,0.1772,0.2601,0.3906,0.8261,0.1435,0.0655,0
104346,npp,1330,1175,0.090497512370348,40.3279190063477,-105.779083251953,3670176,1331,867,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-04-29 08:25:51.778649,96.57243018409955,42.44335240924573,36.708136368972276,7.030734414129164e-07,7.0,-42.57,1.4867838833500562,-43.01,0.0969,0.2437,0.3777,0.8816,0.1118,0.0798,0
131947,npp,1514,1518,0.1811776906251907,40.3252563476562,-105.777648925781,3670176,1513,1138,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-08-13 08:37:29.370921,98.0554430520112,28.17605260988462,24.72140919154858,7.737252538562604e-05,9.0,-28.27,1.184412938166907,-28.23,0.1075,0.1924,0.3073,1.1168,0.2054,0.2023,0
132123,npp,756,985,0.2068666145205498,40.3285026550293,-105.778701782227,3670176,757,726,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-08-14 08:18:35.489465,95.51116679265752,48.77955731241831,41.77379764361737,7.983616132855036e-10,6.0,-48.91,1.7549928774784245,-48.91,0.1278,0.2482,0.3695,0.8657,0.1913,0.1791,0
132296,npp,3041,457,0.542584508657455,40.3313293457031,-105.778381347656,3670176,3045,269,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-08-15 07:59:38.050679,92.72951367441232,62.10200188162097,51.51300405916727,1.1999495671900469e-15,3.0,-62.22,2.5331140255951103,-62.28,0.1772,0.2601,0.3906,0.8261,0.3264,0.4482,0
132488,npp,1340,2731,0.28924123942852,40.3328514099121,-105.782157897949,3670176,1340,2191,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-08-16 09:21:23.009945,-73.9676269615866,36.20240644218447,31.543970128783982,9.811722977519461e-16,16.0,36.3,1.357151599901897,36.34,0.1663,0.2201,0.2892,0.9765,0.2659,0.2824,0
132669,npp,649,2216,0.2022910863161087,40.3298263549805,-105.781959533691,3670176,649,1775,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-08-17 09:02:36.247720,-76.64181180424612,10.52443308097109,9.310314714362995,2.058716856411881e-22,13.0,10.56,1.0,10.56,0.1369,0.2184,0.2992,0.984,0.1988,0.1991,0
132847,npp,2985,1693,0.247013069689274,40.3329048156738,-105.780822753906,3670176,2986,1282,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-08-18 08:43:45.927708,98.2785912055165,19.362197093706463,17.076503492308955,8.130622247325279e-26,10.0,-19.41,1.0442604737599883,-19.41,0.1385,0.2242,0.3173,0.9586,0.2368,0.2368,0
133027,npp,2237,1163,0.2156589776277542,40.3294525146484,-105.774452209473,3670176,2236,857,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-08-19 08:24:52.046583,96.19810673227191,42.879226528914096,37.06230543594618,3.053148993551991e-27,7.0,-43.01,1.4867838833500562,-43.01,0.0969,0.2437,0.3777,0.8816,0.196,0.1901,0
133209,npp,1460,632,0.355626657605171,40.3294334411621,-105.777519226074,3670176,1462,415,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-08-20 08:05:56.384573,93.51535755268009,58.27285358964927,48.88101689638039,2.8952239107414308e-27,4.0,-58.39,2.253202848596432,-58.41,0.0663,0.2723,0.418,0.7891,0.2519,0.2806,0
133392,npp,653,104,0.291781887412071,40.3258514404297,-105.785133361816,3670176,650,47,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-08-21 07:46:55.382629,90.17641412727062,68.4982849913327,55.4935362200692,1.1696291005790956e-25,1.0,-68.6,3.3166247903554,-68.6,0.2048,0.3706,0.6318,0.5798,0.1911,0.1692,0
133404,npp,2790,2905,0.1649702861905098,40.3263854980469,-105.776420593262,3670176,2790,2343,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-08-21 09:27:37.779320,-72.91064884601302,42.811074325758824,37.009240342491054,1.4134884539907797e-28,17.0,42.93,1.4867838833500562,42.91,0.12,0.2369,0.3566,0.9069,0.1665,0.1496,0
133946,npp,658,1342,0.265525445342064,40.3286895751953,-105.778717041016,3670176,659,1014,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-08-24 08:31:10.364821,97.81848830645066,36.034377909952646,31.40186383947947,4.47065414924125e-20,8.0,-36.15,1.2937979144666532,-36.15,0.1426,0.234,0.3341,0.9181,0.2392,0.2438,0
134124,npp,2946,807,0.267829477787018,40.3279457092285,-105.775756835938,3670176,2948,594,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-08-25 08:12:14.703904,94.49385712935799,53.862381856536345,45.66738856117693,3.282413652085743e-14,5.0,-53.99,1.9513309067639726,-53.99,0.1439,0.2478,0.3324,0.8671,0.2251,0.2322,0
134138,npp,1822,3573,0.549446523189545,40.3283309936523,-105.781318664551,3670176,1819,2900,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-08-25 09:52:32.190033,-68.68891344086593,61.16251224318313,50.890072076021774,1.0597578510007835e-21,21.0,61.26,2.5331140255951103,61.26,0.079,0.2422,0.4191,0.8872,0.3362,0.4875,0
134308,npp,2148,281,0.412236571311951,40.3295936584473,-105.776031494141,3670176,2150,147,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-08-26 07:53:15.488272,91.45870022741168,65.4836826873086,53.6929288969794,1.1395394448879393e-07,2.0,-65.6,3.0,-65.61,0.1086,0.2799,0.4065,0.7676,0.259,0.3164,0
134322,npp,1161,3075,0.30048997700214397,40.3322448730469,-105.77758026123,3670176,1161,2469,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-08-26 09:33:50.767575,-71.7565713177301,48.444653772794126,41.516408410636444,8.809713498379221e-16,18.0,48.56,1.7549928774784245,48.56,0.1077,0.2219,0.403,0.9682,0.2596,0.2909,0
134505,npp,488,2561,0.1143172960728407,40.3287048339844,-105.77668762207,3670176,488,2071,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-08-27 09:15:05.790817,-74.62867042102724,28.65997331727797,25.139193855212714,4.833921256245159e-09,15.0,28.75,1.184412938166907,28.8,0.1276,0.2338,0.3589,0.9189,0.114,0.105,0
137322,npp,2740,279,0.476944953203201,40.3313407897949,-105.778930664062,3670176,2742,146,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-09-11 07:53:09.576589,91.423008092977,65.51578951076026,53.71301965726621,1.6389317277346118e-05,2.0,-65.63,3.0,-65.61,0.1086,0.2799,0.4065,0.7676,0.2806,0.3661,0
137715,npp,375,2041,0.1260193573543802,40.3257865905762,-105.77685546875,3670176,375,1607,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-09-13 08:56:11.324434,-69.4013893832156,0.4809199244111921,0.42596650796267754,2.2726264991657555e-11,12.0,0.48,1.0,0.53,0.1444,0.2149,0.3564,1.0,0.126,0.126,0
137903,npp,2714,1515,0.0680151954293251,40.3331184387207,-105.781898498535,3670176,2714,1136,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-09-14 08:37:19.238161,98.19215976790832,28.302197246069632,24.830795913412388,2.323525966050108e-18,9.0,-28.41,1.184412938166907,-28.23,0.1075,0.1924,0.3073,1.1168,0.1098,0.076,0
138092,npp,1953,982,-0.022837236523628013,40.3334541320801,-105.780471801758,3670176,1955,724,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-09-15 08:18:25.371550,95.71907030428743,48.85404156958872,41.83354243954152,1.0516383620702058e-24,6.0,-49.0,1.7549928774784245,-48.91,0.1278,0.2482,0.3695,0.8657,0.0604,-0.0198,0
138105,npp,763,3734,0.373748883605003,40.3285140991211,-105.782928466797,3670176,762,3016,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-09-15 09:58:37.521468,-67.65965269000155,64.33465688340148,52.97803113542262,5.516626377276925e-19,22.0,64.43,2.8345692104261015,64.41,0.2109,0.3959,0.5384,0.5428,0.2071,0.2029,0
138282,npp,1147,454,0.372539684176445,40.3286933898926,-105.775100708008,3670176,1146,266,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-09-16 07:59:26.163909,92.3033300542114,62.15788504748397,51.55198016760178,2.1722674559268242e-29,3.0,-62.28,2.6065528283652384,-62.28,0.1772,0.2601,0.3906,0.8261,0.258,0.3077,0
138296,npp,126,3242,0.292545422911644,40.3274765014648,-105.778831481934,3670176,124,2583,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-09-16 09:39:56.106494,-70.79605846012996,53.25026490766865,45.213175127518774,1.2886219146262613e-25,19.0,53.35,1.9513309067639726,53.38,0.1452,0.236,0.4291,0.9105,0.2439,0.2664,0
138688,npp,1821,2213,0.2020290121436119,40.3280601501465,-105.783233642578,3670176,1821,1773,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-09-18 09:02:24.372113,-75.10864102010696,10.366615880715882,9.171143916879487,5.34512089907153e-30,13.0,10.38,1.0,10.56,0.1369,0.2184,0.2992,0.984,0.1985,0.1988,0
138881,npp,1098,1690,0.2102075144648552,40.3280639648438,-105.782188415527,3670176,1098,1279,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-09-19 08:43:34.060953,99.2667765626878,19.493505474850707,17.191370411246023,1.0885158275918812e-29,10.0,-19.58,1.0442604737599883,-19.41,0.1385,0.2242,0.3173,0.9586,0.2015,0.2015,0
139094,npp,2176,3894,0.244185261428356,40.3287010192871,-105.78279876709,3670176,2181,3113,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-09-20 10:04:47.005965,-66.58735517199293,67.16103493114024,54.721569893691616,3.798660088325305e-30,23.0,67.25,3.1865100272627664,67.25,0.203,0.4453,0.7857,0.4826,0.1518,0.1178,0
139269,npp,2637,628,0.100244265049696,40.325870513916,-105.77864074707,3670176,2635,411,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-09-21 08:05:42.765082,93.01257263781682,58.369881073054984,48.94915822993166,2.7402091993104184e-23,4.0,-58.48,2.253202848596432,-58.41,0.0663,0.2723,0.418,0.7891,0.1385,0.0791,0
139283,npp,1549,3406,0.1399604510515928,40.327880859375,-105.781257629395,3670176,1547,2754,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-09-21 09:46:07.369536,-69.75560842423636,57.423529212329164,48.28101041710699,2.8220486606118787e-28,20.0,57.52,2.2013981571160284,57.585,0.106,0.2136,0.4098,1.0059,0.1814,0.1408,0
139462,npp,1826,101,0.386978417634964,40.3333625793457,-105.780281066895,3670176,1830,46,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-09-22 07:46:43.557467,90.4671201440587,68.53620801661656,55.513840580782144,1.3926153506647582e-17,1.0,-68.65,3.3166247903554,-68.6,0.2048,0.3706,0.6318,0.5798,0.2198,0.2244,0
139475,npp,891,2901,0.0593327730894089,40.331600189209,-105.775802612305,3670176,891,2339,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-09-22 09:27:24.175468,-72.95769389881404,42.674906150888155,36.8979223334284,1.9700710240060638e-24,17.0,42.78,1.4867838833500562,42.91,0.12,0.2369,0.3566,0.9069,0.0954,0.0538,0
139672,npp,205,2384,0.0584759339690208,40.3313102722168,-105.781089782715,3670176,205,1928,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-09-23 09:08:37.425495,-75.06296979767626,19.817298245385018,17.4745203922927,6.654301302809608e-19,14.0,19.88,1.0837787002826917,20.14,0.1182,0.2412,0.308,0.8907,0.0462,0.0521,0
139866,npp,2547,1863,0.0468208193778992,40.3295669555664,-105.782485961914,3670176,2547,1438,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-09-24 08:49:48.898985,99.92092511843627,9.884252609264786,8.745135322665199,3.3864150808747256e-12,11.0,-9.92,1.0,-9.63,0.1164,0.1895,0.2924,1.1339,0.0722,0.0531,0
140059,npp,1804,1337,0.205656073987484,40.3279266357422,-105.78133392334,3670176,1803,1010,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-09-25 08:30:55.036524,97.1968733270236,36.23250051011,31.567174623531816,5.816077857980806e-05,8.0,-36.36,1.2937979144666532,-36.15,0.1426,0.234,0.3341,0.9181,0.1929,0.1888,0
143151,npp,2359,1334,0.367927208542824,40.3307800292969,-105.775810241699,3670176,2360,1008,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-10-11 08:30:45.904040,97.04356355535936,36.379288996781085,31.688914424628923,6.247008455637098e-07,8.0,-36.48,1.357151599901897,-36.15,0.1426,0.234,0.3341,0.9181,0.3135,0.3378,0
143343,npp,1599,799,0.451234370470047,40.3317260742188,-105.779190063477,3670176,1604,586,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-10-12 08:11:50.275270,93.85266618584677,54.08543689284493,45.829800782865256,2.8337387004462447e-14,5.0,-54.21,1.9513309067639726,-53.99,0.1439,0.2478,0.3324,0.8671,0.3191,0.3912,0
143943,npp,1541,2036,0.26036661863327004,40.3277244567871,-105.775596618652,3670176,1541,1602,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-10-15 08:55:58.261593,-122.55168349018416,0.16179077187922689,0.14329033497743845,5.071702405292914e-29,12.0,0.27,1.0,0.53,0.1444,0.2149,0.3564,1.0,0.2604,0.2604,0
144136,npp,820,1512,0.23839308321476,40.3271675109863,-105.775901794434,3670176,820,1134,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-10-16 08:37:07.977108,98.13415815093832,28.466506544113308,24.969432103676894,4.840853669371431e-31,9.0,-28.56,1.184412938166907,-28.23,0.1075,0.1924,0.3073,1.1168,0.2537,0.2662,0
144331,npp,69,979,0.412647277116776,40.3314399719238,-105.780067443848,3670176,70,722,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-10-17 08:18:14.135671,95.60364847746825,48.95924354993533,41.91096788832373,2.3919907819700974e-31,6.0,-49.09,1.7549928774784245,-48.91,0.1278,0.2482,0.3695,0.8657,0.3086,0.3572,0
144345,npp,1952,3728,0.665165722370148,40.3291435241699,-105.782379150391,3670176,1957,3012,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-10-17 09:58:26.287228,-67.57807685495871,64.24191514111621,52.91185642621618,5.13871854923854e-30,22.0,64.32,2.8345692104261015,64.41,0.2109,0.3959,0.5384,0.5428,0.3099,0.3611,0
144529,npp,2346,452,0.75660103559494,40.3261833190918,-105.776214599609,3670176,2345,264,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-10-18 07:59:16.731132,92.15777354984526,62.217043182010954,51.58419716163309,8.260254632727801e-30,3.0,-62.32,2.6065528283652384,-62.28,0.1772,0.2601,0.3906,0.8261,0.4054,0.625,0
144543,npp,1326,3237,0.552231073379517,40.3284339904785,-105.780158996582,3670176,1324,2577,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-10-18 09:39:46.674809,-70.59378669587207,53.12250458498815,45.11136328321541,5.125127302884944e-31,19.0,53.22,1.9513309067639726,53.38,0.1452,0.236,0.4291,0.9105,0.3769,0.5028,0
144746,npp,654,2725,0.2233060896396637,40.3289833068848,-105.782562255859,3670176,653,2187,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-10-19 09:21:03.503976,-73.45961593315221,35.9570378300036,31.33539594725445,5.815946542831535e-30,16.0,36.05,1.2937979144666532,36.34,0.1663,0.2201,0.2892,0.9765,0.2174,0.218,0
144942,npp,3042,2211,0.21198014169931412,40.3275375366211,-105.783500671387,3670176,3042,1771,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-10-20 09:02:18.561651,-77.99811712267422,10.22476041026293,9.045056362786942,7.564254331446437e-27,13.0,10.26,1.0,10.56,0.1369,0.2184,0.2992,0.984,0.2085,0.2086,0
145140,npp,2329,1689,0.23077154159545898,40.3280830383301,-105.777336120605,3670176,2329,1278,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-10-21 08:43:28.285230,99.1539813768047,19.56332060656018,17.250624735906044,6.993042576036441e-22,10.0,-19.63,1.0442604737599883,-19.41,0.1385,0.2242,0.3173,0.9586,0.2212,0.2212,0
145338,npp,1587,1159,0.254394933581352,40.3324241638184,-105.780738830566,3670176,1589,855,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-10-22 08:24:36.230303,96.74375740642475,43.03654043743358,37.18575133475248,1.7445753310542068e-15,7.0,-43.15,1.4867838833500562,-43.01,0.0969,0.2437,0.3777,0.8816,0.222,0.2243,0
145351,npp,346,3891,0.424746781587601,40.330436706543,-105.781127929688,3670176,345,3111,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-10-22 10:04:43.044847,-66.77040074822804,67.12113548957971,54.68962845919958,1.211737787151454e-22,23.0,67.2,3.1865100272627664,67.25,0.203,0.4453,0.7857,0.4826,0.2084,0.205,0
145530,npp,816,628,0.437037408351898,40.3285484313965,-105.780952453613,3670176,820,412,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-10-23 08:05:38.833898,92.82735416709207,58.38201684382186,48.95099985051029,2.5047815116617677e-08,4.0,-58.48,2.253202848596432,-58.41,0.0663,0.2723,0.418,0.7891,0.288,0.3449,0
145543,npp,2801,3405,0.342783704400063,40.3297500610352,-105.775840759277,3670176,2804,2753,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-10-23 09:46:05.219431,-70.28364778672423,57.40249669478254,48.259189726993924,1.0512136371982766e-16,20.0,57.5,2.2013981571160284,57.585,0.106,0.2136,0.4098,1.0059,0.2736,0.3448,0
148656,npp,1522,632,0.137464159168303,40.3310317993164,-105.781303405762,3670176,1525,416,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-11-08 08:05:47.852301,93.45004867091166,58.28047506582174,48.876914394474284,0.0003902315798592425,4.0,-58.39,2.253202848596432,-58.41,0.0663,0.2723,0.418,0.7891,0.155,0.1085,0
148850,npp,718,105,0.30227680504322096,40.3347473144531,-105.778793334961,3670176,725,49,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-11-09 07:46:46.904466,90.02291511377551,68.48290308368894,55.47327700762196,6.460260517195224e-10,1.0,-68.59,3.3166247903554,-68.6,0.2048,0.3706,0.6318,0.5798,0.1943,0.1752,0
148862,npp,2856,2902,0.349390760064125,40.3303489685059,-105.779724121094,3670176,2856,2341,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-11-09 09:27:29.304601,-73.07852394247438,42.724733004877535,36.93307687193282,0.00045159894490666625,17.0,42.82,1.4867838833500562,42.91,0.12,0.2369,0.3566,0.9069,0.2905,0.3169,0
149640,npp,3046,807,0.273748129606247,40.3273544311523,-105.78099822998,3670176,3047,595,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-11-13 08:12:08.233461,94.52220425744358,53.86112300076195,45.6584528978913,4.183460888122928e-30,5.0,-53.99,1.9513309067639726,-53.99,0.1439,0.2478,0.3324,0.8671,0.2282,0.2374,0
149826,npp,2236,282,0.284732654690742,40.3301582336426,-105.77808380127,3670176,2235,148,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-11-14 07:53:09.068427,91.32974427548884,65.47372607790211,53.67602071178374,2.7453165105916092e-33,2.0,-65.58,3.0,-65.61,0.1086,0.2799,0.4065,0.7676,0.2165,0.2186,0
149840,npp,1266,3073,0.535776048898697,40.3266944885254,-105.778984069824,3670176,1268,2467,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-11-14 09:33:46.131025,-72.46347272995507,48.41373748545697,41.48508125253142,3.719781054412637e-30,18.0,48.5,1.7549928774784245,48.56,0.1077,0.2219,0.403,0.9682,0.3937,0.5187,0
150209,npp,2955,2042,0.18969765305519098,40.3254928588867,-105.776420593262,3670176,2955,1608,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-11-16 08:56:12.725093,-26.166012725430672,0.8468127709424075,0.7499554261406227,3.2040038130496916e-31,12.0,0.53,1.0,0.53,0.1444,0.2149,0.3564,1.0,0.1897,0.1897,0
150777,npp,2723,3243,0.273477911949158,40.3312301635742,-105.77409362793,3670176,2725,2584,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-11-19 09:40:01.203054,-71.28871791239658,53.2815671326536,45.229542227617735,4.427764503658145e-25,19.0,53.38,1.9513309067639726,53.38,0.1452,0.236,0.4291,0.9105,0.2341,0.249,0
150961,npp,2063,2730,0.296878173947334,40.3277244567871,-105.781005859375,3670176,2062,2190,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-11-20 09:21:16.275378,-73.5409758418951,36.16473911022431,31.508671279654983,8.863040135742714e-20,16.0,36.26,1.357151599901897,36.34,0.1663,0.2201,0.2892,0.9765,0.2715,0.2899,0
151144,npp,1373,2215,0.22090552002191538,40.3321113586426,-105.781455993652,3670176,1373,1774,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-11-21 09:02:29.567655,-74.3580829888934,10.482272623276193,9.272120542127377,2.6766855637484443e-13,13.0,10.5,1.0,10.56,0.1369,0.2184,0.2992,0.984,0.2174,0.2174,0
151465,npp,1731,3892,0.519714742898941,40.3268585205078,-105.781265258789,3670176,1734,3113,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-11-23 10:04:54.981215,-66.71095733282252,67.1840469367832,54.72590214747884,6.561109069751331e-08,23.0,67.22,3.1865100272627664,67.25,0.203,0.4453,0.7857,0.4826,0.2382,0.2508,0
154519,npp,2837,629,-0.009115725755692,40.3244819641113,-105.779266357422,3670176,2838,413,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-12-10 08:05:50.015084,93.64521648974247,58.31444718569331,48.90701006014669,7.322890722583803e-20,4.0,-58.46,2.253202848596432,-58.41,0.0663,0.2723,0.418,0.7891,0.09,-0.0072,0
154721,npp,2013,100,0.807577610015869,40.3307952880859,-105.780281066895,3670176,2011,46,196611,3866787,3271,usa_rmnp_31_31,40.32916667,-105.77916667,31,31,usa_rmnp,2012-12-11 07:46:49.012065,90.28082548415578,68.51547375278618,55.49907952442735,3.3996328671132314e-26,1.0,-68.67,3.3166247903554,-68.6,0.2048,0.3706,0.6318,0.5798,0.3466,0.4682,0
