lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.769,0.784,0.882
2,0.595,0.637,0.731
3,0.479,0.508,0.567
4,0.386,0.396,0.398
5,0.296,0.3,0.242
6,0.208,0.22,0.106
7,0.154,0.153,0.005
8,0.113,0.1,-0.069
9,0.079,0.059,-0.122
10,0.057,0.029,-0.155
11,0.044,0.01,-0.176
12,0.035,-0.001,-0.189
13,0.03,-0.003,-0.197
14,0.028,0.001,-0.2
15,0.029,0.012,-0.2
16,0.031,0.027,-0.198
17,0.033,0.047,-0.194
18,0.037,0.07,-0.185
19,0.043,0.094,-0.171
20,0.052,0.12,-0.149
21,0.067,0.146,-0.115
22,0.089,0.172,-0.061
23,0.124,0.196,0.015
24,0.174,0.218,0.118
25,0.233,0.238,0.243
26,0.294,0.248,0.379
27,0.354,0.257,0.513
28,0.387,0.263,0.613
29,0.397,0.264,0.661
30,0.38,0.263,0.653
31,0.367,0.257,0.601
32,0.334,0.249,0.499
33,0.244,0.236,0.353
34,0.191,0.22,0.22
35,0.154,0.199,0.103
36,0.121,0.175,0.008
37,0.088,0.151,-0.067
38,0.062,0.126,-0.119
39,0.044,0.103,-0.154
40,0.033,0.081,-0.177
41,0.026,0.061,-0.19
42,0.022,0.045,-0.198
43,0.021,0.033,-0.201
44,0.02,0.025,-0.202
45,0.019,0.021,-0.201
46,0.019,0.022,-0.198
47,0.023,0.028,-0.191
48,0.027,0.039,-0.179
49,0.033,0.053,-0.163
50,0.042,0.07,-0.136
51,0.054,0.088,-0.096
52,0.073,0.106,-0.038
53,0.099,0.123,0.039
54,0.123,0.137,0.134
55,0.163,0.148,0.248
56,0.21,0.156,0.372
57,0.243,0.16,0.477
58,0.267,0.161,0.549
59,0.27,0.16,0.576
60,0.235,0.157,0.541
61,0.179,0.15,0.455
62,0.145,0.142,0.349
63,0.118,0.132,0.231
64,0.098,0.12,0.119
65,0.069,0.106,0.018
66,0.044,0.092,-0.062
67,0.031,0.077,-0.119
68,0.021,0.063,-0.158
69,0.015,0.049,-0.183
70,0.008,0.036,-0.2
71,0.005,0.025,-0.209
72,0.003,0.015,-0.214
73,0.001,0.008,-0.216
74,0.002,0.003,-0.216
75,0.005,0.001,-0.213
76,0.005,0.002,-0.208
77,0.006,0.005,-0.201
78,0.007,0.01,-0.189
79,0.011,0.017,-0.17
80,0.017,0.026,-0.141
81,0.029,0.035,-0.095
82,0.042,0.043,-0.034
83,0.054,0.05,0.045
84,0.073,0.054,0.14
85,0.089,0.056,0.244
86,0.074,0.056,0.333
87,0.083,0.056,0.41
88,0.099,0.054,0.462
89,0.085,0.052,0.459
90,0.068,0.048,0.413
91,0.045,0.043,0.331
92,0.032,0.039,0.223
93,0.021,0.034,0.118
94,0.013,0.03,0.023
95,-0.001,0.025,-0.056
96,-0.006,0.02,-0.115
97,-0.011,0.016,-0.156
98,-0.013,0.012,-0.182
99,-0.014,0.007,-0.199
100,-0.015,0.003,-0.209
101,-0.015,-0.003,-0.214
102,-0.016,-0.008,-0.217
103,-0.013,-0.014,-0.217
104,-0.012,-0.02,-0.216
105,-0.012,-0.025,-0.213
106,-0.013,-0.03,-0.209
107,-0.015,-0.034,-0.202
108,-0.018,-0.039,-0.191
109,-0.021,-0.043,-0.172
110,-0.025,-0.047,-0.142
111,-0.025,-0.051,-0.099
112,-0.025,-0.055,-0.039
113,-0.037,-0.058,0.032
114,-0.051,-0.063,0.112
115,-0.076,-0.067,0.194
116,-0.09,-0.071,0.268
117,-0.098,-0.074,0.321
118,-0.112,-0.076,0.335
119,-0.102,-0.077,0.319
120,-0.108,-0.078,0.264
121,-0.111,-0.077,0.185
122,-0.098,-0.074,0.098
123,-0.076,-0.069,0.013
124,-0.058,-0.062,-0.06
125,-0.048,-0.054,-0.116
126,-0.039,-0.044,-0.156
127,-0.034,-0.035,-0.184
128,-0.029,-0.028,-0.201
129,-0.025,-0.022,-0.211
130,-0.022,-0.019,-0.217
131,-0.02,-0.019,-0.22
132,-0.017,-0.021,-0.22
133,-0.016,-0.026,-0.22
134,-0.018,-0.033,-0.219
135,-0.019,-0.043,-0.216
136,-0.025,-0.054,-0.213
137,-0.033,-0.068,-0.207
138,-0.041,-0.082,-0.197
139,-0.052,-0.098,-0.179
140,-0.068,-0.114,-0.152
141,-0.087,-0.13,-0.113
142,-0.114,-0.144,-0.062
143,-0.142,-0.157,-0.004
144,-0.177,-0.168,0.064
145,-0.229,-0.178,0.127
146,-0.268,-0.185,0.181
147,-0.286,-0.188,0.213
148,-0.291,-0.19,0.215
149,-0.272,-0.189,0.192
150,-0.245,-0.185,0.136
151,-0.197,-0.179,0.073
152,-0.158,-0.169,0.004
153,-0.132,-0.157,-0.061
154,-0.111,-0.143,-0.116
155,-0.09,-0.126,-0.157
156,-0.072,-0.109,-0.184
157,-0.059,-0.092,-0.202
158,-0.051,-0.076,-0.213
159,-0.045,-0.062,-0.221
160,-0.041,-0.052,-0.225
161,-0.04,-0.045,-0.227
162,-0.039,-0.042,-0.228
163,-0.038,-0.043,-0.228
164,-0.039,-0.049,-0.226
165,-0.045,-0.058,-0.225
166,-0.053,-0.071,-0.222
167,-0.06,-0.087,-0.214
168,-0.07,-0.105,-0.202
169,-0.085,-0.126,-0.182
170,-0.105,-0.147,-0.153
171,-0.132,-0.167,-0.113
172,-0.155,-0.184,-0.062
173,-0.196,-0.199,-0.005
174,-0.241,-0.211,0.057
175,-0.275,-0.219,0.117
176,-0.294,-0.225,0.166
177,-0.314,-0.228,0.182
178,-0.322,-0.229,0.173
179,-0.305,-0.226,0.14
180,-0.274,-0.22,0.085
181,-0.241,-0.211,0.018
182,-0.201,-0.199,-0.046
183,-0.163,-0.183,-0.099
184,-0.132,-0.165,-0.141
185,-0.109,-0.146,-0.174
186,-0.09,-0.126,-0.196
187,-0.076,-0.108,-0.21
188,-0.063,-0.092,-0.218
189,-0.056,-0.079,-0.223
190,-0.05,-0.069,-0.226
191,-0.047,-0.062,-0.227
192,-0.047,-0.059,-0.228
193,-0.047,-0.06,-0.228
194,-0.049,-0.065,-0.227
195,-0.054,-0.074,-0.224
196,-0.061,-0.086,-0.22
197,-0.071,-0.101,-0.212
198,-0.084,-0.118,-0.198
199,-0.097,-0.136,-0.174
200,-0.115,-0.155,-0.14
201,-0.143,-0.172,-0.096
202,-0.182,-0.187,-0.041
203,-0.226,-0.2,0.025
204,-0.263,-0.21,0.093
205,-0.302,-0.217,0.152
206,-0.322,-0.22,0.191
207,-0.318,-0.221,0.206
208,-0.285,-0.219,0.195
209,-0.267,-0.214,0.146
210,-0.233,-0.206,0.084
211,-0.183,-0.195,0.019
212,-0.152,-0.182,-0.045
213,-0.134,-0.167,-0.102
214,-0.114,-0.15,-0.146
215,-0.094,-0.133,-0.176
216,-0.079,-0.116,-0.196
217,-0.069,-0.1,-0.209
218,-0.06,-0.086,-0.216
219,-0.053,-0.074,-0.22
220,-0.048,-0.064,-0.221
221,-0.047,-0.058,-0.223
222,-0.046,-0.054,-0.223
223,-0.047,-0.054,-0.223
224,-0.049,-0.056,-0.221
225,-0.053,-0.062,-0.218
226,-0.059,-0.07,-0.212
227,-0.065,-0.081,-0.2
228,-0.074,-0.093,-0.181
229,-0.086,-0.105,-0.15
230,-0.104,-0.116,-0.106
231,-0.122,-0.126,-0.048
232,-0.145,-0.133,0.024
233,-0.17,-0.138,0.103
234,-0.188,-0.141,0.183
235,-0.201,-0.142,0.243
236,-0.201,-0.141,0.274
237,-0.195,-0.139,0.272
238,-0.185,-0.136,0.239
239,-0.148,-0.131,0.186
240,-0.116,-0.124,0.115
241,-0.1,-0.116,0.036
242,-0.076,-0.107,-0.03
243,-0.061,-0.097,-0.087
244,-0.053,-0.086,-0.133
245,-0.046,-0.076,-0.164
246,-0.041,-0.066,-0.185
247,-0.034,-0.057,-0.197
248,-0.031,-0.049,-0.205
249,-0.029,-0.042,-0.21
250,-0.032,-0.037,-0.215
251,-0.033,-0.033,-0.217
252,-0.032,-0.03,-0.217
253,-0.034,-0.028,-0.217
254,-0.035,-0.028,-0.215
255,-0.036,-0.03,-0.21
256,-0.037,-0.032,-0.201
257,-0.038,-0.036,-0.182
258,-0.038,-0.039,-0.151
259,-0.038,-0.043,-0.105
260,-0.039,-0.045,-0.044
261,-0.044,-0.047,0.032
262,-0.068,-0.047,0.118
263,-0.076,-0.047,0.21
264,-0.075,-0.045,0.291
265,-0.068,-0.043,0.351
266,-0.064,-0.041,0.37
267,-0.046,-0.039,0.354
268,-0.034,-0.037,0.299
269,-0.026,-0.036,0.223
270,-0.013,-0.034,0.14
271,-0.004,-0.032,0.057
272,-0.009,-0.032,-0.023
273,-0.008,-0.032,-0.084
274,-0.009,-0.031,-0.13
275,-0.014,-0.031,-0.162
276,-0.014,-0.031,-0.182
277,-0.016,-0.029,-0.195
278,-0.016,-0.026,-0.201
279,-0.017,-0.021,-0.206
280,-0.018,-0.014,-0.209
281,-0.02,-0.006,-0.209
282,-0.02,0.003,-0.208
283,-0.016,0.012,-0.204
284,-0.011,0.022,-0.196
285,-0.004,0.032,-0.183
286,0.006,0.041,-0.161
287,0.018,0.05,-0.129
288,0.031,0.059,-0.082
289,0.049,0.068,-0.016
290,0.067,0.076,0.067
291,0.089,0.084,0.165
292,0.104,0.092,0.27
293,0.126,0.098,0.373
294,0.126,0.103,0.444
295,0.161,0.106,0.489
296,0.176,0.106,0.486
297,0.158,0.104,0.434
298,0.147,0.101,0.359
299,0.129,0.096,0.258
300,0.096,0.088,0.149
301,0.068,0.078,0.052
302,0.039,0.065,-0.03
303,0.02,0.052,-0.092
304,0.01,0.038,-0.134
305,0.006,0.025,-0.159
306,0.003,0.013,-0.175
307,0.0,0.004,-0.185
308,-0.002,-0.002,-0.192
309,-0.004,-0.004,-0.196
310,-0.005,-0.002,-0.198
311,-0.004,0.003,-0.196
312,-0.002,0.012,-0.193
313,0.002,0.024,-0.186
314,0.007,0.039,-0.175
315,0.016,0.056,-0.157
316,0.03,0.074,-0.128
317,0.047,0.092,-0.084
318,0.069,0.111,-0.023
319,0.102,0.129,0.059
320,0.137,0.147,0.16
321,0.159,0.161,0.267
322,0.187,0.172,0.375
323,0.233,0.181,0.473
324,0.266,0.186,0.539
325,0.294,0.189,0.566
326,0.273,0.188,0.53
327,0.263,0.185,0.459
328,0.245,0.178,0.36
329,0.197,0.168,0.242
330,0.148,0.154,0.13
331,0.108,0.137,0.034
332,0.076,0.117,-0.041
333,0.049,0.094,-0.097
334,0.034,0.072,-0.134
335,0.022,0.051,-0.158
336,0.016,0.033,-0.173
337,0.011,0.019,-0.182
338,0.007,0.009,-0.188
339,0.004,0.005,-0.192
340,0.003,0.005,-0.193
341,0.001,0.011,-0.194
342,0.001,0.022,-0.192
343,0.004,0.037,-0.186
344,0.013,0.056,-0.173
345,0.025,0.077,-0.15
346,0.042,0.101,-0.115
347,0.064,0.126,-0.063
348,0.089,0.152,0.007
349,0.124,0.176,0.1
350,0.174,0.197,0.215
351,0.226,0.214,0.343
352,0.303,0.229,0.475
353,0.342,0.239,0.571
354,0.363,0.245,0.622
355,0.392,0.247,0.628
356,0.365,0.244,0.569
357,0.336,0.238,0.478
358,0.275,0.228,0.355
359,0.222,0.214,0.228
360,0.177,0.195,0.116
361,0.13,0.173,0.022
362,0.093,0.149,-0.049
363,0.067,0.125,-0.099
364,0.052,0.102,-0.13
365,0.04,0.081,-0.151
366,0.03,0.063,-0.164
367,0.024,0.05,-0.172
368,0.022,0.042,-0.176
369,0.018,0.038,-0.178
370,0.016,0.04,-0.178
371,0.019,0.046,-0.174
372,0.026,0.057,-0.165
373,0.035,0.072,-0.151
374,0.047,0.091,-0.13
375,0.064,0.113,-0.098
376,0.087,0.142,-0.052
377,0.117,0.171,0.013
378,0.155,0.199,0.1
379,0.207,0.224,0.208
380,0.258,0.246,0.326
381,0.3,0.264,0.442
382,0.323,0.277,0.538
383,0.363,0.284,0.606
384,0.39,0.285,0.632
385,0.345,0.28,0.588
386,0.294,0.268,0.497
387,0.243,0.249,0.374
388,0.192,0.225,0.243
389,0.134,0.195,0.119
390,0.088,0.16,0.015
391,0.057,0.123,-0.061
392,0.04,0.084,-0.113
393,0.028,0.046,-0.147
394,0.018,0.012,-0.168
395,0.012,-0.016,-0.18
396,0.01,-0.035,-0.185
397,0.01,-0.04,-0.187
398,0.011,-0.027,-0.186
399,0.013,0.01,-0.183
400,0.017,0.075,-0.177
