lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.696,0.705,0.849
2,0.477,0.546,0.67
3,0.34,0.412,0.49
4,0.246,0.302,0.32
5,0.178,0.213,0.165
6,0.132,0.142,0.043
7,0.1,0.087,-0.049
8,0.074,0.047,-0.112
9,0.059,0.019,-0.15
10,0.052,0.001,-0.171
11,0.05,-0.007,-0.181
12,0.046,-0.008,-0.188
13,0.04,-0.003,-0.193
14,0.036,0.007,-0.197
15,0.037,0.021,-0.197
16,0.038,0.037,-0.196
17,0.038,0.055,-0.194
18,0.039,0.074,-0.19
19,0.037,0.093,-0.184
20,0.038,0.111,-0.17
21,0.048,0.128,-0.141
22,0.06,0.144,-0.09
23,0.087,0.157,-0.011
24,0.124,0.168,0.098
25,0.159,0.177,0.23
26,0.202,0.177,0.377
27,0.27,0.177,0.526
28,0.301,0.177,0.64
29,0.311,0.175,0.701
30,0.274,0.171,0.685
31,0.227,0.166,0.6
32,0.177,0.158,0.472
33,0.119,0.148,0.323
34,0.089,0.136,0.18
35,0.074,0.122,0.058
36,0.066,0.108,-0.035
37,0.041,0.093,-0.107
38,0.03,0.078,-0.15
39,0.026,0.064,-0.175
40,0.027,0.052,-0.187
41,0.024,0.04,-0.195
42,0.02,0.03,-0.2
43,0.021,0.022,-0.201
44,0.018,0.016,-0.204
45,0.012,0.013,-0.206
46,0.009,0.013,-0.206
47,0.007,0.016,-0.204
48,0.007,0.021,-0.198
49,0.011,0.03,-0.186
50,0.03,0.039,-0.159
51,0.046,0.05,-0.117
52,0.068,0.061,-0.053
53,0.088,0.069,0.033
54,0.095,0.076,0.14
55,0.105,0.08,0.264
56,0.121,0.081,0.392
57,0.121,0.082,0.51
58,0.129,0.081,0.593
59,0.118,0.08,0.612
60,0.073,0.079,0.55
61,0.069,0.077,0.452
62,0.051,0.072,0.324
63,0.039,0.068,0.192
64,0.04,0.062,0.07
65,0.043,0.056,-0.025
66,0.033,0.048,-0.095
67,0.026,0.04,-0.141
68,0.017,0.033,-0.172
69,0.02,0.026,-0.187
70,0.016,0.019,-0.197
71,0.018,0.013,-0.201
72,0.018,0.008,-0.204
73,0.016,0.004,-0.207
74,0.014,0.002,-0.208
75,0.011,0.002,-0.208
76,0.004,0.003,-0.209
77,-0.002,0.005,-0.208
78,-0.006,0.008,-0.201
79,-0.002,0.01,-0.184
80,0.006,0.013,-0.156
81,0.007,0.016,-0.111
82,0.006,0.019,-0.048
83,0.006,0.021,0.039
84,0.021,0.022,0.148
85,0.036,0.022,0.26
86,0.038,0.023,0.366
87,0.04,0.023,0.448
88,0.053,0.023,0.491
89,0.04,0.023,0.475
90,0.039,0.022,0.415
91,0.028,0.021,0.313
92,0.012,0.02,0.19
93,0.012,0.019,0.078
94,0.015,0.019,-0.015
95,0.009,0.018,-0.086
96,0.005,0.017,-0.137
97,0.002,0.015,-0.169
98,0.002,0.014,-0.188
99,0.0,0.012,-0.199
100,-0.004,0.009,-0.207
101,-0.002,0.005,-0.211
102,0.001,0.0,-0.213
103,-0.002,-0.004,-0.216
104,-0.005,-0.009,-0.218
105,-0.01,-0.013,-0.219
106,-0.013,-0.017,-0.217
107,-0.012,-0.021,-0.211
108,-0.014,-0.025,-0.2
109,-0.014,-0.028,-0.18
110,-0.01,-0.03,-0.145
111,-0.011,-0.032,-0.096
112,-0.012,-0.034,-0.031
113,-0.02,-0.036,0.046
114,-0.052,-0.038,0.123
115,-0.063,-0.039,0.209
116,-0.063,-0.041,0.289
117,-0.048,-0.041,0.351
118,-0.069,-0.042,0.368
119,-0.068,-0.042,0.344
120,-0.055,-0.043,0.275
121,-0.063,-0.043,0.178
122,-0.05,-0.042,0.079
123,-0.029,-0.039,-0.006
124,-0.012,-0.035,-0.072
125,-0.011,-0.03,-0.124
126,-0.014,-0.024,-0.161
127,-0.013,-0.018,-0.184
128,-0.014,-0.014,-0.2
129,-0.011,-0.011,-0.209
130,-0.011,-0.009,-0.214
131,-0.011,-0.008,-0.218
132,-0.018,-0.009,-0.224
133,-0.017,-0.011,-0.226
134,-0.022,-0.015,-0.227
135,-0.022,-0.02,-0.225
136,-0.025,-0.027,-0.22
137,-0.028,-0.035,-0.213
138,-0.027,-0.044,-0.199
139,-0.03,-0.053,-0.177
140,-0.034,-0.062,-0.142
141,-0.031,-0.071,-0.091
142,-0.035,-0.079,-0.029
143,-0.052,-0.087,0.041
144,-0.092,-0.093,0.108
145,-0.107,-0.098,0.182
146,-0.144,-0.103,0.237
147,-0.17,-0.106,0.274
148,-0.18,-0.107,0.273
149,-0.174,-0.107,0.227
150,-0.155,-0.107,0.156
151,-0.111,-0.106,0.084
152,-0.087,-0.104,0.009
153,-0.082,-0.099,-0.062
154,-0.074,-0.092,-0.118
155,-0.066,-0.085,-0.158
156,-0.059,-0.076,-0.184
157,-0.051,-0.068,-0.201
158,-0.045,-0.06,-0.212
159,-0.042,-0.053,-0.218
160,-0.042,-0.047,-0.224
161,-0.041,-0.043,-0.227
162,-0.043,-0.041,-0.23
163,-0.039,-0.041,-0.229
164,-0.039,-0.042,-0.228
165,-0.043,-0.046,-0.225
166,-0.045,-0.05,-0.22
167,-0.046,-0.057,-0.211
168,-0.047,-0.066,-0.196
169,-0.05,-0.076,-0.173
170,-0.06,-0.085,-0.139
171,-0.071,-0.095,-0.094
172,-0.083,-0.104,-0.036
173,-0.1,-0.111,0.032
174,-0.116,-0.117,0.104
175,-0.139,-0.12,0.169
176,-0.164,-0.122,0.22
177,-0.205,-0.124,0.245
178,-0.192,-0.124,0.236
179,-0.168,-0.123,0.184
180,-0.151,-0.12,0.114
181,-0.122,-0.116,0.045
182,-0.105,-0.11,-0.023
183,-0.088,-0.103,-0.082
184,-0.07,-0.095,-0.127
185,-0.055,-0.086,-0.161
186,-0.049,-0.077,-0.187
187,-0.045,-0.068,-0.204
188,-0.044,-0.059,-0.215
189,-0.044,-0.052,-0.223
190,-0.045,-0.046,-0.228
191,-0.044,-0.042,-0.23
192,-0.041,-0.04,-0.229
193,-0.041,-0.04,-0.228
194,-0.039,-0.041,-0.225
195,-0.039,-0.045,-0.221
196,-0.039,-0.05,-0.215
197,-0.039,-0.057,-0.204
198,-0.047,-0.065,-0.19
199,-0.056,-0.074,-0.167
200,-0.068,-0.083,-0.132
201,-0.08,-0.093,-0.086
202,-0.098,-0.101,-0.027
203,-0.113,-0.107,0.044
204,-0.129,-0.111,0.121
205,-0.139,-0.115,0.194
206,-0.161,-0.117,0.248
207,-0.16,-0.119,0.261
208,-0.155,-0.119,0.228
209,-0.147,-0.118,0.171
210,-0.132,-0.116,0.107
211,-0.116,-0.112,0.038
212,-0.096,-0.106,-0.029
213,-0.083,-0.1,-0.088
214,-0.071,-0.092,-0.133
215,-0.059,-0.084,-0.168
216,-0.055,-0.075,-0.193
217,-0.056,-0.067,-0.209
218,-0.054,-0.059,-0.218
219,-0.053,-0.052,-0.224
220,-0.051,-0.047,-0.227
221,-0.046,-0.043,-0.226
222,-0.042,-0.041,-0.224
223,-0.037,-0.04,-0.22
224,-0.038,-0.041,-0.217
225,-0.04,-0.044,-0.214
226,-0.038,-0.047,-0.206
227,-0.036,-0.052,-0.194
228,-0.034,-0.057,-0.174
229,-0.038,-0.063,-0.145
230,-0.043,-0.069,-0.103
231,-0.062,-0.074,-0.048
232,-0.078,-0.079,0.024
233,-0.092,-0.082,0.109
234,-0.114,-0.085,0.194
235,-0.131,-0.087,0.271
236,-0.128,-0.088,0.32
237,-0.118,-0.088,0.318
238,-0.122,-0.087,0.272
239,-0.111,-0.084,0.206
240,-0.095,-0.082,0.127
241,-0.068,-0.078,0.051
242,-0.06,-0.075,-0.025
243,-0.048,-0.07,-0.086
244,-0.043,-0.066,-0.135
245,-0.039,-0.061,-0.17
246,-0.036,-0.056,-0.193
247,-0.036,-0.051,-0.207
248,-0.035,-0.046,-0.215
249,-0.032,-0.041,-0.218
250,-0.034,-0.036,-0.22
251,-0.028,-0.032,-0.218
252,-0.026,-0.027,-0.215
253,-0.023,-0.023,-0.211
254,-0.025,-0.019,-0.209
255,-0.023,-0.017,-0.204
256,-0.019,-0.015,-0.194
257,-0.014,-0.014,-0.177
258,-0.015,-0.013,-0.153
259,-0.014,-0.013,-0.113
260,-0.023,-0.013,-0.06
261,-0.034,-0.012,0.016
262,-0.043,-0.011,0.112
263,-0.035,-0.01,0.224
264,0.008,-0.009,0.342
265,-0.008,-0.007,0.416
266,-0.001,-0.005,0.441
267,0.003,-0.003,0.414
268,0.022,-0.002,0.358
269,0.018,-0.001,0.27
270,0.01,-0.001,0.168
271,0.015,-0.0,0.074
272,0.016,-0.001,-0.009
273,0.006,-0.002,-0.078
274,-0.004,-0.004,-0.131
275,-0.012,-0.007,-0.166
276,-0.018,-0.008,-0.187
277,-0.02,-0.01,-0.198
278,-0.015,-0.01,-0.202
279,-0.014,-0.01,-0.204
280,-0.013,-0.009,-0.205
281,-0.008,-0.008,-0.203
282,0.0,-0.005,-0.198
283,-0.002,-0.001,-0.196
284,-0.002,0.003,-0.192
285,0.001,0.008,-0.184
286,0.004,0.013,-0.172
287,0.002,0.018,-0.153
288,0.003,0.025,-0.12
289,0.008,0.032,-0.065
290,0.019,0.037,0.014
291,0.024,0.043,0.114
292,0.043,0.048,0.233
293,0.059,0.052,0.351
294,0.072,0.055,0.455
295,0.075,0.057,0.514
296,0.107,0.059,0.531
297,0.1,0.059,0.479
298,0.094,0.058,0.386
299,0.079,0.055,0.269
300,0.058,0.053,0.149
301,0.049,0.048,0.047
302,0.042,0.041,-0.036
303,0.023,0.033,-0.101
304,0.012,0.025,-0.145
305,0.003,0.017,-0.172
306,-0.005,0.01,-0.187
307,-0.006,0.005,-0.194
308,-0.005,0.001,-0.196
309,0.005,-0.0,-0.194
310,0.003,0.001,-0.195
311,0.003,0.004,-0.195
312,0.001,0.01,-0.194
313,0.003,0.017,-0.191
314,0.012,0.026,-0.183
315,0.017,0.037,-0.173
316,0.02,0.049,-0.155
317,0.029,0.061,-0.122
318,0.035,0.073,-0.071
319,0.055,0.085,0.007
320,0.07,0.096,0.109
321,0.097,0.106,0.236
322,0.116,0.114,0.368
323,0.14,0.12,0.488
324,0.167,0.124,0.584
325,0.226,0.126,0.638
326,0.235,0.126,0.602
327,0.193,0.125,0.502
328,0.16,0.123,0.377
329,0.128,0.119,0.246
330,0.109,0.114,0.127
331,0.087,0.103,0.024
332,0.057,0.09,-0.058
333,0.031,0.075,-0.117
334,0.017,0.058,-0.152
335,0.01,0.043,-0.172
336,0.013,0.03,-0.179
337,0.014,0.02,-0.182
338,0.016,0.013,-0.184
339,0.015,0.009,-0.186
340,0.018,0.009,-0.185
341,0.018,0.012,-0.185
342,0.018,0.018,-0.183
343,0.021,0.027,-0.179
344,0.024,0.038,-0.171
345,0.023,0.051,-0.158
346,0.026,0.067,-0.132
347,0.036,0.083,-0.086
348,0.055,0.099,-0.016
349,0.071,0.116,0.077
350,0.089,0.131,0.195
351,0.091,0.142,0.323
352,0.137,0.15,0.466
353,0.205,0.155,0.59
354,0.273,0.158,0.662
355,0.326,0.159,0.672
356,0.297,0.158,0.596
357,0.253,0.155,0.474
358,0.191,0.149,0.329
359,0.132,0.142,0.189
360,0.09,0.13,0.068
361,0.065,0.115,-0.025
362,0.045,0.099,-0.09
363,0.038,0.084,-0.129
364,0.028,0.07,-0.153
365,0.029,0.056,-0.164
366,0.024,0.045,-0.172
367,0.018,0.035,-0.178
368,0.016,0.028,-0.181
369,0.011,0.024,-0.184
370,0.011,0.023,-0.184
371,0.017,0.024,-0.18
372,0.018,0.028,-0.177
373,0.025,0.035,-0.17
374,0.028,0.044,-0.158
375,0.037,0.056,-0.136
376,0.052,0.075,-0.097
377,0.068,0.093,-0.039
378,0.07,0.112,0.036
379,0.1,0.129,0.145
380,0.123,0.144,0.27
381,0.158,0.157,0.404
382,0.194,0.166,0.528
383,0.243,0.173,0.618
384,0.284,0.175,0.649
385,0.21,0.174,0.583
386,0.159,0.168,0.474
387,0.126,0.158,0.346
388,0.108,0.145,0.221
389,0.09,0.128,0.105
390,0.068,0.108,0.007
391,0.049,0.086,-0.066
392,0.039,0.063,-0.112
393,0.033,0.04,-0.14
394,0.032,0.019,-0.154
395,0.033,0.001,-0.161
396,0.025,-0.01,-0.168
397,0.019,-0.013,-0.173
398,0.014,-0.005,-0.176
399,0.014,0.017,-0.176
400,0.016,0.058,-0.175
