lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.678,0.688,0.856
2,0.459,0.523,0.679
3,0.298,0.385,0.48
4,0.212,0.271,0.304
5,0.145,0.18,0.15
6,0.094,0.108,0.024
7,0.06,0.054,-0.067
8,0.043,0.014,-0.126
9,0.036,-0.013,-0.162
10,0.028,-0.029,-0.183
11,0.026,-0.035,-0.194
12,0.023,-0.034,-0.199
13,0.018,-0.027,-0.203
14,0.018,-0.014,-0.204
15,0.02,0.001,-0.204
16,0.022,0.02,-0.202
17,0.021,0.04,-0.201
18,0.023,0.06,-0.197
19,0.024,0.08,-0.19
20,0.027,0.1,-0.175
21,0.03,0.118,-0.148
22,0.042,0.134,-0.1
23,0.06,0.149,-0.027
24,0.111,0.16,0.085
25,0.166,0.169,0.225
26,0.21,0.168,0.38
27,0.26,0.168,0.537
28,0.282,0.167,0.659
29,0.293,0.166,0.727
30,0.265,0.162,0.714
31,0.233,0.157,0.627
32,0.175,0.15,0.483
33,0.122,0.141,0.319
34,0.078,0.13,0.167
35,0.057,0.116,0.042
36,0.047,0.101,-0.05
37,0.037,0.086,-0.113
38,0.029,0.072,-0.155
39,0.02,0.058,-0.18
40,0.018,0.046,-0.194
41,0.012,0.034,-0.202
42,0.012,0.025,-0.204
43,0.012,0.017,-0.205
44,0.012,0.011,-0.206
45,0.011,0.009,-0.205
46,0.011,0.008,-0.204
47,0.013,0.011,-0.202
48,0.017,0.017,-0.197
49,0.021,0.026,-0.186
50,0.024,0.037,-0.166
51,0.035,0.047,-0.128
52,0.052,0.057,-0.067
53,0.063,0.066,0.015
54,0.077,0.072,0.122
55,0.104,0.076,0.252
56,0.127,0.077,0.39
57,0.12,0.077,0.511
58,0.133,0.076,0.596
59,0.124,0.073,0.617
60,0.086,0.071,0.559
61,0.044,0.067,0.444
62,0.035,0.063,0.312
63,0.041,0.058,0.181
64,0.034,0.053,0.058
65,0.029,0.048,-0.035
66,0.019,0.043,-0.103
67,0.018,0.039,-0.146
68,0.017,0.035,-0.173
69,0.016,0.031,-0.189
70,0.018,0.027,-0.197
71,0.016,0.023,-0.201
72,0.015,0.019,-0.203
73,0.013,0.015,-0.205
74,0.013,0.012,-0.205
75,0.015,0.009,-0.204
76,0.014,0.007,-0.203
77,0.014,0.006,-0.2
78,0.016,0.005,-0.194
79,0.016,0.005,-0.18
80,0.018,0.005,-0.155
81,0.018,0.005,-0.113
82,0.018,0.004,-0.05
83,0.035,0.003,0.042
84,0.011,0.0,0.141
85,0.008,-0.003,0.253
86,-0.006,-0.006,0.358
87,-0.012,-0.008,0.438
88,-0.025,-0.009,0.473
89,-0.042,-0.011,0.453
90,-0.046,-0.013,0.381
91,-0.057,-0.014,0.275
92,-0.031,-0.014,0.164
93,-0.012,-0.012,0.058
94,-0.004,-0.01,-0.028
95,0.007,-0.006,-0.089
96,0.01,-0.002,-0.133
97,0.009,0.002,-0.164
98,0.008,0.005,-0.184
99,0.006,0.009,-0.196
100,0.007,0.01,-0.201
101,0.009,0.011,-0.204
102,0.01,0.011,-0.205
103,0.009,0.009,-0.205
104,0.007,0.007,-0.206
105,0.008,0.003,-0.205
106,0.008,-0.001,-0.203
107,0.008,-0.006,-0.199
108,0.006,-0.012,-0.191
109,0.003,-0.019,-0.173
110,0.001,-0.026,-0.142
111,-0.002,-0.034,-0.095
112,-0.01,-0.041,-0.031
113,-0.025,-0.048,0.047
114,-0.049,-0.054,0.132
115,-0.083,-0.058,0.214
116,-0.109,-0.061,0.291
117,-0.119,-0.062,0.339
118,-0.112,-0.063,0.354
119,-0.115,-0.065,0.314
120,-0.095,-0.065,0.246
121,-0.079,-0.064,0.157
122,-0.059,-0.061,0.066
123,-0.042,-0.055,-0.013
124,-0.023,-0.049,-0.075
125,-0.017,-0.04,-0.123
126,-0.012,-0.03,-0.156
127,-0.01,-0.021,-0.178
128,-0.006,-0.014,-0.192
129,-0.003,-0.008,-0.2
130,-0.001,-0.003,-0.204
131,0.002,0.001,-0.206
132,0.0,0.002,-0.208
133,-0.001,0.001,-0.209
134,-0.004,-0.002,-0.21
135,-0.007,-0.008,-0.209
136,-0.01,-0.015,-0.208
137,-0.012,-0.023,-0.203
138,-0.014,-0.034,-0.191
139,-0.014,-0.045,-0.168
140,-0.017,-0.057,-0.134
141,-0.026,-0.068,-0.086
142,-0.027,-0.078,-0.023
143,-0.043,-0.086,0.045
144,-0.113,-0.093,0.103
145,-0.152,-0.097,0.167
146,-0.176,-0.101,0.223
147,-0.177,-0.104,0.258
148,-0.174,-0.105,0.253
149,-0.171,-0.105,0.211
150,-0.146,-0.103,0.15
151,-0.093,-0.1,0.086
152,-0.075,-0.094,0.012
153,-0.069,-0.086,-0.056
154,-0.057,-0.077,-0.107
155,-0.038,-0.066,-0.142
156,-0.027,-0.055,-0.168
157,-0.018,-0.044,-0.185
158,-0.015,-0.034,-0.196
159,-0.019,-0.025,-0.204
160,-0.018,-0.018,-0.208
161,-0.014,-0.014,-0.208
162,-0.012,-0.012,-0.209
163,-0.016,-0.013,-0.21
164,-0.018,-0.016,-0.211
165,-0.022,-0.022,-0.21
166,-0.024,-0.03,-0.207
167,-0.023,-0.041,-0.199
168,-0.022,-0.054,-0.184
169,-0.028,-0.068,-0.162
170,-0.039,-0.082,-0.129
171,-0.057,-0.095,-0.087
172,-0.076,-0.105,-0.03
173,-0.11,-0.115,0.031
174,-0.143,-0.122,0.093
175,-0.173,-0.126,0.15
176,-0.193,-0.129,0.195
177,-0.206,-0.131,0.218
178,-0.201,-0.131,0.205
179,-0.182,-0.13,0.163
180,-0.17,-0.126,0.102
181,-0.141,-0.121,0.039
182,-0.113,-0.114,-0.023
183,-0.079,-0.106,-0.075
184,-0.058,-0.095,-0.119
185,-0.039,-0.083,-0.151
186,-0.036,-0.071,-0.178
187,-0.033,-0.058,-0.194
188,-0.026,-0.047,-0.203
189,-0.023,-0.036,-0.208
190,-0.021,-0.028,-0.21
191,-0.018,-0.022,-0.21
192,-0.02,-0.018,-0.211
193,-0.02,-0.017,-0.211
194,-0.022,-0.018,-0.211
195,-0.021,-0.023,-0.209
196,-0.023,-0.029,-0.204
197,-0.026,-0.038,-0.195
198,-0.033,-0.048,-0.182
199,-0.033,-0.059,-0.158
200,-0.048,-0.071,-0.125
201,-0.058,-0.081,-0.079
202,-0.071,-0.09,-0.02
203,-0.095,-0.098,0.048
204,-0.117,-0.104,0.12
205,-0.136,-0.108,0.183
206,-0.157,-0.111,0.228
207,-0.175,-0.111,0.238
208,-0.167,-0.11,0.22
209,-0.154,-0.108,0.17
210,-0.138,-0.104,0.107
211,-0.109,-0.099,0.04
212,-0.085,-0.092,-0.025
213,-0.063,-0.084,-0.079
214,-0.041,-0.074,-0.12
215,-0.034,-0.063,-0.155
216,-0.027,-0.053,-0.179
217,-0.023,-0.044,-0.193
218,-0.022,-0.035,-0.201
219,-0.023,-0.028,-0.206
220,-0.023,-0.022,-0.208
221,-0.018,-0.019,-0.207
222,-0.014,-0.017,-0.206
223,-0.013,-0.017,-0.205
224,-0.012,-0.019,-0.204
225,-0.012,-0.024,-0.201
226,-0.013,-0.029,-0.195
227,-0.014,-0.037,-0.184
228,-0.02,-0.045,-0.167
229,-0.036,-0.054,-0.141
230,-0.049,-0.062,-0.101
231,-0.068,-0.07,-0.048
232,-0.08,-0.077,0.02
233,-0.097,-0.083,0.098
234,-0.11,-0.087,0.181
235,-0.13,-0.089,0.254
236,-0.143,-0.089,0.302
237,-0.141,-0.089,0.31
238,-0.129,-0.087,0.279
239,-0.115,-0.085,0.217
240,-0.081,-0.082,0.144
241,-0.058,-0.076,0.062
242,-0.056,-0.069,-0.019
243,-0.032,-0.06,-0.079
244,-0.023,-0.05,-0.127
245,-0.019,-0.041,-0.161
246,-0.015,-0.032,-0.181
247,-0.012,-0.025,-0.194
248,-0.011,-0.019,-0.2
249,-0.008,-0.015,-0.202
250,-0.011,-0.011,-0.204
251,-0.011,-0.009,-0.205
252,-0.011,-0.008,-0.205
253,-0.008,-0.008,-0.203
254,-0.004,-0.009,-0.2
255,-0.003,-0.011,-0.195
256,-0.002,-0.015,-0.186
257,0.001,-0.018,-0.172
258,-0.009,-0.022,-0.151
259,-0.015,-0.027,-0.115
260,-0.017,-0.031,-0.062
261,-0.023,-0.033,0.011
262,-0.04,-0.035,0.101
263,-0.066,-0.036,0.197
264,-0.089,-0.036,0.287
265,-0.109,-0.034,0.364
266,-0.088,-0.032,0.414
267,-0.074,-0.03,0.414
268,-0.028,-0.027,0.367
269,-0.003,-0.024,0.278
270,0.016,-0.021,0.176
271,0.023,-0.018,0.08
272,0.027,-0.014,-0.006
273,0.015,-0.01,-0.078
274,0.011,-0.008,-0.128
275,0.003,-0.007,-0.162
276,0.004,-0.006,-0.18
277,0.002,-0.004,-0.19
278,0.004,-0.002,-0.193
279,0.006,-0.001,-0.195
280,0.004,0.001,-0.196
281,-0.0,0.004,-0.197
282,0.003,0.007,-0.196
283,0.003,0.01,-0.195
284,0.004,0.014,-0.192
285,0.006,0.017,-0.185
286,0.009,0.021,-0.174
287,0.007,0.023,-0.154
288,0.006,0.026,-0.121
289,0.009,0.03,-0.069
290,0.018,0.034,0.005
291,0.014,0.04,0.1
292,0.017,0.046,0.217
293,0.04,0.052,0.345
294,0.062,0.057,0.455
295,0.062,0.06,0.525
296,0.077,0.064,0.544
297,0.107,0.066,0.507
298,0.13,0.067,0.418
299,0.13,0.067,0.301
300,0.09,0.067,0.171
301,0.082,0.065,0.064
302,0.072,0.062,-0.024
303,0.055,0.056,-0.09
304,0.037,0.049,-0.136
305,0.022,0.041,-0.165
306,0.012,0.033,-0.181
307,0.006,0.026,-0.188
308,0.003,0.019,-0.193
309,0.002,0.014,-0.195
310,0.003,0.011,-0.195
311,0.006,0.01,-0.194
312,0.009,0.01,-0.193
313,0.014,0.012,-0.19
314,0.019,0.016,-0.185
315,0.022,0.021,-0.176
316,0.024,0.027,-0.159
317,0.018,0.035,-0.132
318,0.016,0.044,-0.086
319,0.02,0.053,-0.017
320,0.015,0.062,0.074
321,0.043,0.071,0.199
322,0.06,0.079,0.33
323,0.081,0.086,0.465
324,0.106,0.091,0.569
325,0.147,0.094,0.619
326,0.175,0.096,0.599
327,0.169,0.097,0.511
328,0.152,0.097,0.385
329,0.126,0.094,0.252
330,0.115,0.089,0.129
331,0.085,0.08,0.02
332,0.05,0.069,-0.064
333,0.027,0.057,-0.122
334,0.018,0.045,-0.156
335,0.015,0.034,-0.175
336,0.012,0.024,-0.184
337,0.01,0.017,-0.188
338,0.008,0.012,-0.19
339,0.008,0.011,-0.191
340,0.006,0.011,-0.192
341,0.006,0.014,-0.192
342,0.008,0.019,-0.19
343,0.01,0.025,-0.187
344,0.009,0.034,-0.181
345,0.014,0.044,-0.167
346,0.022,0.056,-0.141
347,0.027,0.07,-0.1
348,0.03,0.083,-0.037
349,0.049,0.097,0.055
350,0.076,0.11,0.174
351,0.108,0.121,0.311
352,0.164,0.129,0.462
353,0.205,0.134,0.588
354,0.25,0.139,0.667
355,0.273,0.141,0.671
356,0.235,0.14,0.591
357,0.211,0.136,0.471
358,0.16,0.13,0.322
359,0.116,0.122,0.177
360,0.07,0.109,0.05
361,0.041,0.094,-0.041
362,0.024,0.078,-0.104
363,0.02,0.062,-0.141
364,0.017,0.047,-0.162
365,0.017,0.035,-0.174
366,0.018,0.025,-0.179
367,0.016,0.019,-0.183
368,0.013,0.015,-0.186
369,0.012,0.014,-0.187
370,0.008,0.016,-0.188
371,0.009,0.02,-0.187
372,0.011,0.028,-0.185
373,0.015,0.038,-0.179
374,0.022,0.051,-0.167
375,0.029,0.067,-0.146
376,0.028,0.087,-0.112
377,0.038,0.108,-0.058
378,0.061,0.128,0.025
379,0.127,0.146,0.144
380,0.174,0.161,0.281
381,0.21,0.174,0.429
382,0.231,0.184,0.558
383,0.282,0.189,0.656
384,0.3,0.19,0.684
385,0.244,0.187,0.621
386,0.195,0.179,0.508
387,0.126,0.166,0.358
388,0.098,0.15,0.22
389,0.073,0.129,0.092
390,0.05,0.106,-0.009
391,0.033,0.08,-0.08
392,0.025,0.054,-0.125
393,0.024,0.028,-0.15
394,0.017,0.005,-0.167
395,0.013,-0.014,-0.174
396,0.01,-0.026,-0.178
397,0.009,-0.029,-0.18
398,0.01,-0.019,-0.181
399,0.007,0.007,-0.181
400,0.006,0.053,-0.181
