gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,3002,1875,0.525235921144485,40.2083587646484,-105.864463806152,3670176,3002,1449,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-04-17 08:51:10.241690,99.29186588000971,9.166365458750237,8.111245514227102,2.6012894248561533e-13,11.0,-9.22,1.0,-9.98,0.4846,0.7089,1.1382,0.8342,0.4077,0.4382,0
103031,npp,2261,1349,0.330583840608597,40.211109161377,-105.86531829834,3670176,2262,1018,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-04-18 08:32:18.115308,97.790422576309,35.73304413290318,31.148479566721022,3.431261641656062e-17,8.0,-35.85,1.2937979144666532,-36.4,0.5613,0.9325,1.3988,0.6342,0.1261,0.2096,0
103270,npp,676,287,0.712492704391479,40.2114181518555,-105.868118286133,3670176,678,151,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-04-20 07:54:23.183471,91.5750048830429,65.39650288048306,53.63755600893787,1.0522794458717803e-22,2.0,-65.49,3.0,-65.74,0.7067,0.9071,1.3057,0.6519,0.5265,0.4645,0
103278,npp,2776,3084,0.434378921985626,40.2056770324707,-105.865509033203,3670176,2776,2475,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-04-20 09:34:58.461425,-71.93620669526415,48.76228453994334,41.7645384535736,1.523624023675963e-17,18.0,48.83,1.7549928774784245,48.44,0.4365,0.6081,0.9313,0.9724,0.4924,0.4224,0
103396,npp,2085,2569,0.556889414787292,40.2049560546875,-105.866775512695,3670176,2085,2077,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-04-21 09:16:13.451654,-75.29009042311804,29.0849849798286,25.503605302148177,1.6156460704805717e-21,15.0,29.13,1.184412938166907,28.54,0.4565,0.5649,0.9256,1.0468,0.5846,0.583,0
103515,npp,1381,2050,0.2071278095245361,40.2083206176758,-105.867652893066,3670176,1381,1616,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-04-22 08:57:24.884228,-62.73447302696374,1.032188660645232,0.9142372438795856,5.918233481824272e-21,12.0,0.96,1.0,0.27,0.3132,0.5914,1.0414,1.0,0.2071,0.2071,0
103634,npp,649,1525,1.08812016248703,40.2084541320801,-105.86302947998,3670176,649,1143,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-04-23 08:38:32.764346,97.77628197655305,27.862018651994823,24.45254637805225,3.7197297540641686e-20,9.0,-27.94,1.184412938166907,-28.56,0.4128,0.6149,1.1321,0.9618,0.9909,1.0465,0
103752,npp,2960,991,0.405543833971024,40.2080841064453,-105.864685058594,3670176,2963,730,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-04-24 08:19:37.087780,95.06732582563122,48.620886507891974,41.65167679726241,1.8008155325224458e-18,6.0,-48.73,1.7549928774784245,-49.09,0.4664,0.6822,1.0636,0.8668,0.4337,0.3515,0
103868,npp,2170,462,1.26013004779816,40.2062683105469,-105.864845275879,3670176,2169,272,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-04-25 08:00:39.634101,92.23708272479152,62.02837942342554,51.466880611716135,8.423652208428017e-16,3.0,-62.12,2.5331140255951103,-62.4,0.598,0.8235,1.0204,0.7182,0.7638,0.905,0
104346,npp,1349,1169,0.429949760437012,40.2086715698242,-105.864616394043,3670176,1350,862,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-04-29 08:25:53.557930,96.46339788361742,42.68609129313516,36.90579995028072,7.149185518383223e-07,7.0,-42.79,1.4867838833500562,-43.23,0.4692,0.6364,0.9997,0.9293,0.4525,0.3996,0
132296,npp,3060,450,0.606718331575394,40.2099456787109,-105.867782592773,3670176,3062,263,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-08-15 07:59:39.829960,92.33771026672346,62.28099323892485,51.63190596505912,1.0425359160931077e-15,3.0,-62.36,2.6065528283652384,-62.4,0.598,0.8235,1.0204,0.7182,0.5082,0.4357,0
132488,npp,1361,2728,0.816559612751007,40.2066841125488,-105.864410400391,3670176,1362,2189,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-08-16 09:21:26.568463,-74.5293422957288,36.092752090203504,31.451859821667252,8.583719643070346e-16,16.0,36.18,1.2937979144666532,36.18,0.4029,0.5963,0.8401,0.9917,0.7616,0.8098,0
132669,npp,669,2211,0.372710540890694,40.207950592041,-105.869094848633,3670176,669,1771,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-08-17 09:02:38.027000,-76.02121336530536,10.254970065708953,9.072482377624391,1.8114438800970828e-22,13.0,10.26,1.0,10.32,0.4102,0.6312,1.1112,0.9369,0.3329,0.3492,0
132847,npp,3005,1688,1.49577009677887,40.2089958190918,-105.86360168457,3670176,3005,1277,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-08-18 08:43:47.706989,97.93339858580981,19.64771610172596,17.325995479950425,7.275795424674108e-26,10.0,-19.69,1.0837787002826917,-19.69,0.3886,0.668,1.2146,0.8853,1.3551,1.3241,0
133027,npp,2257,1157,0.472022175788879,40.2077445983887,-105.868835449219,3670176,2259,853,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-08-19 08:24:55.605100,96.63573577483474,43.13613004505333,37.27094456581063,2.804921814049502e-27,7.0,-43.23,1.4867838833500562,-43.23,0.4692,0.6364,0.9997,0.9293,0.4808,0.4387,0
133209,npp,1479,625,0.501756250858307,40.2086296081543,-105.867576599121,3670176,1480,409,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-08-20 08:05:58.163847,93.43756730138335,58.46096244926447,49.01390295098635,2.7501622003632765e-27,4.0,-58.55,2.253202848596432,-58.58,0.4955,0.7611,0.9373,0.7771,0.4763,0.3899,0
133223,npp,392,3406,0.34458339214325,40.2078399658203,-105.867599487305,3670176,392,2754,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-08-20 09:46:22.767530,-69.83531432104573,57.45355569367166,48.30254352303039,7.5850697656142e-28,20.0,57.52,2.2013981571160284,57.5,0.4283,0.6601,0.9563,0.8959,0.4481,0.3087,0
133392,npp,671,98,0.639614820480347,40.2096099853516,-105.867706298828,3670176,677,44,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-08-21 07:46:57.161859,90.15117697075661,68.62915850586323,55.5681743276651,1.1518887123617957e-25,1.0,-68.7,3.3166247903554,-68.72,0.5805,0.9484,1.3924,0.6235,0.4983,0.3988,0
133404,npp,2810,2900,0.386761903762817,40.2081565856934,-105.868339538574,3670176,2810,2339,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-08-21 09:27:39.558601,-72.84079883575247,42.6660341319305,36.891064425064265,1.3430654618154421e-28,17.0,42.74,1.4867838833500562,42.74,0.404,0.5631,0.9209,1.0501,0.4728,0.4062,0
134124,npp,2965,800,0.519725322723389,40.2077445983887,-105.870246887207,3670176,2966,587,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-08-25 08:12:16.483184,94.4028366775481,54.08423237363299,45.8328597494821,3.615008019525121e-14,5.0,-54.18,1.9513309067639726,-54.15,0.4287,0.6673,0.9147,0.8862,0.5158,0.4606,0
134138,npp,1843,3571,0.599834501743317,40.2056579589844,-105.863571166992,3670176,1845,2897,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-08-25 09:52:35.748550,-68.99104794009062,61.14274060092738,50.876417472732555,1.1081720095005283e-21,21.0,61.22,2.5331140255951103,61.18,0.464,0.6452,1.1191,0.9166,0.5735,0.5498,0
134308,npp,2167,274,1.48398852348328,40.2078247070312,-105.864219665527,3670176,2168,143,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-08-26 07:53:17.267546,91.39714700078633,65.63627507790304,53.787272733741005,1.2804605054890147e-07,2.0,-65.72,3.0,-65.74,0.7067,0.9071,1.3057,0.6519,0.7837,0.9674,0
134322,npp,1182,3071,0.809587061405182,40.2066268920898,-105.86304473877,3670176,1180,2466,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-08-26 09:33:52.546856,-71.65638519223975,48.363007926994484,41.45219415555041,9.55390516459291e-16,18.0,48.44,1.7549928774784245,48.44,0.4365,0.6081,0.9313,0.9724,0.7062,0.7873,0
134505,npp,508,2556,0.23630888760089902,40.2081527709961,-105.865730285645,3670176,508,2067,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-08-27 09:15:07.570099,-74.45598569726414,28.45555755257721,24.963578593298358,5.389269334180784e-09,15.0,28.52,1.184412938166907,28.54,0.4565,0.5649,0.9256,1.0468,0.3139,0.2474,0
137322,npp,2759,272,1.19530498981476,40.208854675293,-105.868103027344,3670176,2760,142,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-09-11 07:53:11.355870,91.3575764277484,65.67014850748498,53.808373094121016,1.4617115550410919e-05,2.0,-65.76,3.0,-65.74,0.7067,0.9071,1.3057,0.6519,0.6874,0.7792,0
137715,npp,394,2036,0.22154022753238678,40.2080688476562,-105.862365722656,3670176,394,1602,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-09-13 08:56:13.103709,-18.264501125565566,0.34008032988375153,0.30121984459627543,2.0170556972532684e-11,12.0,0.27,1.0,0.27,0.3132,0.5914,1.0414,1.0,0.2215,0.2215,0
137903,npp,2734,1510,1.90460753440857,40.2080421447754,-105.862785339355,3670176,2733,1132,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-09-14 08:37:21.017398,97.93682162948751,28.560999481503508,25.053035816967274,2.055516587279689e-18,9.0,-28.65,1.184412938166907,-28.56,0.4128,0.6149,1.1321,0.9618,1.6803,1.8318,0
138092,npp,1973,976,0.680962026119232,40.207275390625,-105.866180419922,3670176,1974,720,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-09-15 08:18:27.150824,95.57355196740599,49.06823700290213,42.00079720462435,9.366533137782774e-25,6.0,-49.18,1.7549928774784245,-49.09,0.4664,0.6822,1.0636,0.8668,0.5907,0.5903,0
138105,npp,783,3731,0.918100237846375,40.2099342346191,-105.865852355957,3670176,780,3014,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-09-15 09:58:39.300749,-67.65626313603406,64.31182415543766,52.96328086516976,4.947024367235214e-19,22.0,64.37,2.8345692104261015,64.37,0.4854,0.7007,1.058,0.844,0.6681,0.7749,0
138282,npp,1166,447,1.77619135379791,40.2065658569336,-105.866004943848,3670176,1164,261,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-09-16 07:59:27.943191,91.90938705880389,62.34130926297215,51.67369715290217,1.9781566050670955e-29,3.0,-62.42,2.6065528283652384,-62.4,0.598,0.8235,1.0204,0.7182,0.9569,1.2756,0
138296,npp,147,3239,1.083726406097412,40.203971862793,-105.864311218262,3670176,149,2579,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-09-16 09:39:59.665055,-71.15612913145233,53.19583374165552,45.17198515663081,1.1596644443080162e-25,19.0,53.27,1.9513309067639726,53.24,0.4617,0.5815,0.8406,1.017,0.8488,1.1021,0
138492,npp,2536,2725,0.622337609529495,40.206729888916,-105.866439819336,3670176,2536,2187,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-09-17 09:21:14.688028,-73.89207063211609,35.977945185915395,31.35615282307929,1.7039531361245027e-28,16.0,36.05,1.2937979144666532,36.18,0.4029,0.5963,0.8401,0.9917,0.6115,0.6172,0
138688,npp,1841,2209,0.393858313560486,40.2071151733398,-105.868690490723,3670176,1841,1769,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-09-18 09:02:27.930623,-77.42196191777165,10.111169943052596,8.945641708608791,5.0250229268907996e-30,13.0,10.15,1.0,10.32,0.4102,0.6312,1.1112,0.9369,0.354,0.369,0
138881,npp,1117,1685,0.755535423755646,40.2103881835938,-105.862663269043,3670176,1117,1274,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-09-19 08:43:35.840234,97.61925189489682,19.80845811598185,17.466549519485845,1.0548324883163726e-29,10.0,-19.84,1.0837787002826917,-19.69,0.3886,0.668,1.2146,0.8853,0.6721,0.6688,0
139080,npp,365,1153,0.33120208978653,40.2092781066895,-105.870735168457,3670176,364,850,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-09-20 08:24:41.972618,95.61023549266925,43.293038806194986,37.39838540444805,2.0134798704551194e-27,7.0,-43.37,1.4867838833500562,-43.23,0.4692,0.6364,0.9997,0.9293,0.3861,0.3078,0
139094,npp,2197,3892,1.030761778354645,40.2080345153809,-105.86457824707,3670176,2199,3111,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-09-20 10:04:50.564527,-66.85803915294949,67.15669396416962,54.718668377795616,3.67387235866378e-30,23.0,67.22,3.1865100272627664,67.21,0.6071,0.8927,1.2063,0.6625,0.6347,0.6828,0
139269,npp,2655,621,0.495455354452133,40.2112350463867,-105.869522094727,3670176,2660,406,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-09-21 08:05:44.544362,92.97354990369577,58.56073359083943,49.08377922600334,2.857716333209424e-23,4.0,-58.65,2.253202848596432,-58.58,0.4955,0.7611,0.9373,0.7771,0.4735,0.385,0
139283,npp,1570,3403,0.574954837560654,40.2066688537598,-105.87100982666,3670176,1572,2752,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-09-21 09:46:10.928047,-70.0883990101406,57.37121603999337,48.24325107623015,2.8150950623380763e-28,20.0,57.45,2.2013981571160284,57.5,0.4283,0.6601,0.9563,0.8959,0.5527,0.5151,0
139462,npp,1845,95,0.395521759986877,40.2091674804688,-105.866752624512,3670176,1847,42,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-09-22 07:46:45.336747,90.4041675277092,68.67374430223165,55.59217045634976,1.4996267732340587e-17,1.0,-68.75,3.3985290935932855,-68.72,0.5805,0.9484,1.3924,0.6235,0.4287,0.2466,0
139475,npp,912,2896,0.4809350669384,40.2063980102539,-105.870506286621,3670176,910,2336,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-09-22 09:27:25.954749,-72.22539760691119,42.519835539734984,36.7715360284846,2.035910994209701e-24,17.0,42.6,1.4867838833500562,42.74,0.404,0.5631,0.9209,1.0501,0.5361,0.5051,0
139672,npp,225,2380,0.284555941820145,40.2101669311523,-105.86661529541,3670176,226,1924,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-09-23 09:08:40.984051,-76.24737035896801,19.604050748497933,17.288127482600636,7.072361685644958e-19,14.0,19.67,1.0837787002826917,19.88,0.3991,0.5719,1.02,1.034,0.3262,0.2942,0
140059,npp,1823,1331,0.312826856970787,40.2103958129883,-105.866653442383,3670176,1826,1006,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-09-25 08:30:56.815760,96.36667793394233,36.52357957137583,31.811057819503723,6.560903779410754e-05,8.0,-36.6,1.357151599901897,-36.4,0.5613,0.9325,1.3988,0.6342,0.1348,0.1984,0
140071,npp,532,4051,0.765202820301056,40.2074317932129,-105.86841583252,3670176,534,3192,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-09-25 10:11:00.069784,-65.92703078577377,69.68428826659785,56.16941870471261,1.6693289321845074e-13,24.0,69.73,3.5496478698597698,69.75,0.6537,1.0643,1.4774,0.5557,0.5071,0.4252,0
143151,npp,2379,1327,0.912308871746063,40.2063407897949,-105.870292663574,3670176,2378,1002,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-10-11 08:30:47.683322,96.83736017195626,36.6819786671279,31.942318280813936,5.552894613061432e-07,8.0,-36.76,1.357151599901897,-36.4,0.5613,0.9325,1.3988,0.6342,0.5765,0.5786,0
143943,npp,1561,2030,0.452242612838745,40.2096138000488,-105.868438720703,3670176,1561,1597,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-10-15 08:56:00.040875,101.5991073743445,0.28535827083954135,0.25272730273744237,5.13797509631345e-29,12.0,-0.34,1.0,0.27,0.3132,0.5914,1.0414,1.0,0.4522,0.4522,0
144136,npp,839,1506,1.009294927120209,40.209846496582,-105.863456726074,3670176,839,1129,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-10-16 08:37:09.756390,97.98775905918507,28.767237679664696,25.22753873269895,4.5248777140852545e-31,9.0,-28.84,1.184412938166907,-28.56,0.4128,0.6149,1.1321,0.9618,0.9244,0.9707,0
144331,npp,89,973,2.72851133346558,40.2049331665039,-105.862976074219,3670176,89,718,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-10-17 08:18:15.914952,94.98077026691888,49.179440978779354,42.08280799329532,2.285447780445049e-31,6.0,-49.27,1.7549928774784245,-49.09,0.4664,0.6822,1.0636,0.8668,1.7574,2.3652,0
144345,npp,1973,3726,0.771516740322113,40.2099723815918,-105.865859985352,3670176,1975,3011,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-10-17 09:58:29.845738,-67.87338390381947,64.22485592273013,52.9006649647538,4.823705990035479e-30,22.0,64.28,2.8345692104261015,64.37,0.4854,0.7007,1.058,0.844,0.6164,0.6512,0
144529,npp,2364,445,0.995005011558533,40.2113876342773,-105.865257263184,3670176,2363,259,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-10-18 07:59:18.510413,92.1245623051224,62.38564700497746,51.695835184861394,8.168160163878566e-30,3.0,-62.46,2.6065528283652384,-62.4,0.598,0.8235,1.0204,0.7182,0.6572,0.7146,0
144543,npp,1347,3234,0.976252019405365,40.2055168151855,-105.867874145508,3670176,1349,2574,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-10-18 09:39:50.233321,-71.38179181617662,53.07020999877458,45.07166068870152,4.901491061951617e-31,19.0,53.14,1.9513309067639726,53.24,0.4617,0.5815,0.8406,1.017,0.7937,0.9928,0
144746,npp,674,2722,0.394121378660202,40.2102355957031,-105.863746643066,3670176,675,2185,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-10-19 09:21:07.062487,-74.85133451077563,35.85304145519919,31.24790375259171,5.7012097404016174e-30,16.0,35.92,1.2937979144666532,36.18,0.4029,0.5963,0.8401,0.9917,0.4351,0.3909,0
144942,npp,3061,2206,0.253632083535194,40.2122611999512,-105.868743896484,3670176,3062,1766,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-10-20 09:02:20.340933,-77.72794128545677,9.95076809393358,8.803195948511178,7.637526660082278e-27,13.0,9.97,1.0,10.32,0.4102,0.6312,1.1112,0.9369,0.2138,0.2376,0
145140,npp,2349,1683,0.801502108573914,40.2050361633301,-105.867263793945,3670176,2348,1273,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-10-21 08:43:30.064506,98.79426369469365,19.890116484511292,17.536064782431563,7.284514780303735e-22,10.0,-19.95,1.0837787002826917,-19.69,0.3886,0.668,1.2146,0.8853,0.7145,0.7095,0
145338,npp,1607,1153,0.556967914104462,40.2061729431152,-105.868171691895,3670176,1607,849,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-10-22 08:24:38.009585,96.56517827716958,43.27998789898639,37.38330203867097,1.8676084324427215e-15,7.0,-43.37,1.4867838833500562,-43.23,0.4692,0.6364,0.9997,0.9293,0.538,0.5176,0
145351,npp,367,3888,0.883518099784851,40.2067604064941,-105.867309570312,3670176,364,3109,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-10-22 10:04:44.824129,-66.47401355102416,67.10046342882588,54.67720365473771,1.2368082701017524e-22,23.0,67.15,3.1865100272627664,67.21,0.6071,0.8927,1.2063,0.6625,0.5885,0.5853,0
145530,npp,836,622,1.18102073669434,40.2068977355957,-105.868942260742,3670176,838,406,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-10-23 08:05:42.392460,93.46930613746807,58.539368796247516,49.06175932201425,2.740837419744617e-08,4.0,-58.62,2.253202848596432,-58.58,0.4955,0.7611,0.9373,0.7771,0.7778,0.9177,0
145543,npp,2822,3401,0.604730099439621,40.2061347961426,-105.86595916748,3670176,2823,2749,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-10-23 09:46:06.998713,-69.8551724433691,57.33447379716884,48.21033104948465,1.1043166192148721e-16,20.0,57.4,2.2013981571160284,57.5,0.4283,0.6601,0.9563,0.8959,0.5662,0.5418,0
148656,npp,1541,626,0.990037798881531,40.2097854614258,-105.862533569336,3670176,1542,409,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-11-08 08:05:49.631582,93.37793749020611,58.44548482421756,48.99342195428175,0.00038333431279755607,4.0,-58.53,2.253202848596432,-58.58,0.4955,0.7611,0.9373,0.7771,0.693,0.7693,0
148850,npp,739,100,0.19953037053346628,40.2073974609375,-105.86735534668,3670176,742,45,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-11-09 07:46:50.462986,90.47132278951622,68.60800463174222,55.54439619532794,5.859875018582972e-10,1.0,-68.67,3.3166247903554,-68.72,0.5805,0.9484,1.3924,0.6235,0.3656,0.1244,0
148862,npp,2876,2898,0.447137326002121,40.2103233337402,-105.86376953125,3670176,2876,2337,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-11-09 09:27:31.083874,-73.00428678132482,42.61298475725123,36.841983297398464,0.0004468436506336762,17.0,42.67,1.4867838833500562,42.74,0.404,0.5631,0.9209,1.0501,0.5134,0.4696,0
149456,npp,757,1336,1.112498879432678,40.2070541381836,-105.865058898926,3670176,758,1010,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-11-12 08:31:05.619297,97.33617802259222,36.30473581328936,31.62345889584278,4.844839046155787e-24,8.0,-36.4,1.357151599901897,-36.4,0.5613,0.9325,1.3988,0.6342,0.724,0.7055,0
149468,npp,2536,4052,1.42892253398895,40.2060203552246,-105.862487792969,3670176,2536,3192,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-11-12 10:11:07.096601,-65.76122663072974,69.71605573262664,56.176428857095054,7.932523963423606e-17,24.0,69.75,3.5496478698597698,69.75,0.6537,1.0643,1.4774,0.5557,0.6941,0.794,0
149640,npp,3065,801,1.113219738006592,40.2068901062012,-105.864295959473,3670176,3065,587,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-11-13 08:12:10.012743,94.44078143756113,54.04933774190259,45.79879976310743,3.895498573533279e-30,5.0,-54.15,1.9513309067639726,-54.15,0.4287,0.6673,0.9147,0.8862,0.8199,0.9866,0
149654,npp,1926,3567,0.241692893207073,40.2107048034668,-105.867095947266,3670176,1927,2895,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-11-13 09:52:29.282748,-69.03850871074305,61.08638789255983,50.82870599658448,5.5627565811196425e-25,21.0,61.14,2.5331140255951103,61.18,0.464,0.6452,1.1191,0.9166,0.4321,0.2215,0
149826,npp,2255,275,0.711230278015137,40.207447052002,-105.868156433105,3670176,2261,144,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-11-14 07:53:10.847709,90.97454128932547,65.63955772710368,53.778634598460535,2.598628080283708e-33,2.0,-65.7,3.0,-65.74,0.7067,0.9071,1.3057,0.6519,0.5261,0.4637,0
149840,npp,1286,3068,0.470813482999802,40.2095108032227,-105.870452880859,3670176,1287,2465,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-11-14 09:33:47.910307,-71.92978608484567,48.286957622053045,41.385485349567055,3.471798490168649e-30,18.0,48.35,1.7549928774784245,48.44,0.4365,0.6081,0.9313,0.9724,0.5131,0.4578,0
150209,npp,2974,2036,0.461910963058472,40.2102508544922,-105.86988067627,3670176,2975,1603,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-11-16 08:56:14.504374,5.997297562641749,0.7877523464915699,0.6976492265594564,3.098950066356065e-31,12.0,0.27,1.0,0.27,0.3132,0.5914,1.0414,1.0,0.4619,0.4619,0
150583,npp,1493,979,0.454737454652786,40.2097854614258,-105.866996765137,3670176,1494,722,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-11-18 08:18:30.418592,95.46803025008299,49.006224963635674,41.94667311398475,9.074010333021958e-25,6.0,-49.09,1.7549928774784245,-49.09,0.4664,0.6822,1.0636,0.8668,0.4618,0.3942,0
150598,npp,303,3730,0.319264888763428,40.2072830200195,-105.867614746094,3670176,300,3013,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-11-18 09:58:42.572334,-67.55548278315104,64.30646069555166,52.95099705253479,9.896355624016704e-29,22.0,64.36,2.8345692104261015,64.37,0.4854,0.7007,1.058,0.844,0.4568,0.2695,0
150961,npp,2083,2726,0.457670271396637,40.2094841003418,-105.869361877441,3670176,2084,2188,196611,3866787,6382,usa_rmnp_10_60,40.20833333,-105.86666667,10,60,usa_rmnp,2012-11-20 09:21:19.833942,-74.18229627461533,36.012194290002974,31.380570746581572,9.043934370689963e-20,16.0,36.09,1.2937979144666532,36.18,0.4029,0.5963,0.8401,0.9917,0.4842,0.4539,0
