gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1282,2930,0.496218383312225,40.456916809082,-105.60595703125,3670176,1284,2363,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-04-15 09:28:42.046635,-73.43175539815616,43.70717991870594,37.736058174218236,8.56779297322554e-05,17.0,43.81,1.5732132722552272,43.36,0.2034,0.2935,0.3922,0.8277,0.3718,0.4107,0
103160,npp,304,3596,0.1122034406289458,40.4533081054688,-105.605941772461,3670176,308,2918,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-04-19 09:53:34.577436,-68.2906692701512,61.6376385654063,51.21018278687048,2.839409368462287e-13,21.0,61.74,2.5331140255951103,61.49,0.1922,0.3452,0.5252,0.7037,0.1509,0.079,0
103270,npp,637,310,0.0885655879974365,40.4554252624512,-105.60368347168,3670176,635,166,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-04-20 07:54:17.845681,91.17970034552178,64.92832179883288,53.34537783347878,1.396777016460757e-22,2.0,-65.06,2.898275349237888,-65.29,0.1307,0.3382,0.5875,0.7183,0.1568,0.0636,0
103396,npp,2041,2587,0.1408454496413469,40.453914642334,-105.600563049316,3670176,2041,2090,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-04-21 09:16:08.113813,-75.00418341398264,29.90322333385243,26.204772040765963,2.2187445691846015e-21,15.0,29.98,1.184412938166907,29.41,0.219,0.2932,0.3833,0.8286,0.1143,0.1167,0
103515,npp,1339,2070,0.1571254581212997,40.451488494873,-105.602554321289,3670176,1339,1635,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-04-22 08:57:19.546438,-66.50241125571114,2.1838776898718204,1.9342528107129482,7.86989232815373e-21,12.0,2.1,1.0,1.39,0.16,0.2429,0.3754,1.0,0.1571,0.1571,0
103634,npp,608,1546,0.11468642577528951,40.4518356323242,-105.601142883301,3670176,607,1160,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-04-23 08:38:27.426512,97.40397905507393,26.82379162755173,23.558521692702016,4.7312360898662085e-20,9.0,-26.93,1.1367971201176101,-27.52,0.1754,0.2375,0.3159,1.0227,0.1349,0.1173,0
103752,npp,2920,1014,0.0343372672796249,40.4545211791992,-105.608169555664,3670176,2920,746,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-04-24 08:19:33.529270,95.41339950442834,47.88371858817075,41.07269001986494,2.169075833818068e-18,6.0,-48.03,1.646109783506203,-48.43,0.1894,0.2804,0.3712,0.8662,0.0934,0.0297,0
104346,npp,1308,1191,0.2165218666195869,40.4566078186035,-105.600708007812,3670176,1308,881,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-04-29 08:25:48.220133,96.3164638292942,41.84342076641277,36.218400389327094,6.465250997932275e-07,7.0,-41.99,1.4867838833500562,-42.43,0.1646,0.2711,0.3881,0.896,0.2062,0.194,0
132123,npp,735,1002,0.2145614176988602,40.4524879455566,-105.601058959961,3670176,733,737,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-08-14 08:18:31.930904,94.7698629313571,48.27607089603889,41.37927702254602,9.72722762432462e-10,6.0,-48.4,1.7549928774784245,-48.43,0.1894,0.2804,0.3712,0.8662,0.2054,0.1859,0
132296,npp,3020,473,0.47326734662056,40.4575271606445,-105.604034423828,3670176,3019,281,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-08-15 07:59:34.492170,92.24717853309272,61.7585561870256,51.283947941827485,1.4517651863374807e-15,3.0,-61.89,2.5331140255951103,-61.93,0.1732,0.3451,0.484,0.704,0.2935,0.3332,0
132488,npp,1317,2745,0.420950919389725,40.4549217224121,-105.60758972168,3670176,1318,2203,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-08-16 09:21:21.230665,-74.26003990902633,36.74533090035789,31.998911519188525,1.185644226340956e-15,16.0,36.86,1.357151599901897,36.82,0.1741,0.2602,0.3507,0.9337,0.3614,0.3931,0
132669,npp,626,2231,0.1792661510407925,40.4571838378906,-105.603256225586,3670176,627,1789,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-08-17 09:02:34.468446,-78.07116237015983,11.35301616929975,10.041297048095215,2.450105971279273e-22,13.0,11.4,1.015504800579495,11.4,0.1688,0.2422,0.3459,1.0029,0.1809,0.1798,0
132847,npp,2964,1708,0.2012008056044579,40.4528884887695,-105.607727050781,3670176,2964,1296,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-08-18 08:43:44.148428,100.41442868203507,18.505149294771304,16.326873701929888,9.264855771272175e-26,10.0,-18.59,1.0442604737599883,-18.53,0.1912,0.2759,0.3675,0.8805,0.1714,0.1772,0
133027,npp,2216,1179,0.2241807505488396,40.4550590515137,-105.602973937988,3670176,2216,871,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-08-19 08:24:50.267302,96.49450558370609,42.29184770731648,36.583907076778196,3.3375643729667414e-27,7.0,-42.43,1.4867838833500562,-42.43,0.1646,0.2711,0.3881,0.896,0.2114,0.2009,0
133209,npp,1439,648,0.19770914316177368,40.4544410705566,-105.599555969238,3670176,1444,431,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-08-20 08:05:52.826057,92.96708977947132,57.87965305349996,48.60209255683564,3.0002260385807283e-27,4.0,-58.0,2.2013981571160284,-58.0,0.1098,0.2426,0.3942,1.0014,0.2225,0.198,0
133392,npp,633,122,0.473497062921524,40.4560279846191,-105.602615356445,3670176,633,57,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-08-21 07:46:53.603348,90.32841660901043,68.18783082756048,55.31502251076702,1.1456269718237416e-25,1.0,-68.31,3.3166247903554,-68.33,0.1096,0.374,0.555,0.6495,0.2729,0.3075,0
133404,npp,2766,2917,0.2084999904036522,40.4518165588379,-105.602867126465,3670176,2765,2353,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-08-21 09:27:34.220759,-72.58942053565764,43.24495509254516,37.36203998351907,1.48073923204025e-28,17.0,43.36,1.4867838833500562,43.36,0.2034,0.2935,0.3922,0.8277,0.1857,0.1726,0
134124,npp,2925,823,0.22741192579269398,40.4521903991699,-105.600860595703,3670176,2923,612,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-08-25 08:12:11.145386,94.2792799217827,53.41199506837671,45.33018581100603,2.7993784637761383e-14,5.0,-53.56,1.9513309067639726,-53.56,0.1396,0.3003,0.3763,0.8088,0.2056,0.1839,0
134138,npp,1797,3585,0.272636190056801,40.4544563293457,-105.603462219238,3670176,1799,2909,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-08-25 09:52:30.410758,-68.81860912191176,61.393065077502605,51.04608622778582,9.543655586373956e-22,21.0,61.51,2.5331140255951103,61.49,0.1922,0.3452,0.5252,0.7037,0.2143,0.1919,0
134308,npp,2128,297,0.320477932691574,40.4514656066895,-105.607757568359,3670176,2133,158,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-08-26 07:53:11.929754,90.99550742800128,65.18819013915534,53.50927744184636,9.5390485412657e-08,2.0,-65.31,2.898275349237888,-65.29,0.1307,0.3382,0.5875,0.7183,0.2368,0.2302,0
134322,npp,1138,3088,0.244441203773022,40.4515190124512,-105.605178833008,3670176,1140,2477,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-08-26 09:33:48.988338,-71.91744169463823,48.82250112146369,41.812611969975485,7.615024634243845e-16,18.0,48.95,1.7549928774784245,48.95,0.1708,0.2924,0.4864,0.8307,0.2156,0.2031,0
134505,npp,465,2575,0.0313243940472603,40.4525146484375,-105.600807189941,3670176,466,2081,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-08-27 09:15:04.011537,-76.00418123651112,29.32072031002117,25.706044075180984,4.045302544277661e-09,15.0,29.41,1.184412938166907,29.41,0.219,0.2932,0.3833,0.8286,0.0218,0.026,0
137322,npp,2720,296,0.61609873175621,40.452766418457,-105.598777770996,3670176,2725,157,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-09-11 07:53:06.018074,91.25901303541164,65.1868159686416,53.50850366939137,1.93225415466621e-05,2.0,-65.32,2.898275349237888,-65.29,0.1307,0.3382,0.5875,0.7183,0.3388,0.4425,0
137715,npp,352,2055,0.106733076274395,40.4546051025391,-105.603118896484,3670176,352,1621,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-09-13 08:56:07.765916,-43.67999453309797,1.5663885225315455,1.3873752531379082,2.7477291934013352e-11,12.0,1.25,1.0,1.39,0.16,0.2429,0.3754,1.0,0.1067,0.1067,0
137903,npp,2693,1532,0.17449089884758,40.4534339904785,-105.600372314453,3670176,2693,1149,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-09-14 08:37:17.458888,98.62922275111922,27.500473013774027,24.14129019745396,2.7868990913516554e-18,9.0,-27.62,1.184412938166907,-27.52,0.1754,0.2375,0.3159,1.0227,0.1897,0.1785,0
138092,npp,1932,999,0.1395359197631478,40.4573783874512,-105.603813171387,3670176,1931,735,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-09-15 08:18:21.813032,94.98099815802848,48.353208820885136,41.4413323697184,1.2256975277643986e-24,6.0,-48.49,1.7549928774784245,-48.43,0.1894,0.2804,0.3712,0.8662,0.1626,0.1209,0
138105,npp,738,3746,0.282221123576164,40.4520683288574,-105.603858947754,3670176,741,3023,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-09-15 09:58:35.742186,-67.75973965718639,64.53654358924973,53.10658468456687,6.588661328591026e-19,22.0,64.65,2.898275349237888,64.6,0.1616,0.3364,0.5595,0.7222,0.2242,0.2038,0
138282,npp,1127,471,0.412726402282715,40.4542617797852,-105.600364685059,3670176,1128,279,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-09-16 07:59:24.384635,92.46504608532258,61.79383058044646,51.30918170375483,2.43143787558739e-29,3.0,-61.93,2.5331140255951103,-61.93,0.1732,0.3451,0.484,0.704,0.2696,0.2905,0
138296,npp,102,3254,0.248959630727768,40.4525566101074,-105.606887817383,3670176,103,2597,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-09-16 09:39:54.327219,-70.96497483812992,53.559059255615225,45.44527141894717,1.4980131953614886e-25,19.0,53.68,1.9513309067639726,53.7,0.1681,0.3331,0.4911,0.7294,0.1998,0.1816,0
138688,npp,1798,2228,0.23752882331609698,40.4548530578613,-105.604179382324,3670176,1798,1786,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-09-18 09:02:22.592831,-76.65626743205121,11.191629188206841,9.89907347247279,5.732324799892528e-30,13.0,11.23,1.015504800579495,11.4,0.1688,0.2422,0.3459,1.0029,0.2383,0.2382,0
138881,npp,1076,1705,0.21686740219593048,40.4544448852539,-105.60782623291,3670176,1076,1293,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-09-19 08:43:32.281679,100.05889227485984,18.66968745132778,16.47097775903627,1.1084904859806008e-29,10.0,-18.75,1.0442604737599883,-18.53,0.1912,0.2759,0.3675,0.8805,0.1864,0.191,0
139080,npp,325,1176,0.1057719886302948,40.4530258178711,-105.602272033691,3670176,326,868,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-09-20 08:24:38.414106,96.59573840082612,42.39936171842904,36.671567769764955,1.929661083606622e-27,7.0,-42.54,1.4867838833500562,-42.43,0.1646,0.2711,0.3881,0.896,0.1317,0.0948,0
139094,npp,2151,3905,0.297858089208603,40.4513664245605,-105.605987548828,3670176,2151,3119,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-09-20 10:04:45.226683,-66.6673943078368,67.33152929628375,54.82304547168986,3.891386333133976e-30,23.0,67.44,3.3166247903554,67.42,0.1554,0.3067,0.6407,0.792,0.2402,0.2359,0
139269,npp,2616,644,0.237990446388721,40.4567947387695,-105.607582092285,3670176,2616,427,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-09-21 08:05:40.985845,93.22196793926418,57.97189919317339,48.66706597123839,2.5103757762887263e-23,4.0,-58.1,2.2013981571160284,-58.0,0.1098,0.2426,0.3942,1.0014,0.2408,0.2383,0
139283,npp,1524,3418,-0.0019327551126480103,40.4563980102539,-105.604293823242,3670176,1526,2766,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-09-21 09:46:05.590256,-69.92185370440244,57.691696369421656,48.47302290497024,2.7539271080265567e-28,20.0,57.81,2.2013981571160284,57.835,0.1562,0.2642,0.4198,0.9193,0.122,-0.0018,0
139475,npp,868,2914,0.046784669160842896,40.4523963928223,-105.602020263672,3670176,869,2350,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-09-22 09:27:22.396193,-73.1732932573603,43.13116757435014,37.26911529424136,1.825671635820393e-24,17.0,43.25,1.4867838833500562,43.36,0.2034,0.2935,0.3922,0.8277,0.077,0.0387,0
139672,npp,182,2398,0.0739675536751747,40.4568634033203,-105.607818603516,3670176,182,1940,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-09-23 09:08:35.646259,-75.77851196200342,20.535303552797796,18.101473248546075,5.886164009639404e-19,14.0,20.61,1.0837787002826917,20.87,0.1691,0.2659,0.3555,0.9137,0.0659,0.0676,0
140059,npp,1783,1353,0.2288538813591,40.4514770507812,-105.605255126953,3670176,1783,1021,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-09-25 08:30:53.257241,97.5513475939204,35.54601971056868,30.990918514997194,4.727279650978756e-05,8.0,-35.68,1.2937979144666532,-35.47,0.1887,0.2662,0.4095,0.9127,0.2141,0.2089,0
143151,npp,2338,1350,0.362936809659004,40.4541282653809,-105.60050201416,3670176,2339,1019,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-10-11 08:30:44.124759,98.13029700501829,35.67791137309759,31.100440168831472,7.442389225244535e-07,8.0,-35.81,1.2937979144666532,-35.47,0.1887,0.2662,0.4095,0.9127,0.3177,0.3312,0
143343,npp,1579,816,0.503277868032455,40.4541168212891,-105.60099029541,3670176,1578,604,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-10-12 08:11:48.495996,94.0401498854249,53.61332015578951,45.47708769486134,3.3975269753493106e-14,5.0,-53.75,1.9513309067639726,-53.56,0.1396,0.3003,0.3763,0.8088,0.3469,0.4071,0
143752,npp,2211,2567,0.427196472883224,40.4534950256348,-105.603469848633,3670176,2212,2076,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-10-14 09:14:43.205054,-74.46758594501279,28.960642121967535,25.39524567456111,1.5477457763762967e-21,15.0,29.03,1.184412938166907,29.41,0.219,0.2932,0.3833,0.8286,0.3561,0.354,0
143943,npp,1518,2050,0.352750867605209,40.4561920166016,-105.601913452148,3670176,1519,1616,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-10-15 08:55:54.703081,-41.52156021749579,1.2564169374348302,1.1127354643007499,5.778528895444416e-29,12.0,0.96,1.0,1.39,0.16,0.2429,0.3754,1.0,0.3528,0.3528,0
144136,npp,798,1527,0.227571114897728,40.4538497924805,-105.603065490723,3670176,797,1145,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-10-16 08:37:04.418597,97.65158344194381,27.747829595214608,24.351771759323277,5.298641040278156e-31,9.0,-27.85,1.184412938166907,-27.52,0.1754,0.2375,0.3159,1.0227,0.2345,0.2327,0
144331,npp,48,996,0.564982950687408,40.4552268981934,-105.601608276367,3670176,51,733,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-10-17 08:18:10.577115,94.8684365560671,48.45444502072963,41.516032296928515,2.4957046322402567e-31,6.0,-48.58,1.7549928774784245,-48.43,0.1894,0.2804,0.3712,0.8662,0.4051,0.4894,0
144345,npp,1927,3740,0.743424832820892,40.4547004699707,-105.603576660156,3670176,1928,3019,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-10-17 09:58:24.507946,-67.68822645530761,64.44172321665062,53.03931641662954,5.635165008585521e-30,22.0,64.54,2.8345692104261015,64.6,0.1616,0.3364,0.5595,0.7222,0.3865,0.5369,0
144529,npp,2326,469,0.369816854596138,40.4521713256836,-105.600143432617,3670176,2327,277,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-10-18 07:59:14.951851,92.32107069260921,61.850746543428826,51.340223403868585,8.194048013930991e-30,3.0,-61.97,2.5331140255951103,-61.93,0.1732,0.3451,0.484,0.704,0.2527,0.2603,0
144543,npp,1302,3250,0.284435525536537,40.4512481689453,-105.602348327637,3670176,1303,2591,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-10-18 09:39:44.895528,-70.75729220305162,53.45168313583196,45.35901915697884,5.37713404420241e-31,19.0,53.57,1.9513309067639726,53.7,0.1681,0.3331,0.4911,0.7294,0.218,0.2075,0
144746,npp,630,2739,0.321486905217171,40.4577445983887,-105.604904174805,3670176,631,2197,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-10-19 09:21:01.724694,-73.84811574359495,36.50297377588581,31.79324542121568,5.8374541121330274e-30,16.0,36.62,1.357151599901897,36.82,0.1741,0.2602,0.3507,0.9337,0.2881,0.3002,0
144942,npp,3019,2225,0.255541130900383,40.4532737731934,-105.60620880127,3670176,3019,1784,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-10-20 09:02:15.003089,-76.61952926863624,11.032680270227539,9.757924681582187,7.219310444336456e-27,13.0,11.06,1.015504800579495,11.4,0.1688,0.2422,0.3459,1.0029,0.256,0.2563,0
145140,npp,2307,1704,0.324709743261337,40.4547233581543,-105.602035522461,3670176,2307,1291,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-10-21 08:43:26.505950,99.94847896104777,18.73498825290669,16.526432258923617,6.366546367593153e-22,10.0,-18.81,1.0442604737599883,-18.53,0.1912,0.2759,0.3675,0.8805,0.2897,0.2859,0
145338,npp,1566,1175,0.22390726953744888,40.4537391662598,-105.601181030273,3670176,1565,867,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-10-22 08:24:32.671790,95.83686456449507,42.45525778378551,36.71293218709433,1.5184362507127198e-15,7.0,-42.57,1.4867838833500562,-42.43,0.1646,0.2711,0.3881,0.896,0.2112,0.2006,0
145351,npp,321,3902,0.225485369563103,40.4533462524414,-105.604583740234,3670176,325,3117,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-10-22 10:04:41.265565,-66.85049254081655,67.29149185934149,54.79110069252441,1.1265248811091007e-22,23.0,67.39,3.1865100272627664,67.42,0.1554,0.3067,0.6407,0.792,0.2174,0.1786,0
145543,npp,2776,3416,0.485387533903122,40.4558334350586,-105.59992980957,3670176,2776,2763,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-10-23 09:46:01.660920,-69.6904558787773,57.65336383074678,48.439026702333194,9.397700530835992e-17,20.0,57.76,2.2013981571160284,57.835,0.1562,0.2642,0.4198,0.9193,0.3434,0.4462,0
148656,npp,1501,648,0.1969666332006454,40.4556121826172,-105.603530883789,3670176,1499,430,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-11-08 08:05:44.293789,93.2662428933017,57.87538744840056,48.58957936543594,0.0004047318610846128,4.0,-58.0,2.2013981571160284,-58.0,0.1098,0.2426,0.3942,1.0014,0.2222,0.1972,0
148850,npp,700,123,0.1103595532476902,40.4508666992188,-105.604454040527,3670176,698,57,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-11-09 07:46:45.125186,90.37314777267153,68.17872209714014,55.29828392256078,7.617089218664757e-10,1.0,-68.29,3.3166247903554,-68.33,0.1096,0.374,0.555,0.6495,0.1634,0.0717,0
148862,npp,2833,2915,0.157565176486969,40.4517478942871,-105.605392456055,3670176,2835,2351,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-11-09 09:27:27.525319,-73.29819756474794,43.18139308369592,37.304413588515935,0.00046264719904837154,17.0,43.29,1.4867838833500562,43.36,0.2034,0.2935,0.3922,0.8277,0.1515,0.1304,0
149070,npp,2155,2401,0.1691488809883595,40.4542427062988,-105.599914550781,3670176,2155,1942,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-11-10 09:08:40.817298,-74.68808594876988,20.706828962330018,18.24866779899032,5.858399128146653e-09,14.0,20.77,1.0837787002826917,20.87,0.1691,0.2659,0.3555,0.9137,0.1537,0.1545,0
149262,npp,1450,1881,0.328802451491356,40.4528541564941,-105.60383605957,3670176,1450,1455,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-11-11 08:49:52.328968,99.29879264476253,8.821922460949201,7.805966371358626,8.071426551863971e-17,11.0,-8.87,1.0,-8.82,0.1599,0.274,0.3541,0.8865,0.2977,0.2915,0
149456,npp,716,1357,0.409417450428009,40.4530372619629,-105.602226257324,3670176,715,1023,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-11-12 08:31:00.281504,97.12632053350715,35.37050187433056,30.83930523794644,6.0546958823968965e-24,8.0,-35.51,1.2937979144666532,-35.47,0.1887,0.2662,0.4095,0.9127,0.3536,0.3737,0
149468,npp,2489,4064,0.302168533205986,40.4530448913574,-105.602523803711,3670176,2489,3198,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-11-12 10:11:01.758807,-65.33610288194829,69.85413228981682,56.25305849388885,9.758651872947342e-17,24.0,69.92,3.5496478698597698,69.855,0.1939,0.4383,0.8316,0.5542,0.2046,0.1675,0
149640,npp,3025,824,0.526982486248016,40.4557113647461,-105.602935791016,3670176,3028,613,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-11-13 08:12:06.454186,94.76140217867537,53.38913485808265,45.305047079813555,4.670922428395681e-30,5.0,-53.53,1.9513309067639726,-53.56,0.1396,0.3003,0.3763,0.8088,0.3591,0.4262,0
149654,npp,1881,3582,0.444115966558456,40.4516448974609,-105.60319519043,3670176,1881,2906,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-11-13 09:52:23.944902,-68.49923223747071,61.34654406001259,51.00521311877301,6.828347894365878e-25,21.0,61.45,2.5331140255951103,61.49,0.1922,0.3452,0.5252,0.7037,0.282,0.3125,0
149826,npp,2216,299,0.5875148177146909,40.4573402404785,-105.609260559082,3670176,2217,159,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-11-14 07:53:07.289154,91.47691912020495,65.15846107710736,53.47984356310173,2.937045365083706e-33,2.0,-65.27,2.898275349237888,-65.29,0.1307,0.3382,0.5875,0.7183,0.3289,0.422,0
149840,npp,1241,3085,0.458035171031952,40.4582252502441,-105.605926513672,3670176,1241,2476,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-11-14 09:33:42.572469,-71.73943829729174,48.75298604138267,41.75120526554268,4.1428552365933274e-30,18.0,48.86,1.7549928774784245,48.95,0.1708,0.2924,0.4864,0.8307,0.3373,0.3805,0
150209,npp,2932,2056,0.20516637712717062,40.457347869873,-105.607887268066,3670176,2932,1622,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-11-16 08:56:10.945811,-67.80667130528963,1.323631731011135,1.1722261336594062,3.3186133681249615e-31,12.0,1.3,1.0,1.39,0.16,0.2429,0.3754,1.0,0.2052,0.2052,0
150398,npp,2207,1533,0.038395553827285794,40.4554786682129,-105.605361938477,3670176,2207,1150,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-11-17 08:37:18.903829,97.08291624246925,27.495218344365547,24.13370371078292,5.550876034249942e-29,9.0,-27.57,1.184412938166907,-27.52,0.1754,0.2375,0.3159,1.0227,0.0748,0.0393,0
150583,npp,1453,1002,0.2081549018621445,40.4534149169922,-105.60521697998,3670176,1452,737,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-11-18 08:18:25.080790,95.31193781224192,48.27341944488327,41.372997736610856,8.439689711840635e-25,6.0,-48.4,1.7549928774784245,-48.43,0.1894,0.2804,0.3712,0.8662,0.2017,0.1803,0
150777,npp,2699,3254,0.530289441347122,40.4536476135254,-105.60400390625,3670176,2698,2596,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-11-19 09:39:57.644542,-70.59443877519965,53.567942789827676,45.44483569602534,4.782295722218282e-25,19.0,53.68,1.9513309067639726,53.7,0.1681,0.3331,0.4911,0.7294,0.344,0.3868,0
150961,npp,2039,2744,0.265897989273071,40.455493927002,-105.603706359863,3670176,2039,2202,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-11-20 09:21:14.496148,-73.91230294739654,36.708313518318484,31.96415792752205,8.227754751056999e-20,16.0,36.82,1.357151599901897,36.82,0.1741,0.2602,0.3507,0.9337,0.2471,0.2483,0
151144,npp,1351,2230,0.252413392066956,40.4523544311523,-105.604736328125,3670176,1351,1788,196611,3866787,73,usa_rmnp_73_1,40.45416667,-105.60416667,73,1,usa_rmnp,2012-11-21 09:02:27.788373,-75.65118892814169,11.301350932809443,9.994664911550078,2.393618734141684e-13,13.0,11.35,1.015504800579495,11.4,0.1688,0.2422,0.3459,1.0029,0.253,0.2531,0
