lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.738,0.728,0.864
2,0.5,0.57,0.675
3,0.36,0.436,0.485
4,0.273,0.322,0.311
5,0.205,0.228,0.158
6,0.14,0.151,0.033
7,0.092,0.089,-0.057
8,0.06,0.042,-0.116
9,0.043,0.008,-0.152
10,0.033,-0.014,-0.172
11,0.028,-0.027,-0.182
12,0.023,-0.031,-0.188
13,0.021,-0.028,-0.19
14,0.022,-0.018,-0.191
15,0.021,-0.004,-0.191
16,0.025,0.014,-0.189
17,0.027,0.036,-0.186
18,0.025,0.059,-0.184
19,0.026,0.083,-0.177
20,0.03,0.108,-0.164
21,0.039,0.132,-0.136
22,0.059,0.155,-0.088
23,0.088,0.176,-0.016
24,0.123,0.195,0.084
25,0.174,0.211,0.216
26,0.247,0.216,0.376
27,0.317,0.22,0.535
28,0.349,0.223,0.656
29,0.353,0.224,0.718
30,0.361,0.221,0.724
31,0.345,0.215,0.652
32,0.3,0.207,0.52
33,0.226,0.197,0.353
34,0.153,0.184,0.188
35,0.106,0.167,0.057
36,0.078,0.149,-0.036
37,0.051,0.13,-0.103
38,0.03,0.11,-0.147
39,0.021,0.09,-0.171
40,0.017,0.071,-0.183
41,0.015,0.053,-0.189
42,0.015,0.037,-0.191
43,0.014,0.023,-0.193
44,0.014,0.012,-0.193
45,0.012,0.005,-0.194
46,0.01,0.002,-0.193
47,0.009,0.003,-0.192
48,0.012,0.008,-0.186
49,0.017,0.017,-0.176
50,0.025,0.029,-0.155
51,0.036,0.043,-0.12
52,0.053,0.057,-0.064
53,0.077,0.069,0.017
54,0.085,0.08,0.116
55,0.086,0.089,0.233
56,0.103,0.094,0.367
57,0.136,0.097,0.498
58,0.158,0.097,0.587
59,0.149,0.095,0.613
60,0.101,0.093,0.556
61,0.099,0.089,0.457
62,0.091,0.084,0.33
63,0.088,0.079,0.198
64,0.072,0.073,0.073
65,0.053,0.067,-0.026
66,0.033,0.06,-0.095
67,0.021,0.053,-0.141
68,0.016,0.046,-0.168
69,0.015,0.039,-0.182
70,0.013,0.031,-0.19
71,0.013,0.024,-0.192
72,0.01,0.017,-0.195
73,0.01,0.011,-0.196
74,0.008,0.006,-0.196
75,0.007,0.002,-0.196
76,0.005,-0.001,-0.196
77,0.001,-0.002,-0.194
78,0.003,-0.002,-0.187
79,0.005,-0.002,-0.174
80,0.007,-0.001,-0.15
81,0.007,0.001,-0.112
82,0.01,0.004,-0.055
83,0.017,0.006,0.027
84,0.018,0.006,0.127
85,0.019,0.006,0.238
86,0.013,0.007,0.346
87,-0.005,0.007,0.429
88,-0.009,0.007,0.475
89,0.008,0.006,0.475
90,0.004,0.005,0.412
91,-0.008,0.004,0.301
92,-0.007,0.005,0.18
93,0.011,0.006,0.069
94,0.012,0.008,-0.022
95,0.013,0.01,-0.089
96,0.008,0.012,-0.135
97,0.008,0.014,-0.164
98,0.011,0.016,-0.18
99,0.006,0.016,-0.191
100,0.004,0.014,-0.195
101,0.002,0.011,-0.197
102,0.005,0.008,-0.197
103,0.005,0.003,-0.198
104,0.002,-0.002,-0.198
105,0.002,-0.007,-0.198
106,-0.001,-0.013,-0.197
107,-0.0,-0.019,-0.193
108,-0.002,-0.025,-0.185
109,-0.004,-0.031,-0.17
110,-0.007,-0.037,-0.144
111,-0.017,-0.043,-0.106
112,-0.032,-0.049,-0.051
113,-0.046,-0.054,0.022
114,-0.067,-0.058,0.105
115,-0.089,-0.062,0.192
116,-0.116,-0.065,0.272
117,-0.115,-0.066,0.333
118,-0.109,-0.067,0.352
119,-0.11,-0.068,0.318
120,-0.087,-0.068,0.255
121,-0.079,-0.065,0.165
122,-0.051,-0.061,0.073
123,-0.025,-0.055,-0.011
124,-0.018,-0.047,-0.079
125,-0.02,-0.039,-0.128
126,-0.018,-0.03,-0.16
127,-0.015,-0.022,-0.18
128,-0.016,-0.015,-0.192
129,-0.017,-0.009,-0.198
130,-0.015,-0.006,-0.201
131,-0.017,-0.006,-0.202
132,-0.017,-0.008,-0.203
133,-0.015,-0.012,-0.202
134,-0.014,-0.019,-0.202
135,-0.016,-0.029,-0.201
136,-0.019,-0.04,-0.201
137,-0.021,-0.052,-0.197
138,-0.026,-0.066,-0.189
139,-0.036,-0.08,-0.174
140,-0.044,-0.094,-0.147
141,-0.062,-0.107,-0.109
142,-0.085,-0.118,-0.061
143,-0.12,-0.128,-0.003
144,-0.17,-0.136,0.061
145,-0.21,-0.142,0.127
146,-0.215,-0.146,0.194
147,-0.221,-0.148,0.234
148,-0.23,-0.148,0.231
149,-0.213,-0.147,0.194
150,-0.185,-0.143,0.13
151,-0.151,-0.137,0.059
152,-0.121,-0.13,-0.012
153,-0.094,-0.12,-0.071
154,-0.073,-0.109,-0.118
155,-0.056,-0.096,-0.15
156,-0.044,-0.083,-0.172
157,-0.039,-0.069,-0.187
158,-0.036,-0.056,-0.196
159,-0.036,-0.046,-0.201
160,-0.036,-0.038,-0.202
161,-0.033,-0.032,-0.203
162,-0.031,-0.03,-0.203
163,-0.03,-0.031,-0.203
164,-0.032,-0.035,-0.203
165,-0.035,-0.043,-0.203
166,-0.036,-0.053,-0.201
167,-0.041,-0.065,-0.196
168,-0.048,-0.08,-0.187
169,-0.06,-0.095,-0.172
170,-0.081,-0.11,-0.148
171,-0.1,-0.123,-0.113
172,-0.129,-0.136,-0.067
173,-0.156,-0.146,-0.008
174,-0.179,-0.153,0.061
175,-0.192,-0.158,0.13
176,-0.211,-0.161,0.184
177,-0.234,-0.162,0.205
178,-0.227,-0.161,0.194
179,-0.215,-0.158,0.149
180,-0.197,-0.152,0.082
181,-0.168,-0.144,0.012
182,-0.129,-0.135,-0.05
183,-0.095,-0.123,-0.096
184,-0.072,-0.111,-0.133
185,-0.059,-0.097,-0.162
186,-0.05,-0.082,-0.182
187,-0.042,-0.067,-0.194
188,-0.034,-0.054,-0.199
189,-0.031,-0.042,-0.202
190,-0.031,-0.033,-0.205
191,-0.025,-0.027,-0.203
192,-0.026,-0.024,-0.203
193,-0.024,-0.024,-0.202
194,-0.021,-0.028,-0.201
195,-0.02,-0.035,-0.199
196,-0.026,-0.044,-0.198
197,-0.034,-0.055,-0.193
198,-0.041,-0.068,-0.183
199,-0.051,-0.082,-0.164
200,-0.067,-0.095,-0.138
201,-0.087,-0.108,-0.099
202,-0.112,-0.12,-0.046
203,-0.145,-0.13,0.019
204,-0.17,-0.137,0.092
205,-0.183,-0.143,0.16
206,-0.189,-0.145,0.214
207,-0.2,-0.146,0.224
208,-0.202,-0.145,0.195
209,-0.202,-0.142,0.138
210,-0.184,-0.138,0.072
211,-0.149,-0.133,0.005
212,-0.12,-0.124,-0.056
213,-0.094,-0.114,-0.104
214,-0.067,-0.102,-0.139
215,-0.047,-0.089,-0.164
216,-0.037,-0.075,-0.182
217,-0.033,-0.061,-0.193
218,-0.029,-0.048,-0.198
219,-0.026,-0.038,-0.2
220,-0.026,-0.029,-0.202
221,-0.022,-0.023,-0.201
222,-0.016,-0.019,-0.199
223,-0.017,-0.017,-0.198
224,-0.022,-0.019,-0.199
225,-0.021,-0.023,-0.198
226,-0.019,-0.029,-0.194
227,-0.021,-0.037,-0.186
228,-0.025,-0.046,-0.171
229,-0.035,-0.055,-0.148
230,-0.045,-0.065,-0.112
231,-0.056,-0.074,-0.059
232,-0.072,-0.082,0.01
233,-0.09,-0.089,0.094
234,-0.105,-0.095,0.183
235,-0.135,-0.098,0.256
236,-0.153,-0.099,0.293
237,-0.152,-0.1,0.289
238,-0.163,-0.099,0.241
239,-0.146,-0.097,0.178
240,-0.118,-0.093,0.103
241,-0.084,-0.088,0.03
242,-0.064,-0.082,-0.038
243,-0.046,-0.075,-0.093
244,-0.038,-0.067,-0.135
245,-0.028,-0.06,-0.163
246,-0.023,-0.052,-0.18
247,-0.019,-0.043,-0.189
248,-0.018,-0.036,-0.194
249,-0.017,-0.029,-0.196
250,-0.019,-0.023,-0.198
251,-0.018,-0.019,-0.198
252,-0.016,-0.015,-0.196
253,-0.014,-0.013,-0.195
254,-0.013,-0.012,-0.193
255,-0.015,-0.012,-0.192
256,-0.013,-0.013,-0.185
257,-0.01,-0.015,-0.173
258,-0.015,-0.019,-0.153
259,-0.023,-0.022,-0.121
260,-0.021,-0.027,-0.068
261,-0.023,-0.03,0.006
262,-0.043,-0.033,0.099
263,-0.062,-0.035,0.203
264,-0.058,-0.035,0.305
265,-0.058,-0.034,0.382
266,-0.046,-0.033,0.417
267,-0.041,-0.032,0.396
268,-0.038,-0.03,0.328
269,-0.032,-0.029,0.233
270,-0.027,-0.028,0.135
271,-0.02,-0.027,0.045
272,-0.006,-0.027,-0.028
273,0.002,-0.026,-0.085
274,-0.004,-0.025,-0.128
275,-0.008,-0.025,-0.157
276,-0.008,-0.023,-0.173
277,-0.009,-0.02,-0.182
278,-0.012,-0.017,-0.187
279,-0.013,-0.013,-0.189
280,-0.01,-0.008,-0.188
281,-0.01,-0.003,-0.188
282,-0.009,0.003,-0.187
283,-0.007,0.009,-0.186
284,-0.001,0.015,-0.183
285,-0.001,0.02,-0.179
286,0.003,0.026,-0.168
287,0.008,0.03,-0.149
288,0.017,0.035,-0.114
289,0.031,0.04,-0.061
290,0.032,0.045,0.01
291,0.036,0.049,0.108
292,0.057,0.053,0.232
293,0.086,0.056,0.362
294,0.097,0.06,0.467
295,0.093,0.062,0.526
296,0.097,0.063,0.531
297,0.081,0.064,0.47
298,0.087,0.062,0.376
299,0.069,0.058,0.256
300,0.049,0.055,0.137
301,0.04,0.049,0.037
302,0.032,0.039,-0.041
303,0.018,0.028,-0.1
304,0.012,0.017,-0.137
305,0.008,0.008,-0.16
306,0.005,0.0,-0.172
307,0.003,-0.005,-0.179
308,0.003,-0.007,-0.182
309,0.001,-0.007,-0.184
310,0.001,-0.003,-0.184
311,0.0,0.004,-0.184
312,-0.002,0.013,-0.184
313,0.001,0.024,-0.182
314,0.005,0.038,-0.178
315,0.011,0.052,-0.169
316,0.014,0.067,-0.153
317,0.022,0.083,-0.124
318,0.041,0.098,-0.074
319,0.08,0.111,0.006
320,0.103,0.124,0.109
321,0.137,0.134,0.239
322,0.164,0.143,0.377
323,0.191,0.15,0.507
324,0.225,0.155,0.609
325,0.294,0.157,0.662
326,0.3,0.157,0.627
327,0.233,0.156,0.514
328,0.179,0.15,0.377
329,0.142,0.142,0.241
330,0.115,0.131,0.118
331,0.082,0.117,0.016
332,0.05,0.1,-0.063
333,0.027,0.081,-0.116
334,0.018,0.06,-0.147
335,0.012,0.041,-0.164
336,0.009,0.025,-0.173
337,0.006,0.012,-0.177
338,0.008,0.004,-0.178
339,0.01,0.001,-0.178
340,0.009,0.002,-0.179
341,0.01,0.007,-0.178
342,0.009,0.016,-0.178
343,0.007,0.029,-0.176
344,0.009,0.046,-0.171
345,0.014,0.064,-0.157
346,0.027,0.084,-0.13
347,0.045,0.105,-0.086
348,0.067,0.125,-0.02
349,0.096,0.145,0.074
350,0.132,0.163,0.196
351,0.182,0.175,0.341
352,0.245,0.183,0.492
353,0.28,0.189,0.609
354,0.297,0.194,0.666
355,0.336,0.195,0.674
356,0.327,0.192,0.606
357,0.303,0.186,0.494
358,0.235,0.177,0.346
359,0.153,0.165,0.192
360,0.093,0.148,0.064
361,0.059,0.127,-0.028
362,0.038,0.106,-0.091
363,0.024,0.086,-0.131
364,0.014,0.068,-0.154
365,0.012,0.051,-0.165
366,0.011,0.036,-0.171
367,0.012,0.025,-0.173
368,0.011,0.017,-0.174
369,0.011,0.013,-0.175
370,0.012,0.014,-0.174
371,0.013,0.019,-0.173
372,0.013,0.027,-0.171
373,0.016,0.039,-0.166
374,0.022,0.055,-0.155
375,0.031,0.073,-0.134
376,0.04,0.098,-0.101
377,0.057,0.122,-0.047
378,0.091,0.145,0.035
379,0.154,0.167,0.153
380,0.201,0.186,0.286
381,0.234,0.201,0.422
382,0.26,0.213,0.543
383,0.312,0.22,0.641
384,0.335,0.221,0.67
385,0.261,0.218,0.606
386,0.19,0.209,0.49
387,0.154,0.195,0.354
388,0.135,0.176,0.225
389,0.11,0.152,0.107
390,0.074,0.125,0.007
391,0.05,0.096,-0.065
392,0.034,0.065,-0.111
393,0.023,0.035,-0.14
394,0.018,0.007,-0.155
395,0.015,-0.015,-0.163
396,0.01,-0.03,-0.168
397,0.01,-0.033,-0.17
398,0.011,-0.021,-0.17
399,0.009,0.009,-0.17
400,0.008,0.063,-0.17
