lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.645,0.664,0.827
2,0.423,0.5,0.643
3,0.267,0.365,0.451
4,0.181,0.254,0.28
5,0.124,0.165,0.132
6,0.088,0.096,0.014
7,0.065,0.044,-0.07
8,0.047,0.007,-0.126
9,0.037,-0.018,-0.16
10,0.025,-0.032,-0.181
11,0.017,-0.038,-0.193
12,0.013,-0.036,-0.199
13,0.012,-0.029,-0.201
14,0.013,-0.018,-0.202
15,0.014,-0.003,-0.202
16,0.015,0.013,-0.201
17,0.013,0.031,-0.2
18,0.017,0.049,-0.195
19,0.018,0.066,-0.189
20,0.019,0.083,-0.177
21,0.022,0.098,-0.151
22,0.038,0.111,-0.104
23,0.052,0.122,-0.034
24,0.071,0.131,0.064
25,0.118,0.137,0.198
26,0.167,0.134,0.35
27,0.204,0.132,0.499
28,0.222,0.131,0.616
29,0.23,0.129,0.687
30,0.209,0.126,0.671
31,0.184,0.122,0.583
32,0.138,0.117,0.449
33,0.102,0.109,0.298
34,0.053,0.099,0.148
35,0.04,0.088,0.028
36,0.033,0.075,-0.06
37,0.024,0.063,-0.119
38,0.02,0.051,-0.157
39,0.014,0.041,-0.18
40,0.008,0.031,-0.194
41,0.003,0.023,-0.201
42,0.004,0.015,-0.204
43,0.004,0.009,-0.204
44,0.003,0.005,-0.205
45,0.003,0.002,-0.204
46,0.003,0.002,-0.203
47,0.001,0.005,-0.201
48,0.003,0.009,-0.197
49,0.005,0.015,-0.187
50,0.014,0.024,-0.165
51,0.029,0.033,-0.129
52,0.044,0.041,-0.073
53,0.049,0.047,0.003
54,0.068,0.052,0.109
55,0.076,0.055,0.229
56,0.092,0.057,0.358
57,0.103,0.057,0.479
58,0.11,0.055,0.564
59,0.082,0.053,0.586
60,0.054,0.05,0.529
61,0.031,0.047,0.423
62,0.018,0.044,0.293
63,0.012,0.04,0.16
64,0.016,0.036,0.047
65,0.019,0.031,-0.04
66,0.01,0.027,-0.106
67,0.007,0.023,-0.148
68,0.009,0.02,-0.172
69,0.009,0.018,-0.187
70,0.008,0.015,-0.195
71,0.006,0.011,-0.2
72,0.005,0.008,-0.202
73,0.005,0.005,-0.203
74,0.003,0.002,-0.203
75,0.003,0.0,-0.202
76,0.002,-0.001,-0.201
77,0.002,-0.002,-0.198
78,0.004,-0.002,-0.191
79,0.006,-0.002,-0.177
80,0.011,-0.002,-0.153
81,0.018,-0.002,-0.113
82,0.019,-0.002,-0.054
83,0.012,-0.004,0.026
84,0.007,-0.006,0.128
85,0.002,-0.008,0.235
86,-0.012,-0.01,0.334
87,-0.021,-0.011,0.413
88,-0.032,-0.013,0.456
89,-0.024,-0.014,0.449
90,-0.048,-0.016,0.375
91,-0.063,-0.017,0.271
92,-0.04,-0.017,0.164
93,-0.017,-0.016,0.061
94,-0.0,-0.014,-0.025
95,0.008,-0.01,-0.087
96,0.01,-0.006,-0.13
97,0.004,-0.003,-0.162
98,0.0,-0.0,-0.183
99,-0.0,0.002,-0.193
100,-0.0,0.003,-0.198
101,0.002,0.004,-0.2
102,0.003,0.004,-0.201
103,0.002,0.003,-0.202
104,0.001,0.002,-0.202
105,0.001,-0.0,-0.201
106,0.002,-0.003,-0.199
107,0.001,-0.006,-0.195
108,0.0,-0.011,-0.186
109,-0.0,-0.015,-0.169
110,0.003,-0.02,-0.139
111,-0.0,-0.026,-0.095
112,0.006,-0.031,-0.03
113,-0.005,-0.036,0.047
114,-0.042,-0.04,0.127
115,-0.072,-0.044,0.21
116,-0.09,-0.046,0.287
117,-0.091,-0.047,0.347
118,-0.099,-0.047,0.368
119,-0.108,-0.047,0.331
120,-0.059,-0.048,0.267
121,-0.038,-0.047,0.18
122,-0.028,-0.045,0.085
123,-0.03,-0.042,-0.003
124,-0.021,-0.038,-0.07
125,-0.013,-0.032,-0.118
126,-0.007,-0.025,-0.151
127,-0.01,-0.019,-0.175
128,-0.014,-0.014,-0.191
129,-0.009,-0.01,-0.198
130,-0.007,-0.007,-0.201
131,-0.008,-0.006,-0.204
132,-0.009,-0.006,-0.205
133,-0.011,-0.008,-0.207
134,-0.013,-0.011,-0.208
135,-0.013,-0.015,-0.207
136,-0.014,-0.021,-0.203
137,-0.016,-0.028,-0.198
138,-0.02,-0.037,-0.188
139,-0.025,-0.047,-0.168
140,-0.032,-0.057,-0.138
141,-0.037,-0.066,-0.092
142,-0.035,-0.073,-0.03
143,-0.048,-0.08,0.043
144,-0.096,-0.084,0.11
145,-0.126,-0.087,0.179
146,-0.138,-0.089,0.245
147,-0.149,-0.09,0.286
148,-0.154,-0.091,0.277
149,-0.148,-0.09,0.229
150,-0.12,-0.089,0.165
151,-0.084,-0.086,0.093
152,-0.06,-0.084,0.021
153,-0.055,-0.079,-0.048
154,-0.048,-0.072,-0.102
155,-0.038,-0.063,-0.141
156,-0.031,-0.054,-0.167
157,-0.029,-0.045,-0.185
158,-0.026,-0.036,-0.195
159,-0.024,-0.029,-0.202
160,-0.021,-0.023,-0.204
161,-0.018,-0.018,-0.205
162,-0.019,-0.016,-0.206
163,-0.018,-0.015,-0.207
164,-0.016,-0.016,-0.205
165,-0.022,-0.019,-0.205
166,-0.023,-0.024,-0.201
167,-0.027,-0.03,-0.195
168,-0.029,-0.039,-0.182
169,-0.026,-0.049,-0.157
170,-0.039,-0.058,-0.127
171,-0.044,-0.067,-0.081
172,-0.042,-0.075,-0.017
173,-0.063,-0.081,0.051
174,-0.079,-0.086,0.122
175,-0.095,-0.089,0.188
176,-0.111,-0.091,0.243
177,-0.171,-0.092,0.253
178,-0.148,-0.092,0.244
179,-0.146,-0.09,0.19
180,-0.132,-0.088,0.125
181,-0.098,-0.084,0.06
182,-0.074,-0.08,-0.005
183,-0.061,-0.074,-0.067
184,-0.048,-0.067,-0.114
185,-0.035,-0.058,-0.148
186,-0.029,-0.049,-0.172
187,-0.023,-0.041,-0.187
188,-0.018,-0.034,-0.196
189,-0.016,-0.028,-0.201
190,-0.014,-0.023,-0.204
191,-0.009,-0.019,-0.203
192,-0.01,-0.017,-0.203
193,-0.009,-0.017,-0.202
194,-0.012,-0.018,-0.203
195,-0.015,-0.021,-0.202
196,-0.02,-0.025,-0.198
197,-0.021,-0.03,-0.188
198,-0.026,-0.037,-0.174
199,-0.028,-0.044,-0.151
200,-0.04,-0.052,-0.118
201,-0.057,-0.06,-0.072
202,-0.068,-0.068,-0.008
203,-0.086,-0.073,0.065
204,-0.078,-0.077,0.146
205,-0.094,-0.079,0.214
206,-0.118,-0.08,0.263
207,-0.13,-0.08,0.271
208,-0.122,-0.079,0.248
209,-0.113,-0.078,0.19
210,-0.083,-0.075,0.128
211,-0.063,-0.071,0.057
212,-0.056,-0.066,-0.016
213,-0.043,-0.059,-0.074
214,-0.027,-0.052,-0.116
215,-0.021,-0.042,-0.149
216,-0.019,-0.034,-0.173
217,-0.015,-0.027,-0.186
218,-0.017,-0.02,-0.195
219,-0.018,-0.016,-0.2
220,-0.018,-0.014,-0.202
221,-0.019,-0.014,-0.202
222,-0.014,-0.015,-0.2
223,-0.015,-0.018,-0.2
224,-0.016,-0.022,-0.2
225,-0.017,-0.027,-0.197
226,-0.017,-0.034,-0.19
227,-0.019,-0.041,-0.179
228,-0.026,-0.048,-0.162
229,-0.038,-0.056,-0.137
230,-0.043,-0.063,-0.095
231,-0.057,-0.07,-0.039
232,-0.07,-0.075,0.032
233,-0.081,-0.079,0.114
234,-0.101,-0.081,0.199
235,-0.128,-0.082,0.273
236,-0.146,-0.081,0.322
237,-0.145,-0.081,0.322
238,-0.136,-0.078,0.281
239,-0.12,-0.076,0.212
240,-0.068,-0.073,0.143
241,-0.04,-0.069,0.061
242,-0.034,-0.063,-0.02
243,-0.013,-0.054,-0.079
244,-0.01,-0.044,-0.126
245,-0.009,-0.036,-0.157
246,-0.009,-0.028,-0.178
247,-0.011,-0.022,-0.19
248,-0.01,-0.017,-0.196
249,-0.007,-0.013,-0.198
250,-0.008,-0.01,-0.2
251,-0.009,-0.008,-0.2
252,-0.009,-0.006,-0.199
253,-0.009,-0.005,-0.199
254,-0.01,-0.006,-0.197
255,-0.008,-0.007,-0.193
256,-0.007,-0.009,-0.184
257,-0.005,-0.012,-0.169
258,-0.014,-0.015,-0.149
259,-0.016,-0.019,-0.111
260,-0.007,-0.023,-0.055
261,-0.011,-0.026,0.017
262,-0.023,-0.027,0.108
263,-0.027,-0.027,0.209
264,-0.068,-0.026,0.291
265,-0.081,-0.024,0.37
266,-0.1,-0.022,0.404
267,-0.071,-0.02,0.396
268,-0.013,-0.017,0.347
269,0.026,-0.015,0.269
270,0.03,-0.014,0.169
271,0.032,-0.012,0.071
272,0.029,-0.011,-0.012
273,0.016,-0.008,-0.08
274,0.003,-0.007,-0.129
275,-0.006,-0.007,-0.161
276,-0.006,-0.007,-0.178
277,-0.004,-0.007,-0.186
278,-0.004,-0.006,-0.19
279,-0.003,-0.004,-0.192
280,-0.003,-0.002,-0.192
281,-0.006,0.001,-0.193
282,-0.003,0.005,-0.192
283,-0.001,0.009,-0.19
284,0.002,0.013,-0.186
285,0.004,0.018,-0.18
286,0.008,0.021,-0.168
287,0.01,0.024,-0.148
288,0.014,0.028,-0.114
289,0.016,0.03,-0.065
290,0.014,0.034,0.004
291,0.019,0.039,0.102
292,0.033,0.045,0.219
293,0.06,0.051,0.344
294,0.069,0.055,0.444
295,0.065,0.057,0.51
296,0.093,0.058,0.53
297,0.078,0.058,0.472
298,0.122,0.057,0.392
299,0.097,0.056,0.271
300,0.07,0.055,0.148
301,0.059,0.052,0.045
302,0.041,0.047,-0.04
303,0.022,0.041,-0.103
304,0.012,0.033,-0.142
305,0.006,0.026,-0.166
306,0.003,0.019,-0.178
307,-0.002,0.012,-0.186
308,-0.006,0.006,-0.19
309,-0.005,0.001,-0.191
310,-0.003,-0.001,-0.192
311,-0.003,-0.003,-0.192
312,-0.005,-0.003,-0.192
313,-0.002,-0.001,-0.189
314,0.003,0.002,-0.183
315,0.009,0.005,-0.174
316,0.01,0.011,-0.159
317,0.009,0.017,-0.132
318,0.006,0.024,-0.09
319,0.011,0.031,-0.022
320,0.015,0.038,0.071
321,0.012,0.045,0.182
322,0.022,0.05,0.306
323,0.047,0.056,0.434
324,0.083,0.058,0.541
325,0.115,0.06,0.588
326,0.123,0.061,0.552
327,0.119,0.062,0.467
328,0.094,0.061,0.343
329,0.078,0.059,0.216
330,0.063,0.055,0.098
331,0.044,0.049,-0.002
332,0.027,0.042,-0.076
333,0.008,0.033,-0.128
334,0.003,0.024,-0.157
335,0.001,0.015,-0.173
336,0.001,0.008,-0.181
337,0.003,0.003,-0.184
338,0.003,0.001,-0.186
339,0.0,0.0,-0.187
340,-0.0,0.001,-0.188
341,0.001,0.004,-0.187
342,0.001,0.007,-0.186
343,0.001,0.012,-0.183
344,0.002,0.019,-0.178
345,0.004,0.027,-0.165
346,0.008,0.035,-0.142
347,0.012,0.045,-0.103
348,0.021,0.056,-0.042
349,0.028,0.067,0.043
350,0.044,0.076,0.154
351,0.063,0.083,0.28
352,0.128,0.088,0.43
353,0.157,0.092,0.544
354,0.164,0.094,0.61
355,0.185,0.095,0.615
356,0.169,0.094,0.541
357,0.159,0.091,0.429
358,0.122,0.087,0.292
359,0.064,0.081,0.15
360,0.03,0.074,0.03
361,0.018,0.065,-0.052
362,0.013,0.054,-0.107
363,0.012,0.043,-0.14
364,0.008,0.032,-0.161
365,0.008,0.022,-0.172
366,0.007,0.015,-0.177
367,0.007,0.009,-0.18
368,0.006,0.006,-0.182
369,0.002,0.004,-0.184
370,0.0,0.004,-0.184
371,0.004,0.007,-0.183
372,0.007,0.012,-0.18
373,0.008,0.019,-0.175
374,0.015,0.028,-0.164
375,0.02,0.038,-0.145
376,0.02,0.053,-0.115
377,0.029,0.067,-0.065
378,0.046,0.081,0.012
379,0.077,0.094,0.117
380,0.101,0.105,0.242
381,0.119,0.115,0.376
382,0.133,0.122,0.498
383,0.159,0.126,0.586
384,0.185,0.128,0.622
385,0.162,0.127,0.568
386,0.166,0.122,0.475
387,0.114,0.115,0.336
388,0.087,0.104,0.203
389,0.056,0.091,0.079
390,0.032,0.076,-0.017
391,0.023,0.059,-0.082
392,0.025,0.042,-0.12
393,0.02,0.024,-0.145
394,0.017,0.008,-0.16
395,0.009,-0.005,-0.169
396,0.004,-0.015,-0.175
397,0.002,-0.018,-0.177
398,0.004,-0.014,-0.177
399,0.004,0.001,-0.177
400,0.002,0.029,-0.177
