lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.739,0.757,0.865
2,0.583,0.63,0.711
3,0.459,0.523,0.538
4,0.394,0.436,0.387
5,0.342,0.365,0.255
6,0.304,0.309,0.153
7,0.272,0.265,0.078
8,0.254,0.232,0.029
9,0.242,0.209,-0.0
10,0.233,0.194,-0.018
11,0.226,0.186,-0.029
12,0.217,0.182,-0.038
13,0.211,0.183,-0.045
14,0.209,0.187,-0.048
15,0.209,0.194,-0.051
16,0.207,0.202,-0.053
17,0.201,0.211,-0.055
18,0.195,0.22,-0.056
19,0.193,0.229,-0.054
20,0.19,0.237,-0.047
21,0.187,0.244,-0.031
22,0.189,0.249,0.0
23,0.197,0.253,0.051
24,0.222,0.255,0.133
25,0.251,0.255,0.24
26,0.276,0.249,0.364
27,0.303,0.243,0.493
28,0.301,0.237,0.587
29,0.301,0.232,0.638
30,0.28,0.224,0.63
31,0.252,0.216,0.561
32,0.239,0.207,0.453
33,0.191,0.197,0.314
34,0.152,0.186,0.18
35,0.133,0.172,0.077
36,0.12,0.157,0.004
37,0.11,0.143,-0.046
38,0.099,0.129,-0.08
39,0.092,0.116,-0.1
40,0.088,0.104,-0.112
41,0.083,0.092,-0.121
42,0.078,0.081,-0.127
43,0.073,0.072,-0.131
44,0.068,0.064,-0.135
45,0.062,0.058,-0.139
46,0.059,0.054,-0.142
47,0.052,0.052,-0.144
48,0.048,0.052,-0.144
49,0.046,0.054,-0.138
50,0.047,0.057,-0.126
51,0.05,0.059,-0.101
52,0.056,0.062,-0.06
53,0.061,0.064,0.001
54,0.063,0.064,0.081
55,0.073,0.064,0.182
56,0.086,0.062,0.298
57,0.084,0.059,0.406
58,0.09,0.055,0.484
59,0.115,0.051,0.513
60,0.056,0.047,0.455
61,0.022,0.042,0.355
62,0.021,0.036,0.245
63,0.018,0.03,0.137
64,0.021,0.025,0.042
65,0.011,0.02,-0.035
66,-0.003,0.016,-0.092
67,-0.009,0.011,-0.128
68,-0.011,0.005,-0.149
69,-0.01,-0.001,-0.162
70,-0.013,-0.007,-0.17
71,-0.015,-0.012,-0.175
72,-0.017,-0.017,-0.178
73,-0.021,-0.022,-0.181
74,-0.022,-0.025,-0.183
75,-0.023,-0.028,-0.184
76,-0.026,-0.03,-0.185
77,-0.027,-0.031,-0.183
78,-0.024,-0.032,-0.178
79,-0.027,-0.032,-0.169
80,-0.029,-0.032,-0.152
81,-0.028,-0.032,-0.121
82,-0.028,-0.031,-0.075
83,-0.026,-0.031,-0.008
84,-0.019,-0.031,0.079
85,-0.017,-0.034,0.174
86,-0.037,-0.035,0.261
87,-0.055,-0.036,0.331
88,-0.067,-0.036,0.369
89,-0.063,-0.036,0.368
90,-0.033,-0.037,0.328
91,-0.023,-0.037,0.243
92,-0.03,-0.037,0.14
93,-0.029,-0.037,0.046
94,-0.031,-0.036,-0.031
95,-0.036,-0.036,-0.085
96,-0.036,-0.035,-0.121
97,-0.036,-0.035,-0.144
98,-0.039,-0.034,-0.159
99,-0.038,-0.033,-0.167
100,-0.037,-0.033,-0.171
101,-0.035,-0.033,-0.173
102,-0.032,-0.034,-0.173
103,-0.034,-0.035,-0.175
104,-0.033,-0.036,-0.175
105,-0.038,-0.038,-0.176
106,-0.038,-0.04,-0.174
107,-0.037,-0.043,-0.17
108,-0.037,-0.045,-0.164
109,-0.039,-0.048,-0.151
110,-0.043,-0.051,-0.13
111,-0.048,-0.055,-0.097
112,-0.054,-0.058,-0.05
113,-0.059,-0.061,0.015
114,-0.056,-0.062,0.096
115,-0.064,-0.062,0.176
116,-0.077,-0.063,0.249
117,-0.072,-0.064,0.304
118,-0.069,-0.064,0.322
119,-0.081,-0.064,0.286
120,-0.079,-0.064,0.218
121,-0.084,-0.063,0.134
122,-0.079,-0.061,0.056
123,-0.058,-0.058,-0.014
124,-0.046,-0.055,-0.069
125,-0.042,-0.052,-0.107
126,-0.039,-0.048,-0.134
127,-0.041,-0.045,-0.152
128,-0.04,-0.043,-0.163
129,-0.04,-0.041,-0.169
130,-0.038,-0.041,-0.173
131,-0.036,-0.041,-0.175
132,-0.036,-0.042,-0.176
133,-0.036,-0.044,-0.178
134,-0.038,-0.046,-0.179
135,-0.039,-0.049,-0.179
136,-0.041,-0.052,-0.178
137,-0.043,-0.055,-0.174
138,-0.049,-0.058,-0.168
139,-0.055,-0.061,-0.155
140,-0.058,-0.064,-0.132
141,-0.06,-0.066,-0.096
142,-0.06,-0.067,-0.046
143,-0.066,-0.068,0.014
144,-0.096,-0.068,0.077
145,-0.11,-0.067,0.147
146,-0.086,-0.066,0.223
147,-0.089,-0.062,0.261
148,-0.092,-0.058,0.263
149,-0.066,-0.053,0.231
150,-0.057,-0.048,0.17
151,-0.042,-0.043,0.104
152,-0.02,-0.037,0.042
153,-0.004,-0.029,-0.012
154,0.001,-0.021,-0.057
155,0.005,-0.014,-0.089
156,0.009,-0.005,-0.11
157,0.01,0.002,-0.125
158,0.011,0.009,-0.134
159,0.012,0.014,-0.14
160,0.011,0.017,-0.144
161,0.01,0.018,-0.147
162,0.011,0.017,-0.147
163,0.01,0.014,-0.149
164,0.008,0.01,-0.15
165,0.006,0.005,-0.15
166,0.006,-0.002,-0.148
167,0.006,-0.01,-0.143
168,0.001,-0.018,-0.134
169,-0.008,-0.028,-0.12
170,-0.015,-0.035,-0.097
171,-0.023,-0.042,-0.062
172,-0.037,-0.049,-0.017
173,-0.049,-0.054,0.041
174,-0.061,-0.058,0.106
175,-0.079,-0.061,0.166
176,-0.095,-0.062,0.217
177,-0.115,-0.062,0.239
178,-0.103,-0.061,0.233
179,-0.094,-0.06,0.19
180,-0.095,-0.057,0.127
181,-0.07,-0.053,0.066
182,-0.044,-0.049,0.009
183,-0.022,-0.043,-0.037
184,-0.012,-0.037,-0.073
185,-0.006,-0.03,-0.103
186,-0.0,-0.022,-0.122
187,0.004,-0.015,-0.133
188,0.008,-0.008,-0.14
189,0.009,-0.002,-0.145
190,0.009,0.003,-0.148
191,0.011,0.007,-0.149
192,0.011,0.009,-0.15
193,0.01,0.01,-0.15
194,0.01,0.009,-0.151
195,0.01,0.007,-0.149
196,0.009,0.004,-0.146
197,0.004,0.0,-0.142
198,0.0,-0.005,-0.132
199,-0.004,-0.01,-0.115
200,-0.008,-0.016,-0.087
201,-0.016,-0.021,-0.048
202,-0.026,-0.026,0.002
203,-0.037,-0.029,0.068
204,-0.052,-0.032,0.14
205,-0.039,-0.033,0.212
206,-0.046,-0.033,0.263
207,-0.058,-0.032,0.27
208,-0.047,-0.031,0.244
209,-0.057,-0.029,0.189
210,-0.048,-0.026,0.128
211,-0.024,-0.023,0.066
212,-0.007,-0.018,0.008
213,-0.002,-0.013,-0.041
214,0.007,-0.008,-0.077
215,0.015,-0.002,-0.102
216,0.017,0.003,-0.121
217,0.018,0.008,-0.132
218,0.018,0.012,-0.139
219,0.016,0.015,-0.144
220,0.016,0.018,-0.146
221,0.018,0.019,-0.146
222,0.02,0.019,-0.146
223,0.021,0.018,-0.146
224,0.02,0.017,-0.146
225,0.019,0.014,-0.145
226,0.017,0.011,-0.141
227,0.016,0.006,-0.134
228,0.014,0.002,-0.122
229,0.007,-0.002,-0.102
230,0.002,-0.006,-0.07
231,-0.009,-0.01,-0.025
232,-0.018,-0.014,0.037
233,-0.025,-0.017,0.114
234,-0.029,-0.02,0.193
235,-0.047,-0.021,0.258
236,-0.066,-0.022,0.298
237,-0.036,-0.022,0.307
238,-0.031,-0.022,0.266
239,-0.034,-0.021,0.198
240,-0.02,-0.02,0.126
241,-0.009,-0.017,0.054
242,0.004,-0.014,-0.007
243,0.006,-0.01,-0.059
244,0.003,-0.007,-0.098
245,0.004,-0.004,-0.123
246,0.003,-0.002,-0.139
247,0.006,0.0,-0.148
248,0.008,0.003,-0.153
249,0.01,0.005,-0.155
250,0.009,0.007,-0.157
251,0.009,0.009,-0.158
252,0.01,0.011,-0.158
253,0.011,0.012,-0.156
254,0.013,0.013,-0.155
255,0.014,0.014,-0.152
256,0.016,0.014,-0.146
257,0.017,0.014,-0.135
258,0.016,0.014,-0.119
259,0.012,0.014,-0.091
260,0.011,0.013,-0.047
261,0.012,0.013,0.018
262,0.003,0.015,0.099
263,-0.008,0.015,0.188
264,-0.005,0.016,0.278
265,-0.021,0.018,0.347
266,0.011,0.019,0.39
267,0.042,0.019,0.378
268,0.046,0.02,0.317
269,0.049,0.02,0.231
270,0.038,0.019,0.135
271,0.029,0.018,0.051
272,0.024,0.018,-0.019
273,0.022,0.018,-0.071
274,0.019,0.018,-0.106
275,0.015,0.017,-0.129
276,0.013,0.015,-0.143
277,0.011,0.015,-0.151
278,0.012,0.014,-0.155
279,0.011,0.014,-0.157
280,0.009,0.014,-0.159
281,0.009,0.015,-0.159
282,0.01,0.017,-0.158
283,0.012,0.018,-0.157
284,0.013,0.02,-0.155
285,0.014,0.022,-0.15
286,0.017,0.024,-0.142
287,0.018,0.026,-0.128
288,0.021,0.028,-0.103
289,0.029,0.031,-0.062
290,0.032,0.034,-0.003
291,0.036,0.038,0.079
292,0.035,0.042,0.175
293,0.062,0.044,0.282
294,0.061,0.046,0.371
295,0.045,0.046,0.42
296,0.043,0.045,0.423
297,0.054,0.044,0.383
298,0.065,0.043,0.302
299,0.078,0.041,0.209
300,0.05,0.04,0.101
301,0.037,0.037,0.014
302,0.027,0.031,-0.054
303,0.013,0.025,-0.104
304,0.006,0.018,-0.134
305,0.004,0.011,-0.151
306,0.004,0.006,-0.16
307,0.003,0.002,-0.166
308,0.002,-0.001,-0.169
309,0.001,-0.002,-0.171
310,-0.001,-0.002,-0.172
311,-0.003,-0.0,-0.173
312,-0.003,0.003,-0.172
313,-0.002,0.008,-0.171
314,-0.0,0.013,-0.167
315,0.002,0.019,-0.161
316,0.003,0.026,-0.149
317,0.01,0.033,-0.127
318,0.019,0.04,-0.089
319,0.034,0.047,-0.031
320,0.044,0.052,0.048
321,0.041,0.058,0.144
322,0.046,0.064,0.249
323,0.068,0.068,0.359
324,0.108,0.071,0.455
325,0.148,0.071,0.504
326,0.157,0.071,0.479
327,0.112,0.071,0.387
328,0.099,0.068,0.275
329,0.064,0.063,0.156
330,0.055,0.057,0.057
331,0.037,0.05,-0.027
332,0.018,0.042,-0.088
333,0.005,0.033,-0.128
334,0.0,0.024,-0.151
335,-0.002,0.016,-0.164
336,-0.004,0.009,-0.17
337,-0.004,0.003,-0.174
338,-0.005,-0.001,-0.175
339,-0.004,-0.003,-0.176
340,-0.006,-0.004,-0.177
341,-0.005,-0.002,-0.176
342,-0.005,0.001,-0.175
343,-0.003,0.006,-0.173
344,-0.002,0.012,-0.168
345,0.001,0.019,-0.158
346,0.005,0.027,-0.138
347,0.011,0.036,-0.107
348,0.025,0.045,-0.055
349,0.033,0.055,0.012
350,0.057,0.064,0.111
351,0.078,0.069,0.226
352,0.122,0.072,0.352
353,0.125,0.075,0.443
354,0.129,0.076,0.487
355,0.125,0.077,0.482
356,0.108,0.076,0.425
357,0.102,0.073,0.329
358,0.083,0.069,0.211
359,0.059,0.065,0.096
360,0.035,0.057,0.0
361,0.02,0.047,-0.068
362,0.01,0.036,-0.113
363,0.007,0.027,-0.14
364,0.002,0.018,-0.157
365,0.001,0.011,-0.165
366,0.0,0.005,-0.169
367,-0.0,0.001,-0.171
368,-0.002,-0.001,-0.174
369,-0.004,-0.003,-0.175
370,-0.004,-0.002,-0.175
371,-0.004,0.0,-0.174
372,-0.003,0.004,-0.173
373,-0.003,0.01,-0.17
374,0.0,0.017,-0.162
375,0.001,0.025,-0.148
376,0.006,0.035,-0.123
377,0.012,0.045,-0.082
378,0.028,0.055,-0.019
379,0.049,0.063,0.067
380,0.076,0.071,0.174
381,0.093,0.077,0.289
382,0.095,0.081,0.395
383,0.14,0.084,0.483
384,0.176,0.084,0.515
385,0.124,0.082,0.462
386,0.064,0.078,0.355
387,0.031,0.071,0.233
388,0.027,0.063,0.128
389,0.018,0.052,0.034
390,0.014,0.04,-0.037
391,0.006,0.027,-0.088
392,0.004,0.014,-0.12
393,0.001,0.001,-0.139
394,-0.004,-0.011,-0.152
395,-0.006,-0.021,-0.158
396,-0.007,-0.028,-0.161
397,-0.011,-0.029,-0.164
398,-0.012,-0.025,-0.166
399,-0.014,-0.013,-0.166
400,-0.014,0.01,-0.167
