gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2420,1883,0.23467656224966,40.2220687866211,-105.788627624512,3670144,2420,1456,196611,3866755,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-04-01 08:51:16.689181,100.11361051353548,8.712969019732746,7.710234262197401,0.001500768058746093,11.0,-8.76,1.0,-9.51,0.2124,0.3345,1.2068,1.1268,0.2771,0.2644,0.22334179810491206,0
101048,npp,1666,1357,0.397264838218689,40.2201614379883,-105.79118347168,3670144,1667,1024,196611,3866755,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-04-02 08:32:24.565021,97.80649988239311,35.39016482340739,30.858101181344765,0.0099620848573115,8.0,-35.51,1.2937979144666532,-36.06,0.2611,0.4379,1.0101,0.8606,0.3455,0.3419,0.06935602561048715,0
101172,npp,898,822,4.17074728012085,40.2226371765137,-105.788146972656,3670144,900,611,196611,3866755,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-04-03 08:13:28.878060,94.515862958548,53.466901225015626,45.36739307005031,0.026410631753065315,5.0,-53.58,1.9513309067639726,-53.96,0.2992,0.5606,1.601,0.6723,2.227,2.804,2.0814546044109035,0
101180,npp,2826,3590,1.55187320709229,40.2207336425781,-105.789405822754,3670144,2825,2912,196611,3866755,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-04-03 09:53:46.363184,-68.74700668445067,61.53034679029186,51.133507506353475,0.0039488954188319205,21.0,61.61,2.5331140255951103,61.34,0.2986,0.5288,1.3273,0.7128,0.7808,1.1061,0.9980656209204947,0
101295,npp,101,295,1.99486887454987,40.2225952148438,-105.792953491211,3670144,103,156,196611,3866755,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-04-04 07:54:29.633780,91.47190092625632,65.2361253081834,53.53323667010008,0.05086186979701013,2.0,-65.34,2.898275349237888,-65.6,0.3155,0.631,1.3319,0.5974,0.8475,1.1916,-0.19988545087780674,0
101303,npp,2182,3092,0.94453763961792,40.2227630615234,-105.788635253906,3670144,2183,2480,196611,3866755,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-04-04 09:35:04.911431,-71.8094207967548,48.97756463618846,41.929914535026796,0.019696579685298626,18.0,49.07,1.7549928774784245,48.62,0.2614,0.4334,0.8235,0.8696,0.6681,0.8214,0.2825384879570524,0
101429,npp,1509,2577,1.29707062244415,40.2231254577637,-105.789527893066,3670144,1510,2083,196611,3866755,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-04-05 09:16:19.901023,-74.7791175523961,29.435909208838694,25.802849207391226,0.04960433733237109,15.0,29.51,1.184412938166907,28.89,0.2092,0.3941,0.8679,0.9563,1.1393,1.2404,-0.11668171905403879,0
101552,npp,808,2058,1.82948458194733,40.2220916748047,-105.79434967041,3670144,808,1624,196611,3866755,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-04-06 08:57:31.334798,-72.44050100462738,1.4495456962665285,1.2838112650993463,0.10158130241472683,12.0,1.42,1.0,0.69,0.232,0.3769,1.0298,1.0,1.8295,1.8295,-0.9495740874339638,0
101674,npp,79,1533,2.52576637268066,40.218204498291,-105.792045593262,3670144,78,1150,196611,3866755,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-04-07 08:38:39.211750,97.75552781457706,27.45376826259143,24.099645463554854,0.10612812658986753,9.0,-27.57,1.184412938166907,-28.18,0.2407,0.4999,1.0511,0.754,2.0873,1.9044,-0.999066676866051,0
101796,npp,2376,1000,1.29483449459076,40.2228622436523,-105.793685913086,3670144,2376,736,196611,3866755,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-04-08 08:19:45.310977,95.45411706214739,48.33550906386678,41.424909408016056,0.06486381387557645,6.0,-48.46,1.7549928774784245,-48.91,0.2323,0.4358,1.1691,0.8648,0.8664,1.1198,-0.6547524035299292,0
101805,npp,1197,3753,1.70693373680115,40.2198486328125,-105.791107177734,3670144,1195,3028,196611,3866755,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-04-08 09:59:57.459165,-67.5562439692305,64.70223818700681,53.20717845073064,0.05390713251522782,22.0,64.78,2.898275349237888,64.5,0.3198,0.6124,1.2668,0.6155,0.7546,1.0506,-0.42419813252738336,0
101917,npp,1589,470,1.14358055591583,40.2187881469727,-105.794357299805,3670144,1590,279,196611,3866755,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-04-09 08:00:47.850440,92.41296328739462,61.83860557522382,51.336460199746575,0.03562331988737577,3.0,-61.95,2.5331140255951103,-62.22,0.2695,0.5823,1.514,0.6472,0.5985,0.7402,-0.23438727988335384,0
102055,npp,2955,2749,0.816096007823944,40.2175636291504,-105.789505004883,3670144,2954,2206,196611,3866755,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-04-10 09:22:32.778191,-73.4483181395762,36.93150713610366,32.15382458324729,0.025023087166110774,16.0,37.02,1.357151599901897,36.46,0.2213,0.4085,0.917,0.9226,0.6772,0.7529,0.06831522427991576,0
102911,npp,2999,1883,0.287814244627953,40.2178688049316,-105.788673400879,3670176,2999,1456,196611,3866787,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-04-17 08:51:10.241690,100.40085173576759,8.691673831175374,7.69191923862815,2.7686304496455664e-13,11.0,-8.76,1.0,-9.51,0.2124,0.3345,1.2068,1.1268,0.3302,0.3243,0.3243,0
103031,npp,2259,1357,0.1718618124723434,40.2168235778809,-105.788223266602,3670176,2259,1023,196611,3866787,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-04-18 08:32:18.115308,98.01104146159227,35.374119046615526,30.84675529469685,3.627577234820409e-17,8.0,-35.51,1.2937979144666532,-36.06,0.2611,0.4379,1.0101,0.8606,0.1712,0.1479,0.1479,0
103396,npp,2080,2576,0.1377791063860059,40.2229919433594,-105.793006896973,3670176,2082,2083,196611,3866787,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-04-21 09:16:11.672374,-73.8643061227957,29.40263054157348,25.775982305245222,1.6944379712321352e-21,15.0,29.46,1.184412938166907,28.89,0.2092,0.3941,0.8679,0.9563,0.1605,0.1318,0.1318,0
103515,npp,1377,2058,0.060297518968582195,40.224048614502,-105.792427062988,3670176,1377,1624,196611,3866787,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-04-22 08:57:24.884228,-77.59942935919355,1.4107191134954327,1.2494991982089918,6.11586740087994e-21,12.0,1.42,1.0,0.69,0.232,0.3769,1.0298,1.0,0.0603,0.0603,0.0603,0
103634,npp,646,1533,0.075724296271801,40.2199935913086,-105.787956237793,3670176,646,1149,196611,3866787,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-04-23 08:38:32.764346,98.14887281685954,27.468064488008576,24.113505161782697,3.769438511993247e-20,9.0,-27.57,1.184412938166907,-28.18,0.2407,0.4999,1.0511,0.754,0.0188,0.0571,0.0571,0
103752,npp,2957,999,-0.008737400174141013,40.2227821350098,-105.788261413574,3670176,2956,735,196611,3866787,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-04-24 08:19:37.087780,95.27837684197095,48.358612243959215,41.445957551564035,1.799838906989173e-18,6.0,-48.49,1.7549928774784245,-48.91,0.2323,0.4358,1.1691,0.8648,0.1236,-0.0076,-0.0076,0
103868,npp,2168,469,0.237924255430698,40.2175216674805,-105.789009094238,3670176,2168,277,196611,3866787,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-04-25 08:00:39.634101,92.3582504231633,61.85601380517106,51.35175660182389,8.255367171174646e-16,3.0,-61.97,2.5331140255951103,-62.22,0.2695,0.5823,1.514,0.6472,0.2409,0.154,0.154,0
104346,npp,1346,1176,0.1365122739225626,40.222827911377,-105.794677734375,3670176,1348,869,196611,3866787,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-04-29 08:25:53.557930,96.70669130785501,42.40956417534833,36.680476482917314,6.812913610468405e-07,7.0,-42.54,1.4867838833500562,-42.97,0.182,0.4049,0.8651,0.9308,0.1964,0.1271,0.1271,0
104464,npp,565,644,0.29609589278698,40.2221221923828,-105.787612915039,3670144,567,426,196611,3866755,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-04-30 08:06:56.103600,93.68487648681078,57.975148683786074,48.67089069060137,0.0008384706884421643,4.0,-58.1,2.2013981571160284,-58.41,0.2377,0.5517,1.4657,0.6832,0.2608,0.2023,0.2023,0
131048,npp,53,1343,0.566911250352859,40.2186012268066,-105.794319152832,3670144,53,1015,196611,3866755,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-08-08 08:31:14.591499,97.40421418445383,36.000899937530555,31.371790167938688,0.023338971836001275,8.0,-36.11,1.2937979144666532,-36.06,0.2611,0.4379,1.0101,0.8606,0.4766,0.4879,-0.1506105360430876,0
131224,npp,2358,808,0.550934493541718,40.2200889587402,-105.787651062012,3670144,2359,595,196611,3866755,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-08-09 08:12:18.931251,94.22451797031931,53.85342402893101,45.657762105311434,0.012401362992332556,5.0,-53.96,1.9513309067639726,-53.96,0.2992,0.5606,1.601,0.6723,0.3719,0.3704,0.03112194664185136,0
131766,npp,2258,2045,0.264001563191414,40.2238731384277,-105.793060302734,3670144,2258,1612,196611,3866755,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-08-12 08:56:23.250290,-102.4634416813136,0.6513295144779647,0.5768733796696156,0.0013167448292736633,12.0,0.69,1.0,0.69,0.232,0.3769,1.0298,1.0,0.264,0.264,0.22797632883404947,0
132296,npp,3058,457,0.624383747577667,40.2212524414062,-105.794128417969,3670176,3061,269,196611,3866787,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-08-15 07:59:39.829960,92.45730018901158,62.11529068637042,51.52176151886315,1.0944915024169666e-15,3.0,-62.22,2.5331140255951103,-62.22,0.2695,0.5823,1.514,0.6472,0.3935,0.4041,0.4041,0
132488,npp,1356,2735,0.311414197087288,40.2246780395508,-105.793243408203,3670176,1356,2194,196611,3866787,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-08-16 09:21:24.789182,-73.41679106163267,36.35487352209496,31.671757036500143,9.08375624233058e-16,16.0,36.46,1.357151599901897,36.46,0.2213,0.4085,0.917,0.9226,0.3053,0.2873,0.2873,0
132669,npp,665,2219,0.1881315261125565,40.222583770752,-105.792915344238,3670176,665,1778,196611,3866787,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-08-17 09:02:38.027000,-77.27600913592298,10.700238480891194,9.465420059947448,1.8956827369341848e-22,13.0,10.73,1.015504800579495,10.78,0.2133,0.3665,1.1179,1.0284,0.2013,0.1935,0.1935,0
132847,npp,3002,1695,0.15043357945978642,40.2201232910156,-105.794441223145,3670176,3002,1284,196611,3866787,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-08-18 08:43:47.706989,98.43480069019382,19.24683983402248,16.97561090264548,7.460014520521706e-26,10.0,-19.3,1.0442604737599883,-19.25,0.1924,0.3453,0.9143,1.0914,0.1903,0.1642,0.1642,0
133027,npp,2254,1164,0.1756445430219173,40.2180976867676,-105.79182434082,3670176,2252,859,196611,3866787,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-08-19 08:24:53.825819,95.68303122521316,42.87074206962893,37.05534991572728,2.8278076655695295e-27,7.0,-42.97,1.4867838833500562,-42.97,0.182,0.4049,0.8651,0.9308,0.2227,0.1635,0.1635,0
133209,npp,1477,632,0.455674529075623,40.2190437316895,-105.794639587402,3670176,1478,416,196611,3866787,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-08-20 08:05:58.163847,93.5669655802494,58.273873119084314,48.88157285135119,2.7238394291295903e-27,4.0,-58.39,2.253202848596432,-58.41,0.2377,0.5517,1.4657,0.6832,0.3343,0.3113,0.3113,0
133223,npp,387,3414,0.234806045889854,40.2235870361328,-105.793327331543,3670176,389,2762,196611,3866787,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-08-20 09:46:22.767530,-69.99780909094927,57.62060534640069,48.42208037708009,7.725894151631453e-28,20.0,57.72,2.2013981571160284,57.69,0.2285,0.4973,1.1448,0.7579,0.2577,0.178,0.178,0
133404,npp,2806,2908,0.2086193859577179,40.2197418212891,-105.794952392578,3670176,2806,2345,196611,3866787,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-08-21 09:27:39.558601,-73.06201505998403,42.93312932947093,37.10841824897097,1.3402597159927372e-28,17.0,43.03,1.4867838833500562,43.03,0.2014,0.364,0.7789,1.0355,0.2724,0.216,0.216,0
134124,npp,2962,808,0.286197870969772,40.2232971191406,-105.788124084473,3670176,2964,595,196611,3866787,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-08-25 08:12:16.483184,94.59573264744067,53.8432193556098,45.65291335901509,3.381154619494805e-14,5.0,-53.96,1.9513309067639726,-53.96,0.2992,0.5606,1.601,0.6723,0.2363,0.1924,0.1924,0
134138,npp,1837,3578,0.508623212575912,40.2245635986328,-105.790748596191,3670176,1835,2903,196611,3866787,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-08-25 09:52:33.969269,-68.48604462159562,61.26666275097443,50.96046086846408,1.0590523270325026e-21,21.0,61.36,2.5331140255951103,61.34,0.2986,0.5288,1.3273,0.7128,0.3689,0.3625,0.3625,0
134308,npp,2165,281,0.27790255844593004,40.2200317382812,-105.789421081543,3670176,2167,147,196611,3866787,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-08-26 07:53:17.267546,91.50999613598322,65.4873332435046,53.694994997299275,1.2030188850379736e-07,2.0,-65.6,3.0,-65.6,0.3155,0.631,1.3319,0.5974,0.2592,0.166,0.166,0
134322,npp,1177,3079,0.14547381736338139,40.2241096496582,-105.790893554688,3670176,1177,2471,196611,3866787,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-08-26 09:33:52.546856,-71.88570373596606,48.57861450775642,41.62134978407614,9.023301986394159e-16,18.0,48.68,1.7549928774784245,48.62,0.2614,0.4334,0.8235,0.8696,0.2128,0.1265,0.1265,0
134505,npp,504,2564,0.0728838294744492,40.2212715148926,-105.792037963867,3670176,504,2073,196611,3866787,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-08-27 09:15:07.570099,-74.852924043272,28.811000710448667,25.268767174028316,5.062518731596465e-09,15.0,28.89,1.184412938166907,28.89,0.2092,0.3941,0.8679,0.9563,0.1057,0.0697,0.0697,0
134687,npp,2874,2045,0.23621675372123702,40.2227897644043,-105.790161132812,3670144,2874,1611,196611,3866755,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-08-28 08:56:19.032207,-68.10198978156681,0.7060245184264566,0.6253517525174872,0.001974201821697204,12.0,0.69,1.0,0.69,0.232,0.3769,1.0298,1.0,0.2362,0.2362,0.18218953748747935,0
134872,npp,2145,1520,0.534563690423965,40.2186164855957,-105.790420532227,3670144,2146,1140,196611,3866755,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-08-29 08:37:28.713491,98.6847065456067,28.095940274729102,24.653761797323778,0.02452437706762277,9.0,-28.18,1.184412938166907,-28.18,0.2407,0.4999,1.0511,0.754,0.4062,0.403,-0.26794100192605264,0
135048,npp,1386,985,1.14888572692871,40.2198829650879,-105.794303894043,3670144,1386,726,196611,3866755,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-08-30 08:18:33.055560,95.39498572832818,48.7819554032859,41.777870087923105,0.07129373084235056,6.0,-48.91,1.7549928774784245,-48.91,0.2323,0.4358,1.1691,0.8648,0.7832,0.9936,-0.956862883135311,0
135237,npp,598,456,2.02864742279053,40.2206573486328,-105.793403625488,3670144,599,268,196611,3866755,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-08-31 07:59:35.621003,92.36601410427802,62.13051819664264,51.534867377508334,0.14815974216161654,3.0,-62.24,2.6065528283652384,-62.22,0.2695,0.5823,1.514,0.6472,0.9318,1.313,-2.740372918583022,0
135249,npp,2632,3249,1.94546687602997,40.2170944213867,-105.790367126465,3670144,2632,2590,196611,3866755,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-08-31 09:40:05.563339,-70.89908471918021,53.43805018255652,45.35496874697653,0.10346841495477163,19.0,53.54,1.9513309067639726,53.49,0.2604,0.4167,1.1432,0.9044,1.1603,1.7596,-1.0711019503914467,0
135430,npp,1967,2735,1.68718266487122,40.2224502563477,-105.79076385498,3670144,1966,2193,196611,3866755,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-09-01 09:21:20.583984,-73.32112684646121,36.36734848336328,31.68328775397577,0.12490001038893073,16.0,36.46,1.357151599901897,36.46,0.2213,0.4085,0.917,0.9226,1.3191,1.5565,-1.8605302421894152,0
135799,npp,538,1695,1.37074458599091,40.2175979614258,-105.789611816406,3670144,538,1283,196611,3866755,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-09-03 08:43:43.511480,98.5982195364997,19.236559005830742,16.96702936254366,0.09004658890351387,10.0,-19.3,1.0442604737599883,-19.25,0.1924,0.3453,0.9143,1.0914,1.3588,1.496,-0.9675059399208337,0
135987,npp,2860,1163,1.33308863639832,40.2190284729004,-105.794250488281,3670144,2859,858,196611,3866755,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-09-04 08:24:49.634543,95.92436576916077,42.8975349331066,37.07794289372128,0.06864765691592689,7.0,-43.01,1.4867838833500562,-42.97,0.182,0.4049,0.8651,0.9308,1.0012,1.2408,-0.6372712588151588,0
136001,npp,1616,3902,1.32003211975098,40.2232131958008,-105.791931152344,3670144,1621,3118,196611,3866755,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-09-04 10:04:56.446347,-66.47356013527384,67.30000771937813,54.805316055150975,0.07179079747449912,23.0,67.39,3.1865100272627664,67.34,0.3674,0.696,1.1465,0.5416,0.5728,0.7149,-1.2491616947698807,0
136175,npp,2081,631,0.900403559207916,40.2221908569336,-105.794715881348,3670144,2084,415,196611,3866755,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-09-05 08:05:53.981271,93.44857152667456,58.300318776584646,48.901284599952426,0.04791247280735473,4.0,-58.41,2.253202848596432,-58.41,0.2377,0.5517,1.4657,0.6832,0.5317,0.6151,-0.6956954759251057,0
136188,npp,991,3414,0.718933284282684,40.2215461730957,-105.787673950195,3670144,996,2762,196611,3866755,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-09-05 09:46:16.806622,-69.48475115408537,57.61211791086307,48.41729804792449,0.056913397692698625,20.0,57.72,2.2013981571160284,57.69,0.2285,0.4973,1.1448,0.7579,0.4776,0.5449,-1.0121439145370945,0
136362,npp,1272,103,1.096301138401031,40.2219161987305,-105.795524597168,3670144,1272,47,196611,3866755,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-09-06 07:46:52.988757,90.19993426264796,68.51854741468738,55.50602806187775,0.029823951801341928,1.0,-68.62,3.3166247903554,-68.6,0.2868,0.6817,1.4447,0.5529,0.5019,0.6061,-0.20982743611025811,0
136375,npp,336,2907,0.474448472261429,40.220027923584,-105.79337310791,3670144,339,2346,196611,3866755,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-09-06 09:27:33.606912,-72.37591621093434,42.89830092260389,37.08082193790655,0.04093368153486838,17.0,43.0,1.4867838833500562,43.03,0.2014,0.364,0.7789,1.0355,0.4512,0.4913,-0.6285688238155007,0
136755,npp,2011,1868,0.340500175952911,40.2241630554199,-105.793151855469,3670144,2011,1442,196611,3866755,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-09-08 08:49:58.309322,98.8687416412292,9.590422497644258,8.48595912797783,0.014326816293991504,11.0,-9.63,1.0,-9.51,0.2124,0.3345,1.2068,1.1268,0.3829,0.3837,-0.008254847709121604,0
136940,npp,1255,1342,0.36282271146774303,40.2179946899414,-105.792518615723,3670144,1255,1014,196611,3866755,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-09-09 08:31:06.214763,97.52651132898225,36.0362727926247,31.40399818481522,0.006031776147143692,8.0,-36.15,1.2937979144666532,-36.06,0.2611,0.4379,1.0101,0.8606,0.3188,0.3123,0.14728190716937384,0
136952,npp,3048,4063,0.753625631332397,40.2178955078125,-105.788391113281,3670144,3048,3197,196611,3866755,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-09-09 10:11:07.688602,-65.58136523709905,69.8381790689249,56.257785858167914,0.011525652776864457,24.0,69.92,3.5496478698597698,69.83,0.463,0.897,1.4573,0.4202,0.3365,0.3166,0.001279737200321096,0
137129,npp,485,806,0.5628641843795781,40.2179565429688,-105.791931152344,3670144,486,593,196611,3866755,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-09-10 08:12:10.561586,94.43663920426735,53.895652370608445,45.69299357444337,0.0013037568333798674,5.0,-54.02,1.9513309067639726,-53.96,0.2992,0.5606,1.601,0.6723,0.3781,0.3784,0.3427316560643382,0
137142,npp,2416,3577,0.410699784755707,40.2205810546875,-105.791641235352,3670144,2420,2903,196611,3866755,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-09-10 09:52:28.049345,-68.70717680997899,61.25160045533859,50.951501130234284,0.004893566697314481,21.0,61.34,2.5331140255951103,61.34,0.2986,0.5288,1.3273,0.7128,0.3303,0.2927,0.15882118489962516,0
137322,npp,2757,279,0.544887959957123,40.2210922241211,-105.793312072754,3670176,2759,146,196611,3866787,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-09-11 07:53:11.355870,91.47030724418403,65.5213937032877,53.71628484414854,1.5492991200786684e-05,2.0,-65.63,3.0,-65.6,0.3155,0.631,1.3319,0.5974,0.3482,0.3255,0.3255,0
137715,npp,391,2043,0.1618849039077759,40.2197418212891,-105.79451751709,3670176,391,1610,196611,3866787,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-09-13 08:56:13.103709,-84.70248226304854,0.551158740776723,0.4881776273165506,2.1331715075403242e-11,12.0,0.58,1.0,0.69,0.232,0.3769,1.0298,1.0,0.1619,0.1619,0.1619,0
137903,npp,2731,1517,0.2043416574597359,40.2207565307617,-105.79517364502,3670176,2731,1138,196611,3866787,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-09-14 08:37:21.017398,98.30337224135756,28.21253422897862,24.753670085666815,2.1589107537874933e-18,9.0,-28.32,1.184412938166907,-28.18,0.2407,0.4999,1.0511,0.754,0.1274,0.1541,0.1541,0
138092,npp,1970,984,0.232287637889385,40.2217712402344,-105.788703918457,3670176,1972,725,196611,3866787,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-09-15 08:18:27.150824,95.78607054809015,48.80628744399671,41.79604430724038,9.76781502933634e-25,6.0,-48.94,1.7549928774784245,-48.91,0.2323,0.4358,1.1691,0.8648,0.2609,0.2009,0.2009,0
138105,npp,779,3740,0.279443815350533,40.2172317504883,-105.792449951172,3670176,778,3019,196611,3866787,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-09-15 09:58:39.300749,-67.74721018999473,64.4462045035976,53.04882082518244,5.221350025113864e-19,22.0,64.54,2.8345692104261015,64.5,0.3198,0.6124,1.2668,0.6155,0.2594,0.172,0.172,0
138282,npp,1164,454,0.262078776955605,40.2181816101074,-105.792373657227,3670176,1162,266,196611,3866787,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-09-16 07:59:27.943191,92.0282497003858,62.17572515989058,51.56374739838305,2.0215398906448924e-29,3.0,-62.28,2.6065528283652384,-62.22,0.2695,0.5823,1.514,0.6472,0.254,0.1696,0.1696,0
138296,npp,142,3246,0.212561160326004,40.2194023132324,-105.793891906738,3670176,140,2587,196611,3866787,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-09-16 09:39:57.885774,-70.48919137031059,53.36071049422962,45.29614042922315,1.211440536400521e-25,19.0,53.46,1.9513309067639726,53.49,0.2604,0.4167,1.1432,0.9044,0.2723,0.1922,0.1922,0
138688,npp,1837,2216,0.255386233329773,40.2203102111816,-105.7939453125,3670176,1837,1775,196611,3866787,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-09-18 09:02:26.151387,-75.75834481762287,10.5417876250518,9.32570767674515,5.076116543691463e-30,13.0,10.56,1.0,10.78,0.2133,0.3665,1.1179,1.0284,0.2658,0.2626,0.2626,0
138881,npp,1114,1692,0.1025505065917969,40.2216873168945,-105.794662475586,3670176,1114,1281,196611,3866787,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-09-19 08:43:35.840234,98.11012168065051,19.41454230511095,17.122328949672927,1.0463072881842111e-29,10.0,-19.47,1.0442604737599883,-19.25,0.1924,0.3453,0.9143,1.0914,0.1444,0.1119,0.1119,0
139080,npp,362,1161,0.1706056110560894,40.2230415344238,-105.791015625,3670176,362,856,196611,3866787,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-09-20 08:24:41.972618,95.8521192835375,42.97933442383265,37.14359783582377,1.9563466158015854e-27,7.0,-43.08,1.4867838833500562,-42.97,0.182,0.4049,0.8651,0.9308,0.2193,0.1588,0.1588,0
139094,npp,2191,3899,0.059264257550239605,40.2241706848145,-105.792144775391,3670176,2197,3116,196611,3866787,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-09-20 10:04:48.785247,-66.42607210184866,67.25404140666924,54.77676206509563,3.6650324902155814e-30,23.0,67.34,3.1865100272627664,67.34,0.3674,0.696,1.1465,0.5416,0.1771,0.0321,0.0321,0
139269,npp,2653,629,0.0308719575405121,40.2215385437012,-105.787979125977,3670176,2651,412,196611,3866787,6076,usa_rmnp_28_57,40.22083333,-105.79166667,28,57,usa_rmnp,2012-09-21 08:05:44.544362,93.10704941978537,58.35159467636988,48.93604244947606,2.7241110536895537e-23,4.0,-58.46,2.253202848596432,-58.41,0.2377,0.5517,1.4657,0.6832,0.1458,0.0211,0.0211,0
