gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2970,1874,0.313799232244492,40.4167518615723,-105.806823730469,3670176,2970,1448,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-04-17 08:51:06.683136,97.92030998783206,9.238639483341064,8.175120091837952,2.8551337948320037e-13,11.0,-9.28,1.0,-9.98,0.142,0.202,0.3128,1.1269,0.3394,0.3536,0
103031,npp,2229,1349,0.22093912214040762,40.4187965393066,-105.807899475098,3670176,2230,1018,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-04-18 08:32:14.556797,97.47355730491797,35.708374859375645,31.1279277775954,3.92420682082284e-17,8.0,-35.85,1.2937979144666532,-36.38,0.2043,0.2575,0.3434,0.8843,0.1994,0.1954,0
103160,npp,318,3578,0.270876035094261,40.4146423339844,-105.806869506836,3670176,316,2903,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-04-19 09:53:36.356715,-68.58046579981058,61.260880405089004,50.95611041887914,2.4014617272651767e-13,21.0,61.36,2.5331140255951103,61.11,0.0868,0.2839,0.4108,0.8021,0.2226,0.2173,0
103278,npp,2744,3080,0.1647208407521248,40.4151191711426,-105.808296203613,3670176,2744,2472,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-04-20 09:34:54.902910,-71.66591287136704,48.60633401600942,41.64263900584431,1.8017106390963147e-17,18.0,48.71,1.7549928774784245,48.29,0.1426,0.2902,0.405,0.7845,0.1562,0.1292,0
103396,npp,2053,2567,0.228794753551483,40.4132881164551,-105.805961608887,3670176,2053,2075,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-04-21 09:16:09.893094,-74.82488950101391,28.948675592069257,25.386817168635712,1.9578613015709984e-21,15.0,29.03,1.184412938166907,28.47,0.1913,0.2535,0.3183,0.8981,0.2068,0.2055,0
103515,npp,1349,2049,0.11813997384160757,40.4162635803223,-105.806091308594,3670176,1349,1615,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-04-22 08:57:21.325719,-80.88796766983135,0.9056333863084112,0.802148987405769,7.246353112248576e-21,12.0,0.91,1.0,0.27,0.1584,0.2277,0.3386,1.0,0.1181,0.1181,0
103634,npp,617,1524,0.0635381229221821,40.4171867370605,-105.812202453613,3670176,617,1143,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-04-23 08:38:29.205785,98.34216494699596,27.870283509169944,24.459754470584073,4.5464895347074975e-20,9.0,-27.99,1.184412938166907,-28.56,0.1497,0.2058,0.2897,1.1065,0.1076,0.0703,0
103752,npp,2928,991,0.04601235687732699,40.4158477783203,-105.813735961914,3670176,2931,731,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-04-24 08:19:33.529270,94.84998431121583,48.592202610803355,41.62945735957993,2.172874066396617e-18,6.0,-48.73,1.7549928774784245,-49.075,0.1395,0.2315,0.3437,0.9837,0.122,0.0453,0
104346,npp,1317,1169,0.1392924832180142,40.4163360595703,-105.810455322266,3670176,1318,863,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-04-29 08:25:49.999413,96.20691279996775,42.65861020749626,36.88364409881931,7.471602750185283e-07,7.0,-42.79,1.4867838833500562,-43.15,0.1266,0.2383,0.3193,0.9555,0.1611,0.1331,0
131947,npp,1501,1512,0.16970766708254809,40.4153594970703,-105.803855895996,3670176,1501,1134,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-08-13 08:37:27.591640,97.49574518978996,28.45622045705136,24.962199007401157,7.780756798931079e-05,9.0,-28.56,1.184412938166907,-28.56,0.1497,0.2058,0.2897,1.1065,0.1972,0.1878,0
132123,npp,743,979,0.20569559931755071,40.4164581298828,-105.810897827148,3670176,743,722,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-08-14 08:18:33.710185,95.20611175434992,48.95766780699724,41.913214423085726,8.254874566126112e-10,6.0,-49.09,1.7549928774784245,-49.075,0.1395,0.2315,0.3437,0.9837,0.213,0.2023,0
132296,npp,3028,452,0.3976711332798,40.415599822998,-105.802238464355,3670176,3030,264,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-08-15 07:59:36.271443,92.51017144523973,62.18483311058477,51.56829968983059,1.2626932652283567e-15,3.0,-62.32,2.6065528283652384,-62.38,0.1528,0.3153,0.4231,0.7221,0.2593,0.2872,0
132488,npp,1329,2725,0.336168274283409,40.4160194396973,-105.808235168457,3670176,1330,2187,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-08-16 09:21:23.009945,-74.89651892171067,35.94404793106828,31.327190813106398,1.0186627354336057e-15,16.0,36.05,1.2937979144666532,35.96,0.1639,0.2589,0.3444,0.8794,0.2874,0.2956,0
132669,npp,637,2210,0.2199061512947083,40.4158058166504,-105.805816650391,3670176,637,1769,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-08-17 09:02:34.468446,-74.6962442553299,10.18254335505489,9.00860115131952,2.1670872268861108e-22,13.0,10.21,1.0,10.21,0.1491,0.2395,0.2979,0.9506,0.2081,0.209,0
132847,npp,2973,1687,0.252160415053368,40.4176940917969,-105.80965423584,3670176,2973,1277,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-08-18 08:43:44.148428,98.7672509027032,19.662074785465457,17.338608980758956,8.593029415597088e-26,10.0,-19.74,1.0837787002826917,-19.74,0.136,0.2391,0.3495,0.9523,0.2397,0.2401,0
133027,npp,2224,1157,0.299430653452873,40.4180641174316,-105.807502746582,3670176,2227,853,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-08-19 08:24:50.267302,95.83929383874668,43.0994867406147,37.241454770588724,3.243555168458611e-27,7.0,-43.23,1.4867838833500562,-43.15,0.1266,0.2383,0.3193,0.9555,0.2688,0.2861,0
133209,npp,1447,626,0.293194502592087,40.4149742126465,-105.81022644043,3670176,1447,410,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-08-20 08:05:54.605336,93.27010901180971,58.3962387000631,48.96849600532594,3.0658848429299353e-27,4.0,-58.53,2.253202848596432,-58.55,0.1286,0.2531,0.4257,0.8996,0.2455,0.2638,0
133392,npp,638,100,0.249576777219772,40.4219169616699,-105.806594848633,3670176,645,45,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-08-21 07:46:53.603348,90.04713723276777,68.55245512930584,55.52476637323704,1.2311136611460417e-25,1.0,-68.67,3.3166247903554,-68.67,0.1102,0.2847,0.54,0.7997,0.2171,0.1996,0
133404,npp,2778,2897,0.17259333282709122,40.4170455932617,-105.809074401855,3670176,2778,2336,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-08-21 09:27:36.000039,-73.11945663545015,42.527139505231155,36.778071227106956,1.4869473431047237e-28,17.0,42.64,1.4867838833500562,42.655,0.136,0.2509,0.3563,0.9075,0.175,0.1566,0
133946,npp,645,1336,0.266408026218414,40.4173927307129,-105.808906555176,3670176,646,1010,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-08-24 08:31:08.585586,97.36996544943938,36.28402841424439,31.61134938994876,4.577514635480184e-20,8.0,-36.4,1.357151599901897,-36.38,0.2043,0.2575,0.3434,0.8843,0.2343,0.2356,0
134124,npp,2932,802,0.3944051861763,40.4207763671875,-105.803466796875,3670176,2934,588,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-08-25 08:12:12.924623,94.26958389922065,53.99782744836259,45.76870391108042,3.294883061805859e-14,5.0,-54.13,1.9513309067639726,-54.13,0.1204,0.2558,0.3803,0.8899,0.2987,0.351,0
134138,npp,1811,3566,0.392634510993958,40.4161033630371,-105.808944702148,3670176,1813,2894,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-08-25 09:52:32.190033,-69.11355796230171,61.00287834020927,50.781807270174745,1.0847950601356514e-21,21.0,61.11,2.5331140255951103,61.11,0.0868,0.2839,0.4108,0.8021,0.2706,0.3149,0
134308,npp,2134,275,0.173396997153759,40.4203224182129,-105.812438964844,3670176,2135,144,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-08-26 07:53:13.709036,91.28180434802093,65.57847475910668,53.75190091674601,1.1299553532989233e-07,2.0,-65.7,3.0,-65.7,0.1513,0.3488,0.6522,0.6528,0.1692,0.1132,0
134322,npp,1150,3067,0.1208757315762341,40.4165229797363,-105.80721282959,3670176,1148,2463,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-08-26 09:33:48.988338,-71.38362907481786,48.20204733531815,41.32598215590387,8.913881506744262e-16,18.0,48.32,1.7549928774784245,48.29,0.1426,0.2902,0.405,0.7845,0.1312,0.0948,0
134505,npp,476,2554,0.0798624604940414,40.4165878295898,-105.804946899414,3670176,476,2066,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-08-27 09:15:04.011537,-74.95609169084574,28.33402412031621,24.859266580276664,4.807421823606336e-09,15.0,28.42,1.184412938166907,28.47,0.1913,0.2535,0.3183,0.8981,0.0811,0.0717,0
137322,npp,2727,274,0.469391465187073,40.4145240783691,-105.812789916992,3670176,2728,143,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-09-11 07:53:07.797309,91.21259097900877,65.60511168776512,53.768572981973726,1.657936998892449e-05,2.0,-65.72,3.0,-65.7,0.1513,0.3488,0.6522,0.6528,0.2679,0.3064,0
137715,npp,362,2034,0.14742615818977362,40.41748046875,-105.810768127441,3670176,363,1601,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-09-13 08:56:09.545197,20.24857180345391,0.5502273286495916,0.4873552690691218,2.314582767678221e-11,12.0,0.23,1.0,0.27,0.1584,0.2277,0.3386,1.0,0.1474,0.1474,0
137903,npp,2702,1509,0.12024384597316384,40.4167404174805,-105.811294555664,3670176,2701,1132,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-09-14 08:37:17.458888,97.52268927683724,28.592515210219926,25.08024360466727,2.395674475700454e-18,9.0,-28.7,1.184412938166907,-28.56,0.1497,0.2058,0.2897,1.1065,0.1555,0.1331,0
138092,npp,1941,977,0.1800346337258816,40.4141273498535,-105.805236816406,3670176,1942,721,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-09-15 08:18:23.592268,95.3645594563297,49.00274644690249,41.949926763973224,1.0950381390622274e-24,6.0,-49.15,1.7549928774784245,-49.075,0.1395,0.2315,0.3437,0.9837,0.1984,0.1771,0
138105,npp,751,3726,0.0661822929978371,40.4198570251465,-105.80835723877,3670176,757,3011,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-09-15 09:58:35.742186,-67.45242464853658,64.17606537316132,52.87700704600539,5.640840631244031e-19,22.0,64.28,2.8345692104261015,64.27,0.1452,0.3393,0.4553,0.6711,0.1313,0.0444,0
138282,npp,1133,449,0.392769336700439,40.4194488525391,-105.805793762207,3670176,1131,262,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-09-16 07:59:24.384635,92.11404682107187,62.25729328893237,51.61824914823084,2.284437447759783e-29,3.0,-62.38,2.6065528283652384,-62.38,0.1528,0.3153,0.4231,0.7221,0.2574,0.2836,0
138296,npp,115,3235,0.1122566433623433,40.4137687683105,-105.808242797852,3670176,117,2575,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-09-16 09:39:56.106494,-71.33762508490905,53.050718705955255,45.06290399507734,1.3255840903441778e-25,19.0,53.16,1.9513309067639726,53.175,0.1129,0.2718,0.3931,0.8376,0.1459,0.094,0
138688,npp,1809,2208,0.21497473865747452,40.4147338867188,-105.804618835449,3670176,1809,1767,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-09-18 09:02:24.372113,-79.02544945169127,10.056196650470131,8.89715183914322,5.5638817569704766e-30,13.0,10.09,1.0,10.21,0.1491,0.2395,0.2979,0.9506,0.2031,0.2044,0
138881,npp,1085,1684,0.13324848655611277,40.4190444946289,-105.808807373047,3670176,1085,1274,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-09-19 08:43:32.281679,98.4451362921579,19.821613493479973,17.478115389975752,1.1338739610245956e-29,10.0,-19.9,1.0837787002826917,-19.74,0.136,0.2391,0.3495,0.9523,0.13,0.1269,0
139094,npp,2165,3887,0.326279878616333,40.4178428649902,-105.806938171387,3670176,2167,3109,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-09-20 10:04:47.005965,-66.93871604134948,67.03152625084452,54.64433969317277,3.931014017916898e-30,23.0,67.13,3.1865100272627664,67.13,0.098,0.3191,0.5989,0.7135,0.2299,0.2328,0
139269,npp,2623,623,0.276169866323471,40.4173202514648,-105.804244995117,3670176,2628,407,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-09-21 08:05:40.985845,92.8110915862703,58.47632301768265,49.024566249890185,2.8110581661345167e-23,4.0,-58.6,2.253202848596432,-58.55,0.1286,0.2531,0.4257,0.8996,0.2379,0.2484,0
139283,npp,1538,3399,0.11847851146012545,40.415340423584,-105.810729980469,3670176,1540,2747,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-09-21 09:46:07.369536,-70.23397818083822,57.242552273020706,48.15115580003912,2.9193570782569434e-28,20.0,57.36,2.2013981571160284,57.37,0.1175,0.282,0.4343,0.8075,0.1534,0.0957,0
139462,npp,1812,97,0.1102270148694515,40.4225769042969,-105.805397033691,3670176,1815,43,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-09-22 07:46:41.778230,90.30577575241882,68.5965224490385,55.54856237052464,1.4085753359773746e-17,1.0,-68.72,3.3166247903554,-68.67,0.1102,0.2847,0.54,0.7997,0.1751,0.0881,0
139475,npp,880,2893,0.08270970359444621,40.4153327941895,-105.810943603516,3670176,878,2333,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-09-22 09:27:22.396193,-72.50384710584,42.38007813541489,36.65776446446158,2.034228263177426e-24,17.0,42.49,1.4867838833500562,42.655,0.136,0.2509,0.3563,0.9075,0.1146,0.0751,0
139672,npp,193,2378,0.0014241710305210042,40.4187698364258,-105.807968139648,3670176,194,1923,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-09-23 09:08:37.425495,-77.03240154400088,19.48941022323942,17.18801101519281,6.782936130175614e-19,14.0,19.56,1.0837787002826917,19.82,0.132,0.224,0.3376,1.0163,0.0223,0.0014,0
139866,npp,2535,1857,0.1536128707230091,40.4145812988281,-105.808967590332,3670176,2535,1432,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-09-24 08:49:47.119703,100.88083321463215,10.204931458315725,9.02822059505943,3.409764346149608e-12,11.0,-10.27,1.0,-9.98,0.142,0.202,0.3128,1.1269,0.1793,0.1731,0
140059,npp,1791,1331,0.2112363129854202,40.4180755615234,-105.809700012207,3670176,1790,1006,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-09-25 08:30:53.257241,96.77697343775779,36.47563278217628,31.77104241751577,5.770971379397517e-05,8.0,-36.6,1.357151599901897,-36.38,0.2043,0.2575,0.3434,0.8843,0.1936,0.1868,0
140071,npp,500,4046,0.0538675710558891,40.417293548584,-105.81078338623,3670176,502,3190,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-09-25 10:10:56.511227,-65.73711313981165,69.55629402561243,56.09901471712444,1.9144554220973354e-13,24.0,69.66,3.5496478698597698,69.67,0.1958,0.4214,0.6327,0.5403,0.1241,0.0291,0
143151,npp,2347,1328,0.301481291651726,40.4131546020508,-105.80411529541,3670176,2346,1002,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-10-11 08:30:44.124759,97.25255796949152,36.59227406928774,31.86736690197223,6.246155351851037e-07,8.0,-36.72,1.357151599901897,-36.38,0.2043,0.2575,0.3434,0.8843,0.2601,0.2666,0
143943,npp,1529,2029,0.319612860679626,40.4173202514648,-105.806861877441,3670176,1529,1596,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-10-15 08:55:56.482363,65.75041792082109,0.5018488761056212,0.4444636241896986,5.185132269552513e-29,12.0,-0.39,1.0,0.27,0.1584,0.2277,0.3386,1.0,0.3196,0.3196,0
144136,npp,807,1505,0.460199534893036,40.4183540344238,-105.812103271484,3670176,807,1129,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-10-16 08:37:06.197870,98.53152674614047,28.771189599234344,25.23104144028879,4.987933874244367e-31,9.0,-28.89,1.184412938166907,-28.56,0.1497,0.2058,0.2897,1.1065,0.4425,0.5092,0
144331,npp,56,973,0.472280144691467,40.4193000793457,-105.812705993652,3670176,56,718,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-10-17 08:18:12.356397,95.29851691905611,49.13745854973691,42.05026791228772,2.475508497889406e-31,6.0,-49.27,1.7549928774784245,-49.075,0.1395,0.2315,0.3437,0.9837,0.3649,0.4646,0
144345,npp,1941,3721,0.968761146068573,40.4190559387207,-105.806312561035,3670176,1943,3007,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-10-17 09:58:26.287228,-67.97150394184176,64.10035333091781,52.82136418354051,5.262432145039062e-30,22.0,64.19,2.8345692104261015,64.27,0.1452,0.3393,0.4553,0.6711,0.4498,0.6501,0
144529,npp,2332,447,0.53710725903511,40.4173164367676,-105.805236816406,3670176,2331,261,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-10-18 07:59:14.951851,91.97271050463041,62.312583744053875,51.64781294024096,8.561316328818094e-30,3.0,-62.42,2.6065528283652384,-62.38,0.1528,0.3153,0.4231,0.7221,0.3128,0.3879,0
144543,npp,1315,3230,0.563523828983307,40.4145927429199,-105.809516906738,3670176,1317,2569,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-10-18 09:39:46.674809,-71.1350282851122,52.921574605432816,44.9598845124734,5.273430368194829e-31,19.0,53.03,1.9513309067639726,53.175,0.1129,0.2718,0.3931,0.8376,0.3772,0.472,0
144746,npp,642,2719,0.297513604164124,40.4194259643555,-105.806854248047,3670176,643,2183,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-10-19 09:21:03.503976,-74.4813438711906,35.68925546657121,31.110523104091023,6.012106699675777e-30,16.0,35.79,1.2937979144666532,35.96,0.1639,0.2589,0.3444,0.8794,0.2575,0.2616,0
144942,npp,3030,2205,0.249657034873962,40.4133377075195,-105.80704498291,3670176,3030,1764,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-10-20 09:02:16.782370,-76.03726519750485,9.87718455395175,8.738288405760988,7.802401776864633e-27,13.0,9.92,1.0,10.21,0.1491,0.2395,0.2979,0.9506,0.2378,0.2373,0
145140,npp,2316,1682,0.255971878767014,40.4202613830566,-105.811920166016,3670176,2316,1272,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-10-21 08:43:26.505950,98.34049197830716,19.939734277090487,17.57949717005369,7.237031437618742e-22,10.0,-20.0,1.0837787002826917,-19.74,0.136,0.2391,0.3495,0.9523,0.2433,0.2438,0
145338,npp,1575,1154,0.251944556832314,40.4130706787109,-105.805099487305,3670176,1575,850,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-10-22 08:24:34.451028,96.3200536927117,43.21495227992057,37.3307605008441,1.777457896988265e-15,7.0,-43.34,1.4867838833500562,-43.15,0.1266,0.2383,0.3193,0.9555,0.2369,0.2407,0
145351,npp,335,3883,0.1090278439223766,40.4170112609863,-105.810173034668,3670176,341,3107,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-10-22 10:04:41.265565,-66.55497245764438,66.97329184027271,54.60158713885045,1.2588983361620753e-22,23.0,67.06,3.1865100272627664,67.13,0.098,0.3191,0.5989,0.7135,0.1618,0.0778,0
145530,npp,803,624,0.639615535736084,40.4199752807617,-105.805046081543,3670176,805,408,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-10-23 08:05:38.833898,93.34860092021316,58.4590468446051,49.00542928710469,2.5207137346653623e-08,4.0,-58.58,2.253202848596432,-58.55,0.1286,0.2531,0.4257,0.8996,0.3992,0.5754,0
145543,npp,2790,3397,0.380244195461273,40.4153480529785,-105.807373046875,3670176,2791,2745,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-10-23 09:46:03.440202,-70.00165064883113,57.20028568028872,48.114242760581284,1.089592581288908e-16,20.0,57.31,2.2013981571160284,57.37,0.1175,0.282,0.4343,0.8075,0.2723,0.307,0
148656,npp,1509,627,0.439368396997452,40.4161567687988,-105.807823181152,3670176,1510,411,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-11-08 08:05:46.073019,93.56997115485501,58.376309932812404,48.944801438534334,0.00038874517222016274,4.0,-58.51,2.253202848596432,-58.55,0.1286,0.2531,0.4257,0.8996,0.3104,0.3952,0
148850,npp,706,102,0.12006975570693612,40.4193878173828,-105.805557250977,3670176,709,46,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-11-09 07:46:46.904466,90.36747054116155,68.52995434566562,55.5002218996226,6.429323410071369e-10,1.0,-68.64,3.3166247903554,-68.67,0.1102,0.2847,0.54,0.7997,0.178,0.096,0
148862,npp,2845,2895,0.281578227877617,40.4129867553711,-105.80827331543,3670176,2844,2334,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-11-09 09:27:27.525319,-72.62758793793994,42.45719285686804,36.71527001772658,0.000448886675991826,17.0,42.56,1.4867838833500562,42.655,0.136,0.2509,0.3563,0.9075,0.2483,0.2555,0
149456,npp,725,1336,0.258671805262566,40.4147529602051,-105.808746337891,3670176,725,1010,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-11-12 08:31:02.060733,97.7500895324044,36.26362124428935,31.589134577787277,5.294789917837818e-24,8.0,-36.4,1.357151599901897,-36.38,0.2043,0.2575,0.3434,0.8843,0.2286,0.2287,0
149468,npp,2504,4046,0.5882372558116911,40.4176597595215,-105.809494018555,3670176,2504,3190,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-11-12 10:11:03.538089,-65.5747124406052,69.57925629426802,56.10122543050946,8.294248448858677e-17,24.0,69.66,3.5496478698597698,69.67,0.1958,0.4214,0.6327,0.5403,0.2747,0.3178,0
149640,npp,3032,802,0.515433847904205,40.4203758239746,-105.807273864746,3670176,3033,588,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-11-13 08:12:06.454186,94.3010137869569,53.99225257268838,45.7565220514637,4.271474614799335e-30,5.0,-54.13,1.9513309067639726,-54.13,0.1204,0.2558,0.3803,0.8899,0.3607,0.4587,0
149654,npp,1895,3563,0.367368459701538,40.4129104614258,-105.809127807617,3670176,1895,2891,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-11-13 09:52:25.724183,-68.78783527758152,60.9549757487185,50.7398706819012,5.95319747069768e-25,21.0,61.05,2.5331140255951103,61.11,0.0868,0.2839,0.4108,0.8021,0.2607,0.2947,0
149826,npp,2222,277,0.393993347883224,40.4201202392578,-105.811721801758,3670176,2220,145,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-11-14 07:53:07.289154,91.15184282406615,65.56314868941698,53.73165976894602,2.820625701033147e-33,2.0,-65.67,3.0,-65.7,0.1513,0.3488,0.6522,0.6528,0.2428,0.2572,0
150209,npp,2942,2035,0.137319159694016,40.4183082580566,-105.809478759766,3670176,2943,1602,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-11-16 08:56:10.945811,12.661838427255633,1.011065898806992,0.8954207683936986,3.3125403365965616e-31,12.0,0.24,1.0,0.27,0.1584,0.2277,0.3386,1.0,0.1373,0.1373,0
150583,npp,1461,980,0.1467514950782061,40.4163208007812,-105.804420471191,3670176,1462,723,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-11-18 08:18:26.860073,95.25848456365395,48.93547911546489,41.891662167532836,9.27331861752669e-25,6.0,-49.06,1.7549928774784245,-49.075,0.1395,0.2315,0.3437,0.9837,0.1794,0.1444,0
150598,npp,271,3725,0.410681575536728,40.416618347168,-105.808334350586,3670176,268,3010,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-11-18 09:58:39.013813,-67.65288828985926,64.18068380213468,52.87100370724288,1.0598744537902933e-28,22.0,64.26,2.8345692104261015,64.27,0.1452,0.3393,0.4553,0.6711,0.2529,0.2756,0
150961,npp,2051,2724,0.294962614774704,40.417179107666,-105.805526733398,3670176,2052,2186,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-11-20 09:21:16.275378,-74.54378465604212,35.89940773950688,31.286039101866074,9.264729570811154e-20,16.0,36.01,1.2937979144666532,35.96,0.1639,0.2589,0.3444,0.8794,0.2556,0.2594,0
151144,npp,1361,2209,0.25333203375339497,40.420352935791,-105.811233520508,3670176,1362,1769,196611,3866787,996,usa_rmnp_24_10,40.41666667,-105.80833333,24,10,usa_rmnp,2012-11-21 09:02:29.567655,-78.22219681896182,10.107688546651522,8.941552180926557,2.793166775990902e-13,13.0,10.15,1.0,10.21,0.1491,0.2395,0.2979,0.9506,0.2415,0.2408,0
