gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2397,1875,0.269721895456314,40.3801612854004,-105.807342529297,3670144,2397,1449,196611,3866755,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-04-01 08:51:13.130665,98.68411110883235,9.165334961707268,8.109840120557108,0.001521502639427623,11.0,-9.22,1.0,-9.98,0.1971,0.4047,1.7815,0.9477,0.2486,0.2556,0.17595596763334942,0
101048,npp,1642,1351,1.2223699092865,40.3796730041504,-105.800086975098,3670144,1642,1019,196611,3866755,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-04-02 08:32:21.006505,97.51404675882644,35.619951753861166,31.051412850277192,0.00997507255538723,8.0,-35.76,1.2937979144666532,-36.36,0.2168,0.3988,1.2196,0.9616,1.0201,1.1755,0.6533484237399576,0
101057,npp,362,4063,-0.13973194360733,40.3769302368164,-105.806251525879,3670176,361,3198,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-04-02 10:12:22.478509,-65.4927056109632,69.8346317525435,56.24779381944665,4.574275396492556e-05,24.0,69.92,3.5496478698597698,69.7,0.3652,0.778,2.1591,0.493,0.125,-0.0689,-0.0689,0
101180,npp,2804,3580,1.56385469436646,40.3815803527832,-105.801177978516,3670144,2806,2905,196611,3866755,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-04-03 09:53:44.583947,-68.8894425460656,61.30978404783316,50.9849826911752,0.003964441620260765,21.0,61.4,2.5331140255951103,61.14,0.2351,0.4712,1.399,0.8139,0.8149,1.2729,1.06537875847358,0
101295,npp,76,291,5.65200757980347,40.3818664550781,-105.802253723145,3670144,75,153,196611,3866755,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-04-04 07:54:26.075265,91.34892295369994,65.2901152148874,53.56720134764417,0.05073120700304176,2.0,-65.42,2.898275349237888,-65.69,0.2952,0.6165,1.6767,0.6222,2.121,3.5165,0.8609424032879183,0
101429,npp,1487,2568,3.00339365005493,40.3772430419922,-105.80736541748,3670144,1486,2077,196611,3866755,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-04-05 09:16:16.342469,-74.23584472622504,29.015164218117995,25.442263481006357,0.04944369654615395,15.0,29.08,1.184412938166907,28.52,0.1832,0.3896,1.1835,0.9844,2.5903,2.9565,0.3683379646517486,0
101552,npp,785,2051,6.65590238571167,40.3811569213867,-105.806251525879,3670144,785,1617,196611,3866755,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-04-06 08:57:29.555562,-87.3482682407858,1.0055179652247717,0.8905644339599348,0.10113758756543823,12.0,1.02,1.0,0.39,0.2185,0.3835,1.2673,1.0,6.6559,6.6559,1.361788055128879,0
101674,npp,55,1527,7.13117980957031,40.3810768127441,-105.803131103516,3670144,55,1145,196611,3866755,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-04-07 08:38:37.432475,98.4201753005256,27.724341187264873,24.33259216169834,0.10557480318002548,9.0,-27.85,1.184412938166907,-28.46,0.2047,0.4262,1.5759,0.9,6.0446,6.4179,0.8915191553792612,0
101796,npp,2353,995,2.98099088668823,40.3768692016602,-105.805458068848,3670144,2355,732,196611,3866755,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-04-08 08:19:43.531698,95.70443049449659,48.472431168033275,41.532490763862896,0.06448786950654818,6.0,-48.61,1.7549928774784245,-49.06,0.2076,0.3853,1.8246,0.9955,1.8626,2.9676,-0.40805892634140317,0
101805,npp,1175,3743,3.2720046043396,40.3806571960449,-105.802528381348,3670144,1176,3022,196611,3866755,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-04-08 09:59:55.679885,-67.6763110389976,64.49918310297699,53.078745932525514,0.05356225616913377,22.0,64.59,2.8345692104261015,64.34,0.2518,0.4942,1.5437,0.7761,1.3635,2.5394,-0.264350682660742,0
101917,npp,1564,466,2.07943546772003,40.3787460327148,-105.803619384766,3670144,1562,275,196611,3866755,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-04-09 08:00:44.291887,92.28301312873855,61.908435110757026,51.38341724641799,0.03535630735253815,3.0,-62.03,2.5331140255951103,-62.34,0.2343,0.6292,2.1063,0.6095,0.956,1.2675,-0.5832486048201133,0
102055,npp,2932,2740,1.60568201541901,40.3803291320801,-105.80541229248,3670144,2933,2198,196611,3866755,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-04-10 09:22:30.998912,-73.84561288801717,36.5521586771288,31.83643681310872,0.02482163468187756,16.0,36.66,1.357151599901897,36.09,0.2308,0.3969,1.3614,0.9664,1.2742,1.5518,0.2524955987008184,0
102911,npp,2975,1875,0.325228691101074,40.3826179504395,-105.80647277832,3670176,2975,1449,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-04-17 08:51:06.683136,96.12019083355412,9.207005183382172,8.147180309102762,2.8338237077700993e-13,11.0,-9.22,1.0,-9.98,0.1971,0.4047,1.7815,0.9477,0.3041,0.3082,0.3082,0
103031,npp,2235,1350,0.1880379989743233,40.3773384094238,-105.806030273438,3670176,2234,1019,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-04-18 08:32:14.556797,96.9696123177643,35.66899100939563,31.094836577588303,3.8555263838114494e-17,8.0,-35.81,1.2937979144666532,-36.36,0.2168,0.3988,1.2196,0.9616,0.2206,0.1808,0.1808,0
103160,npp,323,3581,0.0794600211083889,40.3792037963867,-105.800788879395,3670176,325,2905,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-04-19 09:53:38.135990,-69.06841056565243,61.32931556200272,51.00218250802286,2.3766329975200723e-13,21.0,61.43,2.5331140255951103,61.14,0.2351,0.4712,1.399,0.8139,0.2289,0.0647,0.0647,0
103396,npp,2058,2568,0.1619253754615784,40.3786811828613,-105.807731628418,3670176,2058,2077,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-04-21 09:16:09.893094,-74.29049483339557,29.005459684646446,25.43553029049314,1.9034775233249788e-21,15.0,29.08,1.184412938166907,28.52,0.1832,0.3896,1.1835,0.9844,0.1913,0.1594,0.1594,0
103515,npp,1354,2050,0.23595843464136101,40.3815994262695,-105.806755065918,3670176,1355,1617,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-04-22 08:57:21.325719,-62.62947781399858,1.0477512960533377,0.9280246302281498,7.022383969920075e-21,12.0,0.96,1.0,0.39,0.2185,0.3835,1.2673,1.0,0.236,0.236,0.236,0
103634,npp,623,1526,0.12086805887520313,40.3755149841309,-105.802925109863,3670176,622,1144,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-04-23 08:38:29.205785,97.6797479473228,27.7816722557333,24.383523508258836,4.370326244302917e-20,9.0,-27.9,1.184412938166907,-28.46,0.2047,0.4262,1.5759,0.9,0.1258,0.1088,0.1088,0
103752,npp,2934,994,-0.09905207157134999,40.3763809204102,-105.80078125,3670176,2934,731,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-04-24 08:19:35.308507,95.52502170267738,48.49747789183462,41.55505954274541,2.0876820033133186e-18,6.0,-48.64,1.7549928774784245,-49.06,0.2076,0.3853,1.8246,0.9955,0.1076,-0.0986,-0.0986,0
103868,npp,2143,464,0.510609686374664,40.3776664733887,-105.804039001465,3670176,2140,274,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-04-25 08:00:36.075584,92.2246857749053,61.939080941240405,51.40755807121947,9.57233742387739e-16,3.0,-62.08,2.5331140255951103,-62.34,0.2343,0.6292,2.1063,0.6095,0.3367,0.3112,0.3112,0
104346,npp,1322,1170,0.1796272695064545,40.3818130493164,-105.806396484375,3670176,1322,864,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-04-29 08:25:49.999413,95.87718567889434,42.62387207713469,36.855352334189504,7.342483829936636e-07,7.0,-42.75,1.4867838833500562,-43.15,0.1772,0.3804,1.378,1.0083,0.2485,0.1811,0.1811,0
104464,npp,541,638,0.254934519529343,40.3771629333496,-105.809646606445,3670144,539,421,196611,3866755,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-04-30 08:06:52.545090,93.13401843019999,58.10915438675476,48.76644951150472,0.0008472074185617769,4.0,-58.25,2.2013981571160284,-58.51,0.2268,0.5314,2.8393,0.7217,0.2579,0.184,0.184,0
130489,npp,20,102,1.63416075706482,40.3756370544434,-105.802299499512,3670144,22,46,196611,3866755,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-05 07:46:57.837358,90.312781813558,68.52713203395255,55.504727934579435,0.058979664837971756,1.0,-68.64,3.3166247903554,-68.67,0.2635,0.6112,2.0384,0.6275,0.692,1.0255,-2.0618284170553527,0
131048,npp,29,1337,0.716477930545807,40.3780174255371,-105.805999755859,3670144,28,1010,196611,3866755,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-08 08:31:11.032938,97.11423527589896,36.240317023966874,31.572747343957026,0.02330280409697358,8.0,-36.36,1.2937979144666532,-36.36,0.2168,0.3988,1.2196,0.9616,0.629,0.689,-0.5308002393418566,0
131224,npp,2334,802,0.5780906677246089,40.376392364502,-105.808349609375,3670144,2332,589,196611,3866755,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-09 08:12:15.372697,94.02778555010987,53.99950848374577,45.76708565013416,0.012389096542089148,5.0,-54.13,1.9513309067639726,-54.13,0.2295,0.4529,1.8595,0.8468,0.4477,0.4895,-0.15901521149046566,0
131400,npp,1522,277,0.5010962784290309,40.376838684082,-105.807487487793,3670144,1525,145,196611,3866755,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-10 07:53:17.934964,91.38080005482423,65.55327490312985,53.73217174625414,0.004943997652092855,2.0,-65.67,3.0,-65.69,0.2952,0.6165,1.6767,0.6222,0.3451,0.3118,0.053003269176018664,0
131766,npp,2235,2038,0.26436045765876803,40.3786201477051,-105.801765441895,3670144,2235,1604,196611,3866755,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-12 08:56:19.691736,-7.99502275502655,0.7205325325306983,0.6381680196590022,0.0013214136810150484,12.0,0.34,1.0,0.39,0.2185,0.3835,1.2673,1.0,0.2644,0.2644,0.19522975260556313,0
131947,npp,1507,1514,0.1840759813785553,40.3756523132324,-105.802070617676,3670176,1507,1135,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-13 08:37:29.370921,98.80726654436039,28.355358468395647,24.875490047980414,7.747058147675574e-05,9.0,-28.46,1.184412938166907,-28.46,0.2047,0.4262,1.5759,0.9,0.1791,0.1657,0.1657,0
132123,npp,748,980,0.33116973936557803,40.3821792602539,-105.806159973145,3670176,747,723,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-14 08:18:33.710185,94.938565564032,48.92846711420381,41.8903916726847,8.105175684896518e-10,6.0,-49.06,1.7549928774784245,-49.06,0.2076,0.3853,1.8246,0.9955,0.3527,0.3297,0.3297,0
132296,npp,3033,452,0.526609808206558,40.3811149597168,-105.808174133301,3670176,3033,265,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-15 07:59:36.271443,92.32356466905672,62.19454497121026,51.57475635643018,1.2261211654526922e-15,3.0,-62.32,2.6065528283652384,-62.34,0.2343,0.6292,2.1063,0.6095,0.3442,0.321,0.321,0
132488,npp,1334,2727,0.406577289104462,40.379222869873,-105.802261352539,3670176,1334,2188,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-16 09:21:23.009945,-74.47321510422098,36.0324038075851,31.40135074283745,9.98382330980382e-16,16.0,36.13,1.2937979144666532,36.09,0.2308,0.3969,1.3614,0.9664,0.3911,0.3929,0.3929,0
132669,npp,642,2212,0.2083864510059357,40.3820381164551,-105.803848266602,3670176,642,1771,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-17 09:02:36.247720,-78.90441058561765,10.286397858167025,9.100243466780245,2.1166568877001784e-22,13.0,10.32,1.0,10.32,0.2018,0.3805,1.5084,1.0079,0.2114,0.21,0.21,0
132847,npp,2979,1689,0.225942634046078,40.3778495788574,-105.807228088379,3670176,2979,1278,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-18 08:43:45.927708,99.27750551806868,19.569334869582512,17.257547287779776,8.34977280175932e-26,10.0,-19.63,1.0442604737599883,-19.63,0.2106,0.3462,1.2609,1.1077,0.2683,0.2503,0.2503,0
133027,npp,2230,1159,0.160693284124136,40.3797874450684,-105.800857543945,3670176,2231,854,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-19 08:24:52.046583,96.64315508020702,43.01373151376596,37.171664363807864,3.1595056326814435e-27,7.0,-43.15,1.4867838833500562,-43.15,0.1772,0.3804,1.378,1.0083,0.2358,0.162,0.162,0
133209,npp,1452,627,0.22355879843235021,40.3801155090332,-105.806396484375,3670176,1451,411,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-20 08:05:54.605336,93.0662593382986,58.38050370320606,48.95736965021331,3.001225327427242e-27,4.0,-58.51,2.253202848596432,-58.51,0.2268,0.5314,2.8393,0.7217,0.2469,0.1613,0.1613,0
133392,npp,645,101,0.392834484577179,40.382251739502,-105.805679321289,3670176,647,45,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-21 07:46:55.382629,90.4042494237865,68.53469367693235,55.51438909472999,1.2094318525642288e-25,1.0,-68.65,3.3166247903554,-68.67,0.2635,0.6112,2.0384,0.6275,0.3177,0.2465,0.2465,0
133404,npp,2783,2899,0.16363771632313728,40.3805847167969,-105.804710388184,3670176,2782,2338,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-21 09:27:36.000039,-72.78404936469583,42.6024257013474,36.839415273661366,1.4583298600106059e-28,17.0,42.71,1.4867838833500562,42.71,0.2204,0.4348,1.5059,0.8821,0.2012,0.1443,0.1443,0
133946,npp,651,1337,0.215778574347496,40.3763465881348,-105.806831359863,3670176,650,1010,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-24 08:31:08.585586,96.88120499653802,36.24482778397717,31.57848268383912,4.5648337227325044e-20,8.0,-36.36,1.2937979144666532,-36.36,0.2168,0.3988,1.2196,0.9616,0.242,0.2075,0.2075,0
134124,npp,2938,802,0.25702159106731404,40.3797492980957,-105.808563232422,3670176,2938,589,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-25 08:12:12.924623,93.98470077449522,54.00239352266883,45.7721117796952,3.333930546275716e-14,5.0,-54.13,1.9513309067639726,-54.13,0.2295,0.4529,1.8595,0.8468,0.2831,0.2177,0.2177,0
134138,npp,1816,3568,0.26031394302845,40.3791465759277,-105.806198120117,3670176,1816,2896,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-25 09:52:32.190033,-68.92661311583007,61.05044454934265,50.81409782293537,1.0802744046179749e-21,21.0,61.16,2.5331140255951103,61.14,0.2351,0.4712,1.399,0.8139,0.3003,0.2119,0.2119,0
134308,npp,2140,276,0.377818495035172,40.3790435791016,-105.804801940918,3670176,2138,144,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-26 07:53:13.709036,91.09230675095495,65.56166056792493,53.74148546508232,1.1421065008554963e-07,2.0,-65.69,3.0,-65.69,0.2952,0.6165,1.6767,0.6222,0.304,0.2351,0.2351,0
134322,npp,1155,3070,0.2061250880360603,40.3806190490723,-105.802925109863,3670176,1157,2466,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-26 09:33:50.767575,-72.09928587810782,48.2893658722227,41.394480072906255,8.925623497510002e-16,18.0,48.41,1.7549928774784245,48.35,0.2171,0.4144,1.0006,0.9255,0.2648,0.1908,0.1908,0
134505,npp,482,2556,0.07724034413695341,40.3763771057129,-105.806190490723,3670176,482,2068,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-27 09:15:05.790817,-75.2973597094227,28.4184853777881,24.931799431412042,4.873846846012306e-09,15.0,28.52,1.184412938166907,28.52,0.1832,0.3896,1.1835,0.9844,0.1198,0.076,0.076,0
134687,npp,2852,2038,0.286090791225433,40.3758392333984,-105.803398132324,3670144,2852,1605,196611,3866755,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-28 08:56:17.252970,-112.17709916782334,0.24305129551586005,0.2152810095815952,0.0019435787500022184,12.0,0.34,1.0,0.39,0.2185,0.3835,1.2673,1.0,0.2861,0.2861,0.1843621226798901,0
134872,npp,2121,1513,0.870709300041199,40.3802490234375,-105.804191589355,3670144,2121,1135,196611,3866755,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-29 08:37:25.154974,98.32087310821636,28.402881769024624,24.917649965055034,0.02434491953589902,9.0,-28.51,1.184412938166907,-28.46,0.2047,0.4262,1.5759,0.9,0.7589,0.7836,-0.4907504409627933,0
135048,npp,1362,980,1.45688712596893,40.3805236816406,-105.806755065918,3670144,1364,723,196611,3866755,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-30 08:18:31.276279,95.69371369080167,48.92159679605648,41.887229737058206,0.07096019143001456,6.0,-49.06,1.7549928774784245,-49.06,0.2076,0.3853,1.8246,0.9955,0.9941,1.4503,-2.2641567722352876,0
135062,npp,172,3731,1.60255718231201,40.3812484741211,-105.803329467773,3670144,171,3014,196611,3866755,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-30 09:58:43.425802,-67.64999452716883,64.26949829411552,52.93735360716485,0.03052629123103223,22.0,64.37,2.8345692104261015,64.34,0.2518,0.4942,1.5437,0.7761,0.7746,1.2437,-0.3542183103834402,0
135237,npp,573,451,2.95810341835022,40.3804931640625,-105.809417724609,3670144,571,264,196611,3866755,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-31 07:59:32.062441,92.23073322696168,62.214306472197094,51.590876807075524,0.1476202944853589,3.0,-62.34,2.6065528283652384,-62.34,0.2343,0.6292,2.1063,0.6095,1.277,1.8031,-5.924179077471288,0
135249,npp,2610,3239,2.73984789848328,40.3771743774414,-105.808090209961,3670144,2612,2580,196611,3866755,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-08-31 09:40:03.784057,-71.09175566059106,53.15520947413742,45.14242659977797,0.10308869994849526,19.0,53.27,1.9513309067639726,53.24,0.202,0.4633,1.4559,0.8279,1.5502,2.2683,-3.1279441750495884,0
135430,npp,1945,2727,2.44426298141479,40.3768692016602,-105.801658630371,3670144,1945,2188,196611,3866755,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-09-01 09:21:18.804703,-73.63650428733438,36.021534635710815,31.39333795676065,0.12453767154126964,16.0,36.13,1.2937979144666532,36.09,0.2308,0.3969,1.3614,0.9664,1.966,2.3622,-4.156804361919152,0
135611,npp,1236,2212,3.87515449523926,40.3766822814941,-105.80103302002,3670144,1236,1771,196611,3866755,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-09-02 09:02:32.047715,-78.76345347853328,10.295814193346395,9.10882738339068,0.10941397889660305,13.0,10.32,1.0,10.32,0.2018,0.3805,1.5084,1.0079,3.8781,3.9057,-1.8216449620062938,0
135799,npp,515,1689,1.29588568210602,40.3756217956543,-105.801811218262,3670144,515,1278,196611,3866755,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-09-03 08:43:41.732199,99.44783960508488,19.556879889408258,17.24707904307546,0.08984699863329959,10.0,-19.63,1.0442604737599883,-19.63,0.2106,0.3462,1.2609,1.1077,1.2929,1.4355,-3.267598819394008,0
135987,npp,2836,1158,1.41832625865936,40.3813018798828,-105.805030822754,3670144,2837,854,196611,3866755,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-09-04 08:24:47.855261,96.30469507584503,43.067306441488505,37.21606617795711,0.06851397857411179,7.0,-43.19,1.4867838833500562,-43.15,0.1772,0.3804,1.378,1.0083,1.0817,1.4301,-2.156308189983384,0
136001,npp,1595,3892,1.0991877317428589,40.3794479370117,-105.804718017578,3670144,1594,3112,196611,3866755,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-09-04 10:04:54.667066,-66.55631344990623,67.11214597981922,54.69381432915164,0.07165996901679564,23.0,67.22,3.1865100272627664,67.16,0.2333,0.5945,1.2601,0.6451,0.5419,0.7091,-3.0419870792270753,0
136175,npp,2057,626,0.974818766117096,40.3764877319336,-105.808883666992,3670144,2057,410,196611,3866755,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-09-05 08:05:50.422717,93.26763301927855,58.39997215353581,48.97205164245942,0.047838809612336226,4.0,-58.53,2.253202848596432,-58.51,0.2268,0.5314,2.8393,0.7217,0.5803,0.7035,-1.8006531985644534,0
136188,npp,969,3404,0.580519825220108,40.3824615478516,-105.80298614502,3670144,969,2752,196611,3866755,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-09-05 09:46:15.027386,-70.0237773705072,57.36819228063162,48.24271515231268,0.05681757023477729,20.0,57.48,2.2013981571160284,57.43,0.2756,0.5407,2.1282,0.7094,0.4016,0.4118,-2.5623521871269186,0
136362,npp,1247,99,0.712919473648071,40.3781585693359,-105.807548522949,3670144,1253,45,196611,3866755,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-09-06 07:46:49.430247,90.07118535638071,68.56398452679483,55.532366417876226,0.029792920708746246,1.0,-68.68,3.3166247903554,-68.67,0.2635,0.6112,2.0384,0.6275,0.4142,0.4474,-1.112129559618167,0
136375,npp,314,2899,0.464223563671112,40.3764457702637,-105.802536010742,3670144,313,2338,196611,3866755,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-09-06 09:27:31.827631,-72.6411843406116,42.58795208146516,36.828296478262565,0.04087822429480012,17.0,42.71,1.4867838833500562,42.71,0.2204,0.4348,1.5059,0.8821,0.4033,0.4095,-1.7302968918746227,0
136755,npp,1988,1862,0.390504211187363,40.3813552856445,-105.801986694336,3670144,1988,1436,196611,3866755,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-09-08 08:49:56.530040,100.57219723022781,9.93094532080664,8.786638618612022,0.014320337735626324,11.0,-9.98,1.0,-9.98,0.1971,0.4047,1.7815,0.9477,0.3694,0.3701,-0.3795072714975035,0
136940,npp,1231,1336,0.251116305589676,40.3784408569336,-105.802192687988,3670144,1230,1009,196611,3866755,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-09-09 08:31:02.656252,96.52524509215861,36.29160006775839,31.618343070575552,0.006036032051879548,8.0,-36.4,1.357151599901897,-36.36,0.2168,0.3988,1.2196,0.9616,0.2747,0.2415,-0.07445997249592884,0
136952,npp,3027,4053,0.395840346813202,40.3747749328613,-105.801658630371,3670144,3030,3193,196611,3866755,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-09-09 10:11:05.909320,-65.65324871234235,69.66128163414308,56.16048055839989,0.011516051112722763,24.0,69.76,3.5496478698597698,69.7,0.3652,0.778,2.1591,0.493,0.2759,0.1951,-0.407715088051856,0
137129,npp,460,801,0.295674189925194,40.380672454834,-105.803329467773,3670144,459,587,196611,3866755,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-09-10 08:12:07.003024,94.29224191846046,54.015349581699624,45.78260963673227,0.001310407129639864,5.0,-54.15,1.9513309067639726,-54.13,0.2295,0.4529,1.8595,0.8468,0.303,0.2504,0.1818058976027878,0
137142,npp,2394,3567,0.590167254209518,40.3810272216797,-105.805038452148,3670144,2393,2895,196611,3866755,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-09-10 09:52:26.270064,-68.84722726403558,61.026102774962375,50.79888832388785,0.004892296856159137,21.0,61.14,2.5331140255951103,61.14,0.2351,0.4712,1.399,0.8139,0.4305,0.4804,0.22430958052772004,0
137322,npp,2732,275,0.6052627861499791,40.3800735473633,-105.804641723633,3670176,2730,143,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-09-11 07:53:07.797309,91.05583046369917,65.58764087025163,53.75775746206574,1.6435055490915463e-05,2.0,-65.7,3.0,-65.69,0.2952,0.6165,1.6767,0.6222,0.3798,0.3766,0.3766,0
137715,npp,368,2036,0.1067446898669004,40.3757057189941,-105.803482055664,3670176,368,1602,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-09-13 08:56:09.545197,6.4002947756699875,0.9000561651752969,0.7972062761799293,2.2814840574445463e-11,12.0,0.27,1.0,0.39,0.2185,0.3835,1.2673,1.0,0.1067,0.1067,0.1067,0
137903,npp,2708,1511,0.0992341842502356,40.3769264221191,-105.807983398438,3670176,2708,1133,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-09-14 08:37:19.238161,98.82987544617195,28.48400960638441,24.98698865696026,2.3455393474755674e-18,9.0,-28.6,1.184412938166907,-28.46,0.2047,0.4262,1.5759,0.9,0.1075,0.0893,0.0893,0
138092,npp,1946,978,0.1965128779411316,40.3800582885742,-105.80362701416,3670176,1946,721,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-09-15 08:18:23.592268,95.09543151182231,48.98402498274545,41.93529937863802,1.07245779250855e-24,6.0,-49.12,1.7549928774784245,-49.06,0.2076,0.3853,1.8246,0.9955,0.276,0.1956,0.1956,0
138105,npp,757,3729,0.244547344744205,40.3810958862305,-105.807235717773,3670176,759,3013,196611,3866787,1969,usa_rmnp_25_19,40.37916667,-105.80416667,25,19,usa_rmnp,2012-09-15 09:58:37.521468,-67.88098157738301,64.23217012487426,52.91265791196165,5.550524121711145e-19,22.0,64.34,2.8345692104261015,64.34,0.2518,0.4942,1.5437,0.7761,0.2955,0.1898,0.1898,0
