gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2980,1903,0.274067014455795,40.3160095214844,-105.576972961426,3670176,2980,1476,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-04-17 08:51:08.462416,100.93928422762315,7.542180697760406,6.6760432584279,3.348848910624641e-13,11.0,-7.6,1.0,-8.32,0.1581,0.2633,0.3618,0.9417,0.2587,0.2581,0
103160,npp,322,3606,0.411529958248138,40.3199005126953,-105.573150634766,3670176,325,2925,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-04-19 09:53:38.135990,-68.95877161990539,61.88595460795347,51.37625642431709,2.7519250466559814e-13,21.0,61.95,2.5331140255951103,61.68,0.1299,0.3072,0.5087,0.8071,0.2891,0.3321,0
103270,npp,659,317,0.1432467363774776,40.3153228759766,-105.574172973633,3670176,662,170,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-04-20 07:54:21.404197,91.70708477645867,64.82278209033295,53.278558725853976,1.262936836089624e-22,2.0,-64.93,2.898275349237888,-65.17,0.2248,0.421,0.6404,0.5889,0.1521,0.0844,0
103278,npp,2750,3110,0.245934709906578,40.3138618469238,-105.572441101074,3670176,2748,2491,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-04-20 09:34:54.902910,-71.20534968527753,49.526840845931794,42.36149705203508,1.958939033942253e-17,18.0,49.61,1.7549928774784245,49.19,0.1313,0.3014,0.5002,0.8226,0.2163,0.2023,0
103396,npp,2060,2595,0.1216295356862247,40.3172416687012,-105.574676513672,3670176,2060,2097,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-04-21 09:16:09.893094,-73.97954295290472,30.302784497004673,26.546491900215077,2.0153831611975647e-21,15.0,30.36,1.184412938166907,29.74,0.158,0.2462,0.3777,1.0069,0.1427,0.1225,0
103515,npp,1358,2078,0.1457440964877605,40.3177032470703,-105.574226379395,3670176,1358,1643,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-04-22 08:57:21.325719,-67.3495003903167,2.6534676307639145,2.3501026567181125,7.026926609375816e-21,12.0,2.56,1.0,1.87,0.1556,0.2479,0.3585,1.0,0.1457,0.1457,0
103634,npp,628,1554,0.087021604180336,40.3163070678711,-105.572525024414,3670176,628,1166,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-04-23 08:38:30.985067,98.26968296492183,26.446806823489638,23.233217817846242,4.1609098269014804e-20,9.0,-26.54,1.1367971201176101,-27.155,0.1636,0.2405,0.3089,1.0308,0.1129,0.0897,0
103752,npp,2940,1022,0.1106380289420485,40.3180122375488,-105.569831848145,3670176,2939,751,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-04-24 08:19:35.308507,95.33424322352688,47.656367776901135,40.89327975662212,1.8912361923239664e-18,6.0,-47.77,1.646109783506203,-48.16,0.1438,0.2402,0.3641,1.0323,0.1692,0.1142,0
103868,npp,2152,492,0.432258009910583,40.3137130737305,-105.571807861328,3670176,2152,296,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-04-25 08:00:37.854820,92.3974750354266,61.385768519698125,51.036045854102134,8.250821490746461e-16,3.0,-61.49,2.5331140255951103,-61.78,0.1945,0.368,0.4773,0.6737,0.2733,0.2912,0
104346,npp,1329,1199,0.07701963558793071,40.3158149719238,-105.573776245117,3670176,1331,887,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-04-29 08:25:51.778649,96.76741293770064,41.59127724630984,36.01188313293348,5.972670784575686e-07,7.0,-41.7,1.4867838833500562,-42.17,0.123,0.2204,0.3371,1.1247,0.1515,0.0866,0
132123,npp,755,1010,0.32037141919136003,40.3206481933594,-105.572357177734,3670176,757,742,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-08-14 08:18:35.489465,95.70666504591044,48.05316089592014,41.20376633151812,9.13380759241299e-10,6.0,-48.16,1.646109783506203,-48.16,0.1438,0.2402,0.3641,1.0323,0.2966,0.3307,0
132296,npp,3042,481,0.745366036891937,40.3168983459473,-105.570037841797,3670176,3045,287,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-08-15 07:59:38.050679,92.82871606101901,61.62316033988134,51.192758166107005,1.3295621064706338e-15,3.0,-61.72,2.5331140255951103,-61.78,0.1945,0.368,0.4773,0.6737,0.3969,0.5022,0
132669,npp,646,2239,0.23669749498367298,40.3155479431152,-105.578514099121,3670176,646,1797,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-08-17 09:02:36.247720,-77.43534908706503,11.819570384438638,10.452650209501057,2.2371027512291275e-22,13.0,11.85,1.015504800579495,11.91,0.1467,0.2575,0.3735,0.9629,0.2275,0.2279,0
132847,npp,2983,1716,0.32701438665390004,40.3197250366211,-105.574081420898,3670176,2984,1302,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-08-18 08:43:45.927708,98.67578686178415,18.109304077066042,15.980311336039351,8.471281229538813e-26,10.0,-18.15,1.0442604737599883,-18.15,0.1544,0.2664,0.3617,0.9305,0.3059,0.3043,0
133027,npp,2236,1186,0.265250474214554,40.3191299438477,-105.577644348145,3670176,2235,877,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-08-19 08:24:52.046583,96.38686507580286,42.07180923258736,36.404159518252875,3.0408478927857542e-27,7.0,-42.17,1.4867838833500562,-42.17,0.123,0.2204,0.3371,1.1247,0.2781,0.2983,0
133209,npp,1460,655,0.559798359870911,40.319507598877,-105.575119018555,3670176,1462,437,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-08-20 08:05:56.384573,93.64493268244128,57.740800809280124,48.50278846980819,2.7569592090361147e-27,4.0,-57.84,2.2013981571160284,-57.85,0.1499,0.2684,0.4632,0.9237,0.3803,0.5171,0
133392,npp,654,129,0.20390183478593832,40.31787109375,-105.57022857666,3670176,661,60,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-08-21 07:46:55.382629,90.28391191566749,68.11274824438203,55.27134338925417,1.06344577156863e-25,1.0,-68.2,3.3166247903554,-68.23,0.1861,0.4308,0.5508,0.5754,0.1795,0.1173,0
133404,npp,2785,2927,0.2101010680198669,40.3140983581543,-105.574119567871,3670176,2787,2360,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-08-21 09:27:37.779320,-73.10185403696524,43.608678615334625,37.65683516807301,1.3742037606483878e-28,17.0,43.71,1.5732132722552272,43.67,0.1849,0.2981,0.412,0.8317,0.192,0.1747,0
134124,npp,2946,830,0.512677043676376,40.3154144287109,-105.578544616699,3670176,2948,621,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-08-25 08:12:14.703904,94.61799788764259,53.26294675589405,45.217950255527825,2.8231806838495418e-14,5.0,-53.37,1.9513309067639726,-53.37,0.1807,0.2751,0.3861,0.9013,0.3697,0.4621,0
134138,npp,1815,3594,0.456518560647964,40.3186073303223,-105.575180053711,3670176,1816,2916,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-08-25 09:52:32.190033,-68.81640235153618,61.621273359444466,51.19954981635153,9.288057498029459e-22,21.0,61.7,2.5331140255951103,61.68,0.1299,0.3072,0.5087,0.8071,0.3069,0.3684,0
134308,npp,2150,304,0.2214321568608284,40.311767578125,-105.577575683594,3670176,2151,162,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-08-26 07:53:15.488272,91.52094932159184,65.08231565442792,53.44263086251399,9.854480276633487e-08,2.0,-65.17,2.898275349237888,-65.17,0.2248,0.421,0.6404,0.5889,0.1791,0.1304,0
134322,npp,1156,3097,0.26777175068855297,40.3185043334961,-105.577377319336,3670176,1157,2483,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-08-26 09:33:50.767575,-71.90676243758578,49.127125463664704,42.05055617293747,7.581215354706651e-16,18.0,49.22,1.7549928774784245,49.19,0.1313,0.3014,0.5002,0.8226,0.2288,0.2203,0
134505,npp,484,2583,0.1353679243475199,40.3164253234863,-105.575782775879,3670176,484,2088,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-08-27 09:15:05.790817,-74.94755547154203,29.710261094992116,26.039719253194193,4.139430994014576e-09,15.0,29.79,1.184412938166907,29.74,0.158,0.2462,0.3777,1.0069,0.1543,0.1363,0
137322,npp,2741,303,0.49937179684639,40.3201789855957,-105.57453918457,3670176,2743,161,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-09-11 07:53:09.576589,91.52125174510988,65.10325020941251,53.455911179602616,1.865307763193203e-05,2.0,-65.19,2.898275349237888,-65.17,0.2248,0.421,0.6404,0.5889,0.275,0.2941,0
137715,npp,372,2064,0.1555519923567772,40.3151817321777,-105.574630737305,3670176,372,1630,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-09-13 08:56:11.324434,-82.34116357773178,1.744053869003788,1.5447180518817765,2.627917906567076e-11,12.0,1.76,1.0,1.87,0.1556,0.2479,0.3585,1.0,0.1556,0.1556,0
137903,npp,2713,1539,0.227537289261818,40.3159637451172,-105.57633972168,3670176,2713,1154,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-09-14 08:37:19.238161,98.42100033358608,27.18162996359604,23.866613996881263,2.611682273518217e-18,9.0,-27.28,1.1367971201176101,-27.155,0.1636,0.2405,0.3089,1.0308,0.2365,0.2345,0
138092,npp,1953,1008,0.240162171423435,40.3171730041504,-105.570213317871,3670176,1955,741,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-09-15 08:18:25.371550,95.85537092670273,48.11158565687474,41.251172105376654,1.138210155785025e-24,6.0,-48.22,1.7549928774784245,-48.16,0.1438,0.2402,0.3641,1.0323,0.2479,0.2479,0
138105,npp,756,3755,0.1705063618719578,40.3160743713379,-105.577331542969,3670176,758,3030,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-09-15 09:58:37.521468,-67.76251667081623,64.74254910139551,53.23677466730024,6.326107122261411e-19,22.0,64.82,2.898275349237888,64.8,0.2077,0.3081,0.5574,0.8048,0.2005,0.1372,0
138282,npp,1148,477,0.428639650344849,40.3152503967285,-105.573684692383,3670176,1146,284,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-09-16 07:59:26.163909,92.39582731281347,61.696189678267174,51.24354137311747,2.2422479496528476e-29,3.0,-61.8,2.5331140255951103,-61.78,0.1945,0.368,0.4773,0.6737,0.2719,0.2888,0
138296,npp,120,3263,0.1554606519639492,40.3175239562988,-105.576507568359,3670176,120,2607,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-09-16 09:39:56.106494,-70.9521721022668,53.84269614979891,45.65751107521344,1.4221110743326016e-25,19.0,53.92,1.9513309067639726,53.92,0.2057,0.317,0.4608,0.7819,0.1651,0.1216,0
138688,npp,1817,2236,0.257460758090019,40.3201484680176,-105.576972961426,3670176,1817,1794,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-09-18 09:02:24.372113,-76.37069149486675,11.661598983438564,10.313493415986574,5.384483196384592e-30,13.0,11.68,1.015504800579495,11.91,0.1467,0.2575,0.3735,0.9629,0.2479,0.2479,0
138881,npp,1096,1713,0.152051905170083,40.3148345947266,-105.574462890625,3670176,1096,1300,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-09-19 08:43:34.060953,99.73654021802298,18.237564404527724,16.092703965741396,1.042606035145093e-29,10.0,-18.31,1.0442604737599883,-18.15,0.1544,0.2664,0.3617,0.9305,0.1384,0.1415,0
139080,npp,345,1183,0.1686277240514755,40.3175315856934,-105.577491760254,3670176,345,874,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-09-20 08:24:40.193336,96.49277147126789,42.1823210406403,36.49436063100042,1.8407075275554066e-27,7.0,-42.28,1.4867838833500562,-42.17,0.123,0.2204,0.3371,1.1247,0.2131,0.1897,0
139094,npp,2168,3915,0.1552895177155733,40.3192291259766,-105.573394775391,3670176,2168,3124,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-09-20 10:04:47.005965,-66.69657915158867,67.52849708144967,54.939239164853376,3.700145288221193e-30,23.0,67.6,3.3166247903554,67.6,0.1261,0.4128,0.6528,0.6006,0.1703,0.0933,0
139269,npp,2637,651,0.164336021989584,40.3166198730469,-105.575325012207,3670176,2635,434,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-09-21 08:05:42.765082,93.13880270609694,57.837323536617845,48.57108566377747,2.4236789740553077e-23,4.0,-57.93,2.2013981571160284,-57.85,0.1499,0.2684,0.4632,0.9237,0.2006,0.1518,0
139283,npp,1543,3427,0.1702808886766434,40.3150024414062,-105.578216552734,3670176,1543,2774,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-09-21 09:46:07.369536,-69.87756687484823,57.944582809477865,48.65312481611216,2.625903747851599e-28,20.0,58.03,2.2013981571160284,58.05,0.1434,0.3186,0.4385,0.7781,0.1805,0.1325,0
139462,npp,1828,126,0.081218671053648,40.3177261352539,-105.573997497559,3670176,1831,58,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-09-22 07:46:43.557467,90.53926989667889,68.16672946882942,55.30120048625927,1.1974497816761061e-17,1.0,-68.25,3.3166247903554,-68.23,0.1861,0.4308,0.5508,0.5754,0.1425,0.0467,0
139475,npp,887,2923,0.0718564353883266,40.3131561279297,-105.573837280273,3670176,887,2357,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-09-22 09:27:24.175468,-73.09238317631423,43.483367820127235,37.55479890220412,1.7594654948630847e-24,17.0,43.57,1.5732132722552272,43.67,0.1849,0.2981,0.412,0.8317,0.1041,0.0598,0
139672,npp,202,2407,0.1003902368247509,40.3137016296387,-105.576698303223,3670176,201,1947,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-09-23 09:08:37.425495,-75.46427004368438,21.026323063688455,18.529737734808922,5.755374832111685e-19,14.0,21.08,1.0837787002826917,21.35,0.1621,0.2223,0.3143,1.1154,0.1355,0.112,0
140059,npp,1803,1360,0.277738496661186,40.3143081665039,-105.57844543457,3670176,1802,1026,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-09-25 08:30:55.036524,97.40478739213593,35.26957106421571,30.758312817035595,4.8549785031954656e-05,8.0,-35.38,1.2937979144666532,-35.15,0.1864,0.2436,0.3643,1.0177,0.2743,0.2827,0
143151,npp,2358,1357,0.365668147802353,40.3173141479492,-105.574478149414,3670176,2358,1024,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-10-11 08:30:45.904040,97.24487077621761,35.426799790690396,30.88931442713316,7.327879467481585e-07,8.0,-35.51,1.2937979144666532,-35.15,0.1864,0.2436,0.3643,1.0177,0.3423,0.3722,0
143943,npp,1538,2059,0.24963086098432502,40.3172836303711,-105.573234558105,3670176,1538,1625,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-10-15 08:55:58.261593,-89.05328843908293,1.4604715687440784,1.293439856832202,5.535255320614149e-29,12.0,1.47,1.0,1.87,0.1556,0.2479,0.3585,1.0,0.2496,0.2496,0
144136,npp,818,1535,0.279585003852844,40.3176879882812,-105.579795837402,3670176,819,1152,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-10-16 08:37:07.977108,98.46382855835991,27.407884794786792,24.059080202042278,5.033760334901577e-31,9.0,-27.47,1.184412938166907,-27.155,0.1636,0.2405,0.3089,1.0308,0.2809,0.2882,0
144331,npp,69,1004,0.466354876756668,40.3156585693359,-105.571731567383,3670176,70,738,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-10-17 08:18:14.135671,95.73890077494758,48.2263769341285,41.33669657879692,2.364829199325687e-31,6.0,-48.34,1.7549928774784245,-48.16,0.1438,0.2402,0.3641,1.0323,0.3768,0.4814,0
144345,npp,1945,3749,0.941118478775024,40.3178939819336,-105.576431274414,3670176,1945,3026,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-10-17 09:58:26.287228,-67.68818138242288,64.65029084336797,53.17136374197479,5.421676443459912e-30,22.0,64.71,2.898275349237888,64.8,0.2077,0.3081,0.5574,0.8048,0.4663,0.7574,0
144529,npp,2347,475,0.55177053809166,40.3127059936523,-105.575210571289,3670176,2346,282,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-10-18 07:59:16.731132,92.24774879900235,61.75756367435013,51.277652096857786,7.797279229014836e-30,3.0,-61.84,2.5331140255951103,-61.78,0.1945,0.368,0.4773,0.6737,0.3205,0.3717,0
144543,npp,1320,3259,0.449469149112701,40.3171424865723,-105.57275390625,3670176,1320,2602,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-10-18 09:39:46.674809,-70.75130612802097,53.73253803447366,45.56937103765646,5.141242645136482e-31,19.0,53.81,1.9513309067639726,53.92,0.2057,0.317,0.4608,0.7819,0.3158,0.3515,0
144746,npp,649,2748,0.25428852438926697,40.3198051452637,-105.574935913086,3670176,649,2206,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-10-19 09:21:03.503976,-73.75919740037907,36.90188117584866,32.12701749846776,5.557417748937363e-30,16.0,36.98,1.357151599901897,37.18,0.1801,0.2886,0.397,0.8589,0.2226,0.2184,0
144942,npp,3038,2234,0.1466743275523186,40.3170547485352,-105.570663452148,3670176,3038,1791,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-10-20 09:02:16.782370,-73.77641407088149,11.559848951695995,10.22280162348,6.877336078729824e-27,13.0,11.57,1.015504800579495,11.91,0.1467,0.2575,0.3735,0.9629,0.1388,0.1412,0
145338,npp,1586,1183,0.309006124734879,40.320442199707,-105.572830200195,3670176,1588,874,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-10-22 08:24:36.230303,96.94740593316313,42.18663824117572,36.493593371219674,1.4854763941271103e-15,7.0,-42.28,1.4867838833500562,-42.17,0.123,0.2204,0.3371,1.1247,0.3075,0.3475,0
145351,npp,339,3912,0.0704905986785889,40.3152275085449,-105.575660705566,3670176,342,3122,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-10-22 10:04:43.044847,-66.85151416746457,67.48825697374856,54.90726599852956,1.0706076860255294e-22,23.0,67.55,3.3166247903554,67.6,0.1261,0.4128,0.6528,0.6006,0.1447,0.0423,0
145543,npp,2795,3425,0.442414820194244,40.3145713806152,-105.574836730957,3670176,2794,2772,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-10-23 09:46:03.440202,-69.6475955452331,57.90394326205588,48.61753832656025,9.034199953392945e-17,20.0,57.98,2.2013981571160284,58.05,0.1434,0.3186,0.4385,0.7781,0.3041,0.3442,0
148656,npp,1523,655,0.2129650637507439,40.3140029907227,-105.577323913574,3670176,1525,438,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-11-08 08:05:47.852301,93.53698991053572,57.7434552628478,48.495308932439016,0.0004059149472008511,4.0,-57.84,2.2013981571160284,-57.85,0.1499,0.2684,0.4632,0.9237,0.2227,0.1967,0
148850,npp,722,130,0.0967413689941168,40.3150215148926,-105.578430175781,3670176,725,61,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-11-09 07:46:48.683704,90.6009514332586,68.10688575477374,55.25637780724438,7.573769691068391e-10,1.0,-68.18,3.3166247903554,-68.23,0.1861,0.4308,0.5508,0.5754,0.1472,0.0557,0
148862,npp,2851,2924,0.235976167023182,40.3176956176758,-105.574630737305,3670176,2852,2358,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-11-09 09:27:29.304601,-73.26672937787427,43.534938235233625,37.59105410649031,0.00046605223467477007,17.0,43.61,1.5732132722552272,43.67,0.1849,0.2981,0.412,0.8317,0.2084,0.1963,0
149070,npp,2174,2409,0.2105948552489281,40.3185234069824,-105.574668884277,3670176,2174,1949,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-11-10 09:08:42.596537,-74.54127285024435,21.14945954086508,18.63457827516448,5.9611784625348214e-09,14.0,21.19,1.0837787002826917,21.35,0.1621,0.2223,0.3143,1.1154,0.2372,0.2349,0
149262,npp,1470,1889,0.377377927303314,40.313045501709,-105.573577880859,3670176,1469,1462,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-11-11 08:49:54.108243,98.46185466815834,8.364712761786608,7.402037119319804,8.078687779392142e-17,11.0,-8.41,1.0,-8.32,0.1581,0.2633,0.3618,0.9417,0.362,0.3554,0
149456,npp,736,1364,0.2249908372759819,40.3161506652832,-105.577239990234,3670176,738,1029,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-11-12 08:31:02.060733,96.9744918969354,35.10257655862722,30.613770333444208,5.928491219831579e-24,8.0,-35.21,1.2937979144666532,-35.15,0.1864,0.2436,0.3643,1.0177,0.2335,0.229,0
149640,npp,3046,831,0.253240346908569,40.3143424987793,-105.571678161621,3670176,3047,621,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-11-13 08:12:08.233461,94.6566103262212,53.22509858905697,45.18161705500055,4.511490406693997e-30,5.0,-53.34,1.9513309067639726,-53.37,0.1807,0.2751,0.3861,0.9013,0.2367,0.2283,0
149654,npp,1899,3591,0.0922862440347672,40.315616607666,-105.577583312988,3670176,1898,2914,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-11-13 09:52:25.724183,-68.49589795780417,61.569453390809855,51.155185238788185,6.79951129178242e-25,21.0,61.63,2.5331140255951103,61.68,0.1299,0.3072,0.5087,0.8071,0.1631,0.0745,0
149826,npp,2237,306,0.20545194298028951,40.3194427490234,-105.57088470459,3670176,2235,163,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-11-14 07:53:09.068427,91.43096161248558,65.05512482391555,53.414964881037506,2.8130469976099733e-33,2.0,-65.14,2.898275349237888,-65.17,0.2248,0.421,0.6404,0.5889,0.1735,0.121,0
149840,npp,1260,3095,0.466673135757446,40.317253112793,-105.572982788086,3670176,1259,2482,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-11-14 09:33:44.351751,-71.6763918269618,49.08634034339587,42.01164872614544,4.052550548117428e-30,18.0,49.16,1.7549928774784245,49.19,0.1313,0.3014,0.5002,0.8226,0.3421,0.3839,0
150028,npp,576,2581,0.393446952104568,40.3167686462402,-105.575904846191,3670176,578,2087,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-11-15 09:14:59.427245,-73.99407730757065,29.63516829901772,25.97160839587043,1.8797956410552813e-31,15.0,29.69,1.184412938166907,29.74,0.158,0.2462,0.3777,1.0069,0.3722,0.3961,0
150209,npp,2952,2065,0.11928340885788202,40.3151664733887,-105.573204040527,3670176,2952,1630,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-11-16 08:56:12.725093,-67.02535879771521,1.8616691379450758,1.6486842002209985,3.1565170542550455e-31,12.0,1.82,1.0,1.87,0.1556,0.2479,0.3585,1.0,0.1193,0.1193,0
150398,npp,2227,1541,0.0964582841843367,40.3196868896484,-105.579147338867,3670176,2228,1156,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-11-17 08:37:22.462394,98.93245612193752,27.107530704632314,23.799691413288556,5.270655605523394e-29,9.0,-27.18,1.1367971201176101,-27.155,0.1636,0.2405,0.3089,1.0308,0.1212,0.0994,0
150583,npp,1474,1010,-0.013261154294014005,40.3151664733887,-105.577590942383,3670176,1475,743,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-11-18 08:18:28.639310,95.70173092252698,48.06994018548921,41.2128553987451,8.017465269715992e-25,6.0,-48.16,1.646109783506203,-48.16,0.1438,0.2402,0.3641,1.0323,0.094,-0.0137,0
150598,npp,275,3754,-0.10406106710433999,40.3184432983398,-105.574806213379,3670176,278,3029,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-11-18 09:58:40.793051,-67.68892849037145,64.73955426148471,53.225917381951604,9.651449458904649e-29,22.0,64.8,2.898275349237888,64.8,0.2077,0.3081,0.5574,0.8048,0.1057,-0.0837,0
150777,npp,2717,3263,0.1840386912226677,40.3196105957031,-105.575492858887,3670176,2716,2607,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-11-19 09:39:59.423778,-70.58902276062135,53.8449349220451,45.65204605041134,4.487165510768739e-25,19.0,53.92,1.9513309067639726,53.92,0.2057,0.317,0.4608,0.7819,0.1798,0.1439,0
150961,npp,2058,2753,0.314111560583115,40.3177032470703,-105.574905395508,3670176,2058,2210,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-11-20 09:21:16.275378,-73.8224907232997,37.100577449557065,32.29210276329628,7.727991777900517e-20,16.0,37.18,1.357151599901897,37.18,0.1801,0.2886,0.397,0.8589,0.2667,0.2698,0
151465,npp,1723,3912,0.12929844902828336,40.3141288757324,-105.576759338379,3670176,1722,3124,196611,3866787,3644,usa_rmnp_80_34,40.31666667,-105.575,80,34,usa_rmnp,2012-11-23 10:04:53.201935,-66.5298706193074,67.5398249239069,54.93657734129861,5.5510419122546566e-08,23.0,67.55,3.3166247903554,67.6,0.1261,0.4128,0.6528,0.6006,0.1624,0.0777,0
