gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2387,1881,0.287341132760048,40.4383697509766,-105.738304138184,3670144,2387,1454,196611,3866755,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-04-01 08:51:13.130665,102.37547182135145,8.804112051143521,7.790778594299318,0.001508924869972014,11.0,-8.87,1.0,-9.63,0.2268,0.3866,2.5131,1.1272,0.3365,0.3239,0.23405270834732017,0
101048,npp,1632,1356,0.625744998455048,40.4387702941895,-105.738380432129,3670144,1634,1023,196611,3866755,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-04-02 08:32:19.227224,96.8644839886341,35.42028069038528,30.883639840682847,0.009933299864159854,8.0,-35.55,1.2937979144666532,-36.11,0.2398,0.446,1.6833,0.9771,0.5747,0.6114,0.019932453981457487,0
101180,npp,2794,3583,1.26346123218536,40.433521270752,-105.742645263672,3670144,2793,2907,196611,3866755,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-04-03 09:53:42.804669,-68.54109177349706,61.36366041043603,51.02152391908092,0.0039298615258539305,21.0,61.47,2.5331140255951103,61.2,0.256,0.5025,2.1131,0.8672,0.7362,1.0957,0.8617006659744482,0
101429,npp,1477,2573,2.6022310256958,40.4341430664062,-105.742080688477,3670144,1477,2080,196611,3866755,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-04-05 09:16:16.342469,-75.26692356202173,29.24200769744605,25.636775147579076,0.049258926994443786,15.0,29.32,1.184412938166907,28.71,0.2482,0.4169,1.6395,1.0452,2.2808,2.7199,-0.21316927882363013,0
101552,npp,775,2056,5.70705604553223,40.4379272460938,-105.739204406738,3670144,775,1622,196611,3866755,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-04-06 08:57:27.776281,-64.2740143559413,1.3806094308434733,1.2227654263337366,0.10083565925024005,12.0,1.3,1.0,0.58,0.2054,0.4358,1.7329,1.0,5.7071,5.7071,-0.29704975320447513,0
101674,npp,45,1532,7.04474067687988,40.4404258728027,-105.740859985352,3670144,45,1149,196611,3866755,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-04-07 08:38:35.653196,97.54768501137212,27.50338610161055,24.142488947310756,0.10530872291364696,9.0,-27.62,1.184412938166907,-28.23,0.2585,0.4726,1.8662,0.9221,5.9846,6.4959,0.22540653178035708,0
101796,npp,2343,1001,3.15847563743591,40.436882019043,-105.738609313965,3670144,2343,736,196611,3866755,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-04-08 08:19:41.752462,95.29143559526618,48.29467946889265,41.393094403542186,0.06434547995414491,6.0,-48.43,1.7549928774784245,-48.88,0.2164,0.4198,1.7826,1.0381,1.9963,3.2789,-0.5524816804404233,0
101805,npp,1164,3745,3.25655436515808,40.4396781921387,-105.742538452148,3670144,1162,3023,196611,3866755,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-04-08 09:59:53.900648,-67.39145420341195,64.539384623172,53.10443476026141,0.05338677256691543,22.0,64.63,2.898275349237888,64.39,0.2864,0.6192,1.7134,0.7038,1.3457,2.2919,-0.8869573577582437,0
101917,npp,1555,472,3.05170035362244,40.4386749267578,-105.743011474609,3670144,1557,280,196611,3866755,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-04-09 08:00:44.291887,92.6523123477977,61.776400666971455,51.295082146319096,0.03528818989251065,3.0,-61.91,2.5331140255951103,-62.2,0.3044,0.6112,2.7105,0.713,1.3992,2.1759,0.07470308008551951,0
102055,npp,2922,2744,1.46792328357697,40.435791015625,-105.741256713867,3670144,2922,2202,196611,3866755,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-04-10 09:22:29.219677,-73.88511017907034,36.72855503820879,31.98416351143998,0.024771807089405355,16.0,36.82,1.357151599901897,36.26,0.2319,0.4124,1.4679,1.0567,1.2135,1.5512,0.07618966607462374,0
102179,npp,2229,2230,0.847088754177094,40.4394454956055,-105.737319946289,3670144,2229,1788,196611,3866755,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-04-11 09:03:42.422353,-77.27914001946304,11.31643299583367,10.008917152892302,0.012362093044985669,13.0,11.35,1.015504800579495,10.61,0.2101,0.3994,1.6796,1.091,0.8766,0.9241,0.18801260336838865,0
102429,npp,2585,3907,1.28361248970032,40.4378356933594,-105.740692138672,3670144,2585,3120,196611,3866755,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-04-13 10:06:04.959644,-66.43334409754841,67.36626771759411,54.84158926812178,0.004938252506078529,23.0,67.47,3.3166247903554,67.22,0.2916,0.7244,1.8219,0.6016,0.6044,0.7722,0.47815712086285395,0
102911,npp,2966,1881,0.305056095123291,40.4342308044434,-105.739067077637,3670176,2966,1454,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-04-17 08:51:06.683136,99.32430898057666,8.82282884274821,7.807827982038136,3.024512991419144e-13,11.0,-8.87,1.0,-9.63,0.2268,0.3866,2.5131,1.1272,0.3542,0.3439,0.3439,0
103160,npp,312,3583,0.0836205780506134,40.4400672912598,-105.744895935059,3670176,312,2908,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-04-19 09:53:36.356715,-68.76262649261177,61.36690266037006,51.02772873249788,2.5432265743627907e-13,21.0,61.47,2.5331140255951103,61.2,0.256,0.5025,2.1131,0.8672,0.2704,0.0725,0.0725,0
103278,npp,2739,3087,0.29443632066249803,40.4333114624023,-105.738265991211,3670176,2740,2476,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-04-20 09:34:54.902910,-71.89517592040355,48.811739652145725,41.803496256835075,1.9038233454779398e-17,18.0,48.92,1.7549928774784245,48.47,0.2449,0.4426,1.0038,0.9846,0.3514,0.2899,0.2899,0
103396,npp,2047,2572,0.198788084089756,40.4407157897949,-105.7431640625,3670176,2047,2080,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-04-21 09:16:08.113813,-74.45365290105322,29.20439110876901,25.60616469298085,2.058382840808188e-21,15.0,29.27,1.184412938166907,28.71,0.2482,0.4169,1.6395,1.0452,0.2516,0.2078,0.2078,0
103515,npp,1344,2055,0.1804701015353203,40.4385986328125,-105.740287780762,3670176,1344,1621,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-04-22 08:57:19.546438,-47.09436778356197,1.5269826435445597,1.3524792603602112,7.515692326160062e-21,12.0,1.25,1.0,0.58,0.2054,0.4358,1.7329,1.0,0.1805,0.1805,0.1805,0
103634,npp,613,1532,0.0490816831588745,40.4356079101562,-105.738143920898,3670176,613,1149,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-04-23 08:38:29.205785,98.83536592150828,27.491564285494594,24.133835391954747,4.6378256204317793e-20,9.0,-27.62,1.184412938166907,-28.23,0.2585,0.4726,1.8662,0.9221,0.0782,0.0453,0.0453,0
103752,npp,2924,999,0.0409998148679733,40.4375305175781,-105.74095916748,3670176,2923,735,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-04-24 08:19:33.529270,95.11186526155451,48.345676569089406,41.43605819892013,2.1879557818116964e-18,6.0,-48.49,1.7549928774784245,-48.88,0.2164,0.4198,1.7826,1.0381,0.22,0.0426,0.0426,0
104346,npp,1313,1176,0.061851017177104894,40.4375762939453,-105.743370056152,3670176,1315,869,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-04-29 08:25:49.999413,96.51319660373096,42.39799302197965,36.67126053320355,7.15802579452305e-07,7.0,-42.54,1.4867838833500562,-42.97,0.2525,0.5074,1.9947,0.8588,0.1361,0.0531,0.0531,0
104464,npp,532,645,0.34306739270687103,40.435848236084,-105.739349365234,3670144,534,427,196611,3866755,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-04-30 08:06:52.545090,93.55149381528136,57.935852289000245,48.643270845120256,0.0008375050724127928,4.0,-58.08,2.2013981571160284,-58.37,0.2174,0.4671,2.4753,0.9328,0.3794,0.32,0.32,0
130489,npp,10,108,1.89596486091614,40.4355239868164,-105.740341186523,3670144,9,49,196611,3866755,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-08-05 07:46:56.058077,90.3472196759132,68.42481525687236,55.446170518320244,0.0589557593982199,1.0,-68.54,3.3166247903554,-68.57,0.3583,0.7532,2.626,0.5786,0.7803,1.097,-2.413456626879858,0
131048,npp,19,1343,0.740705847740173,40.4403610229492,-105.739448547363,3670144,20,1014,196611,3866755,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-08-08 08:31:11.032938,97.98962309962508,35.9784281325792,31.353061584062065,0.02332140220432213,8.0,-36.11,1.2937979144666532,-36.11,0.2398,0.446,1.6833,0.9771,0.6636,0.7237,-0.664947551179963,0
131224,npp,2325,809,0.587286680936813,40.4341163635254,-105.737976074219,3670144,2326,596,196611,3866755,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-08-09 08:12:15.372697,94.49526988617912,53.80487617181139,45.621686425670156,0.012414521317434092,5.0,-53.94,1.9513309067639726,-53.96,0.2602,0.6431,2.5676,0.6776,0.4072,0.398,-0.3412091811414041,0
131400,npp,1512,284,0.346328288316727,40.437385559082,-105.738388061523,3670144,1512,149,196611,3866755,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-08-10 07:53:16.155682,91.42848696183982,65.42692381393739,53.65386541663679,0.00496586943719782,2.0,-65.54,3.0,-65.58,0.3168,0.5355,1.8342,0.8137,0.3727,0.2818,-0.013887299289670252,0
131766,npp,2225,2043,0.1803078651428223,40.4401893615723,-105.738906860352,3670144,2225,1609,196611,3866755,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-08-12 08:56:19.691736,-90.61731985577545,0.5227601256992214,0.46300434309501914,0.0013298068088941494,12.0,0.58,1.0,0.58,0.2054,0.4358,1.7329,1.0,0.1803,0.1803,0.10111809864884251,0
131947,npp,1497,1519,0.2011631652712822,40.4351005554199,-105.738914489746,3670176,1497,1139,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-08-13 08:37:27.591640,97.9649387563538,28.128043067834863,24.68020764935243,7.896030001092789e-05,9.0,-28.23,1.184412938166907,-28.23,0.2585,0.4726,1.8662,0.9221,0.2066,0.1855,0.1855,0
132123,npp,739,987,0.1386489849537611,40.4381103515625,-105.738052368164,3670176,741,727,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-08-14 08:18:33.710185,95.46797276919517,48.714198156285974,41.72276447408427,8.788975907965749e-10,6.0,-48.85,1.7549928774784245,-48.88,0.2164,0.4198,1.7826,1.0381,0.2756,0.1439,0.1439,0
132296,npp,3024,458,0.441899627447128,40.4343490600586,-105.74488067627,3670176,3020,269,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-08-15 07:59:34.492170,92.01127404357759,62.07777647725134,51.49722970263508,1.3212984278752723e-15,3.0,-62.2,2.5331140255951103,-62.2,0.3044,0.6112,2.7105,0.713,0.369,0.3151,0.3151,0
132488,npp,1324,2731,0.33721254765987396,40.4346389770508,-105.739120483398,3670176,1323,2190,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-08-16 09:21:21.230665,-73.77786883367388,36.191776060344154,31.5351409046772,1.0769534335404616e-15,16.0,36.3,1.357151599901897,36.26,0.2319,0.4124,1.4679,1.0567,0.3804,0.3563,0.3563,0
132669,npp,632,2216,0.2177528217434883,40.4396476745605,-105.743179321289,3670176,632,1775,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-08-17 09:02:34.468446,-76.32610626189125,10.517027298482281,9.3038027961822,2.2688959716791936e-22,13.0,10.56,1.0,10.61,0.2101,0.3994,1.6796,1.091,0.2541,0.2376,0.2376,0
132847,npp,2969,1694,0.24051100760698302,40.4357719421387,-105.740921020508,3670176,2969,1283,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-08-18 08:43:44.148428,99.45484898941851,19.275561271009213,17.00078730892015,8.855174323277398e-26,10.0,-19.36,1.0442604737599883,-19.36,0.2405,0.3712,2.209,1.1739,0.3106,0.2823,0.2823,0
133027,npp,2220,1164,0.260996475815773,40.4397926330566,-105.740425109863,3670176,2220,858,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-08-19 08:24:50.267302,96.14347950019712,42.84101730145677,37.031333678052256,3.2955838297953454e-27,7.0,-42.97,1.4867838833500562,-42.97,0.2525,0.5074,1.9947,0.8588,0.27,0.2241,0.2241,0
133209,npp,1443,633,0.18967963010072708,40.4396286010742,-105.745674133301,3670176,1445,417,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-08-20 08:05:54.605336,93.47621934026166,58.2335790984555,48.8533584939713,3.0679984035089413e-27,4.0,-58.37,2.2013981571160284,-58.37,0.2174,0.4671,2.4753,0.9328,0.3097,0.1769,0.1769,0
133392,npp,636,107,0.485147267580032,40.4357490539551,-105.741561889648,3670176,634,49,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-08-21 07:46:53.603348,90.14894357725589,68.43668916838998,55.4584182991522,1.204670711807288e-25,1.0,-68.55,3.3166247903554,-68.57,0.3583,0.7532,2.626,0.5786,0.355,0.2807,0.2807,0
133404,npp,2773,2903,0.22816336899995798,40.4379844665527,-105.74577331543,3670176,2774,2342,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-08-21 09:27:36.000039,-73.411216098929,42.74117937318249,36.952407961670275,1.4928976621605425e-28,17.0,42.85,1.4867838833500562,42.85,0.2808,0.459,1.8213,0.9495,0.2805,0.2166,0.2166,0
133946,npp,641,1343,0.2102366909384727,40.4386520385742,-105.740707397461,3670176,642,1014,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-08-24 08:31:08.585586,97.75347069277474,35.983097226482705,31.3589168050073,4.3715902154424046e-20,8.0,-36.11,1.2937979144666532,-36.11,0.2398,0.446,1.6833,0.9771,0.2535,0.2054,0.2054,0
134124,npp,2929,809,0.12929052766412497,40.4373550415039,-105.738273620605,3670176,2932,596,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-08-25 08:12:12.924623,94.4511442536004,53.80776833367114,45.62670776996007,3.1226233420982627e-14,5.0,-53.94,1.9513309067639726,-53.96,0.2602,0.6431,2.5676,0.6776,0.1725,0.0876,0.0876,0
134138,npp,1805,3571,0.442462533712387,40.4376564025879,-105.744201660156,3670176,1803,2898,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-08-25 09:52:30.410758,-68.61204798339855,61.10534303084203,50.85150721773725,1.0424821534773037e-21,21.0,61.22,2.5331140255951103,61.2,0.256,0.5025,2.1131,0.8672,0.4121,0.3837,0.3837,0
134308,npp,2131,283,0.514029920101166,40.4393882751465,-105.739379882812,3670176,2134,148,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-08-26 07:53:13.709036,91.42568996560452,65.4334233954196,53.661913608797015,1.0602925323864517e-07,2.0,-65.56,3.0,-65.58,0.3168,0.5355,1.8342,0.8137,0.4286,0.4183,0.4183,0
134322,npp,1145,3073,0.1004311628639698,40.4364280700684,-105.74535369873,3670176,1145,2468,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-08-26 09:33:48.988338,-71.62071692226016,48.37919416211229,41.46515404565296,8.484096176531095e-16,18.0,48.5,1.7549928774784245,48.47,0.2449,0.4426,1.0038,0.9846,0.2408,0.0989,0.0989,0
134505,npp,471,2560,0.1132890218868852,40.4388275146484,-105.742248535156,3670176,471,2071,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-08-27 09:15:04.011537,-75.46215358085381,28.617318229346804,25.102603733279707,4.543048216059638e-09,15.0,28.71,1.184412938166907,28.71,0.2482,0.4169,1.6395,1.0452,0.1794,0.1184,0.1184,0
134687,npp,2841,2042,0.332595899701118,40.4398307800293,-105.744018554688,3670144,2842,1609,196611,3866755,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-08-28 08:56:15.473696,-44.52095287287349,0.6552773943413654,0.5804065597855288,0.0019083599703968892,12.0,0.53,1.0,0.58,0.2054,0.4358,1.7329,1.0,0.3326,0.3326,0.21896877935365405,0
134872,npp,2111,1518,0.91585111618042,40.4395217895508,-105.741592407227,3670144,2111,1138,196611,3866755,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-08-29 08:37:23.375700,97.47110813709666,28.181709116695178,24.727660633437498,0.024195123685799267,9.0,-28.27,1.184412938166907,-28.23,0.2585,0.4726,1.8662,0.9221,0.81,0.8445,-0.5961723473323013,0
135048,npp,1353,986,1.28835105895996,40.4341049194336,-105.74112701416,3670144,1353,727,196611,3866755,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-08-30 08:18:29.497004,95.23343385824406,48.74707306353244,41.750831415067005,0.0707474659199068,6.0,-48.88,1.7549928774784245,-48.88,0.2164,0.4198,1.7826,1.0381,0.9307,1.3375,-2.875080977813553,0
135062,npp,162,3735,1.5897536277771,40.4359397888184,-105.737174987793,3670144,165,3016,196611,3866755,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-08-30 09:58:43.425802,-67.95126595615807,64.34015666083671,52.98240513273321,0.030327199897938934,22.0,64.45,2.8345692104261015,64.39,0.2864,0.6192,1.7134,0.7038,0.7782,1.1188,-0.6870001617335522,0
135430,npp,1934,2730,3.59021425247192,40.4409675598145,-105.743721008301,3670144,1933,2190,196611,3866755,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-09-01 09:21:17.025422,-73.76744411386886,36.15705837776908,31.507093769194903,0.12429396492815617,16.0,36.26,1.357151599901897,36.26,0.2319,0.4124,1.4679,1.0567,2.7773,3.7939,-3.607049072948298,0
135611,npp,1226,2216,3.47682952880859,40.4342803955078,-105.740211486816,3670144,1226,1775,196611,3866755,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-09-02 09:02:30.268434,-76.19037014869885,10.528527148589722,9.314231105701696,0.10928104108667953,13.0,10.56,1.0,10.61,0.2101,0.3994,1.6796,1.091,3.5132,3.7931,-2.7139208371643386,0
135799,npp,504,1693,2.55610489845276,40.4411125183105,-105.743446350098,3670144,505,1282,196611,3866755,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-09-03 08:43:39.952917,98.29897660239651,19.352545306169237,17.068523811451808,0.08977169662520278,10.0,-19.41,1.0442604737599883,-19.36,0.2405,0.3712,2.209,1.1739,2.5281,3.0006,-2.3447581217665827,0
135987,npp,2826,1163,1.78515160083771,40.4406356811523,-105.742668151855,3670144,2826,858,196611,3866755,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-09-04 08:24:46.076025,96.38403148127695,42.86810003636805,37.054172767685756,0.06849514369511431,7.0,-43.01,1.4867838833500562,-42.97,0.2525,0.5074,1.9947,0.8588,1.2952,1.533,-2.545468898508705,0
136001,npp,1584,3895,1.35312962532043,40.4351959228516,-105.739906311035,3670144,1589,3114,196611,3866755,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-09-04 10:04:52.887785,-66.28131045200966,67.15720354113925,54.720860044598076,0.07160504530179312,23.0,67.27,3.1865100272627664,67.22,0.2916,0.7244,1.8219,0.6016,0.6331,0.814,-3.449644610187174,0
136175,npp,2047,632,1.44919979572296,40.4362831115723,-105.743797302246,3670144,2052,416,196611,3866755,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-09-05 08:05:48.643436,92.95762225899831,58.26650862186304,48.87777529240541,0.047851834502600624,4.0,-58.39,2.253202848596432,-58.37,0.2174,0.4671,2.4753,0.9328,0.8716,1.3519,-1.4973854854666597,0
136188,npp,959,3407,0.71803867816925,40.4352722167969,-105.744338989258,3670144,956,2755,196611,3866755,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-09-05 09:46:13.248105,-69.63879910439854,57.43383264757883,48.28993718535484,0.05679829161855539,20.0,57.55,2.2013981571160284,57.5,0.2494,0.5396,2.1856,0.8076,0.5168,0.5799,-2.8020925524330154,0
136362,npp,1239,106,1.1205295324325562,40.4341354370117,-105.740043640137,3670144,1240,48,196611,3866755,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-09-06 07:46:49.430247,90.35555804309156,68.44365693456969,55.463420364630494,0.0298238441831993,1.0,-68.57,3.3166247903554,-68.57,0.3583,0.7532,2.626,0.5786,0.5465,0.6483,-1.1275283926897468,0
136375,npp,303,2902,0.637133419513702,40.4384651184082,-105.74405670166,3670144,302,2341,196611,3866755,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-09-06 09:27:30.048350,-72.72341806095952,42.70395790006884,36.922835937279686,0.04087783055167949,17.0,42.82,1.4867838833500562,42.85,0.2808,0.459,1.8213,0.9495,0.5556,0.6049,-1.8291259987720216,0
136755,npp,1978,1866,0.445177108049393,40.4405860900879,-105.743797302246,3670144,1978,1441,196611,3866755,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-09-08 08:49:54.750760,97.91478627691372,9.723780400484511,8.603757987226986,0.014338696170169972,11.0,-9.74,1.0,-9.63,0.2268,0.3866,2.5131,1.1272,0.4944,0.5018,-0.35198208177079016,0
136940,npp,1221,1341,0.382470667362213,40.440559387207,-105.745216369629,3670144,1222,1013,196611,3866755,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-09-09 08:31:02.656252,97.37397932544904,36.069973654052966,31.432462809069875,0.006052749399548862,8.0,-36.19,1.2937979144666532,-36.11,0.2398,0.446,1.6833,0.9771,0.3867,0.3737,0.013295614451012516,0
136952,npp,3015,4055,0.458748489618301,40.4380493164062,-105.73787689209,3670144,3016,3194,196611,3866755,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-09-09 10:11:04.130040,-65.67831999382693,69.69546014868838,56.179474378875234,0.011526922482702243,24.0,69.8,3.5496478698597698,69.73,0.3734,0.8128,2.4673,0.5362,0.336,0.246,-0.4403580730698602,0
137129,npp,451,807,0.587500154972076,40.4388885498047,-105.741630554199,3670144,453,594,196611,3866755,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-09-10 08:12:07.003024,94.75522296979199,53.84795887792171,45.657583980168376,0.0013214249310094896,5.0,-53.99,1.9513309067639726,-53.96,0.2602,0.6431,2.5676,0.6776,0.4073,0.3981,0.31941718845900263,0
137142,npp,2383,3570,0.237739212810993,40.4389457702637,-105.738510131836,3670144,2388,2898,196611,3866755,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-09-10 09:52:24.490834,-68.53352233686843,61.091912074944766,50.84372138716308,0.004903009906338291,21.0,61.2,2.5331140255951103,61.2,0.256,0.5025,2.1131,0.8672,0.3313,0.2062,-0.08574439683330642,0
137322,npp,2723,282,0.847049534320831,40.4404563903809,-105.739036560059,3670176,2726,147,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-09-11 07:53:07.797309,91.38913783814083,65.45906469334639,53.67802325326512,1.7593279638091623e-05,2.0,-65.58,3.0,-65.58,0.3168,0.5355,1.8342,0.8137,0.5396,0.6893,0.6893,0
137715,npp,358,2041,0.09465609863400459,40.4357070922852,-105.739570617676,3670176,358,1607,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-09-13 08:56:09.545197,-61.29336687767977,0.5101270472503762,0.45183728082213076,2.461187049175227e-11,12.0,0.48,1.0,0.58,0.2054,0.4358,1.7329,1.0,0.0947,0.0947,0.0947,0
137903,npp,2698,1516,0.2076967135071754,40.4363403320312,-105.744606018066,3670176,2698,1137,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-09-14 08:37:17.458888,97.9918631429062,28.255582915334735,24.790810579097794,2.5246720000553485e-18,9.0,-28.37,1.184412938166907,-28.23,0.2585,0.4726,1.8662,0.9221,0.2121,0.1915,0.1915,0
138092,npp,1937,984,0.0953400935977697,40.4365692138672,-105.743141174316,3670176,1939,725,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-09-15 08:18:23.592268,95.6202194008931,48.79743727249515,41.78939873319778,1.1402477155894387e-24,6.0,-48.94,1.7549928774784245,-48.88,0.2164,0.4198,1.7826,1.0381,0.2509,0.099,0.099,0
138282,npp,1130,456,0.550494283437729,40.4382438659668,-105.74153137207,3670176,1129,267,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-09-16 07:59:24.384635,92.2647253744116,62.113825912141536,51.522855411441824,2.3407856631333685e-29,3.0,-62.24,2.6065528283652384,-62.2,0.3044,0.6112,2.7105,0.713,0.4125,0.3925,0.3925,0
138296,npp,109,3240,0.289918333292007,40.4382400512695,-105.744155883789,3670176,108,2581,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-09-16 09:39:54.327219,-70.71930338419928,53.183749949390865,45.16327161670781,1.3865506977135064e-25,19.0,53.3,1.9513309067639726,53.32,0.2272,0.4425,1.2433,0.9847,0.3576,0.2855,0.2855,0
138688,npp,1804,2213,0.24529005587101,40.4374961853027,-105.744750976562,3670176,1804,1772,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-09-18 09:02:22.592831,-74.76668662198044,10.359967467494576,9.165301345447839,5.642260591534934e-30,13.0,10.38,1.0,10.61,0.2101,0.3994,1.6796,1.091,0.2816,0.2676,0.2676,0
138881,npp,1081,1691,0.2042369022965431,40.4373092651367,-105.741249084473,3670176,1081,1280,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-09-19 08:43:32.281679,99.12065918192863,19.441762105797824,17.146193275712918,1.1280459356330426e-29,10.0,-19.52,1.0442604737599883,-19.36,0.2405,0.3712,2.209,1.1739,0.2759,0.2398,0.2398,0
