gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,620,2436,0.311221867799759,40.2858772277832,-105.469345092773,3670176,620,1972,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-04-16 09:09:57.032743,-75.54950253292122,22.58100542408686,19.88360253357375,6.665896317534549e-09,14.0,22.61,1.0837787002826917,21.98,0.1643,0.2628,0.3684,0.879,0.2757,0.2736,0
103160,npp,323,3618,0.334359869360924,40.2840347290039,-105.47647857666,3670176,325,2935,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-04-19 09:53:38.135990,-68.85995585841715,62.13071507213403,51.53956298226002,2.9162261847055474e-13,21.0,62.19,2.6065528283652384,61.93,0.1761,0.3707,0.5226,0.623,0.217,0.2083,0
103270,npp,664,330,0.411492586135864,40.2793960571289,-105.468872070312,3670176,664,179,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-04-20 07:54:21.404197,91.61200096483871,64.6033823710442,53.139962131735125,1.272878100078689e-22,2.0,-64.69,2.8345692104261015,-64.93,0.1656,0.3799,0.624,0.6079,0.2421,0.2502,0
103396,npp,2062,2608,0.1613943316042423,40.2819976806641,-105.467185974121,3670176,2061,2106,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-04-21 09:16:09.893094,-73.7463987640015,30.905988449614373,27.06171481902839,2.0585658971752107e-21,15.0,30.95,1.2365102219381485,30.36,0.1688,0.2782,0.3779,0.8302,0.1365,0.134,0
103515,npp,1361,2091,0.12742461473681033,40.2817268371582,-105.474800109863,3670176,1361,1656,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-04-22 08:57:23.104992,-84.75163660463201,3.3318089248750056,2.950752071502061,6.976251811685055e-21,12.0,3.31,1.0,2.56,0.1506,0.231,0.3195,1.0,0.1274,0.1274,0
103634,npp,631,1566,0.1067442130297422,40.2838325500488,-105.473152160645,3670176,631,1176,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-04-23 08:38:30.985067,97.95276460835342,25.869099754925635,22.7343281502811,4.047819959414472e-20,9.0,-25.94,1.1367971201176101,-26.54,0.1483,0.2558,0.315,0.9028,0.0998,0.0964,0
103752,npp,2944,1034,0.054096780717372894,40.283031463623,-105.469253540039,3670176,2947,760,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-04-24 08:19:35.308507,95.16638749681692,47.28012561998871,40.59593893523223,1.7955471102999904e-18,6.0,-47.38,1.646109783506203,-47.77,0.1421,0.2742,0.3719,0.8422,0.0972,0.0456,0
104346,npp,1333,1212,0.2129010260105133,40.2799034118652,-105.469291687012,3670176,1333,898,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-04-29 08:25:51.778649,96.56621452776781,41.13287256347795,35.63604500027556,5.430130500530873e-07,7.0,-41.23,1.4276677814245327,-41.7,0.1477,0.2318,0.3341,0.9965,0.2177,0.2122,0
132123,npp,759,1022,0.398883700370789,40.2850799560547,-105.469734191895,3670176,760,751,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-08-14 08:18:35.489465,95.54384561600048,47.672640652630506,40.90392439353272,9.576334249249058e-10,6.0,-47.77,1.646109783506203,-47.77,0.1421,0.2742,0.3719,0.8422,0.3067,0.336,0
132296,npp,3046,493,0.487700223922729,40.285831451416,-105.468910217285,3670176,3047,296,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-08-15 07:59:38.050679,92.74710061821509,61.38449256372094,51.032114552613464,1.3725070097580732e-15,3.0,-61.47,2.5331140255951103,-61.52,0.1732,0.3399,0.4935,0.6795,0.2893,0.3314,0
132669,npp,648,2252,0.1872109733521938,40.2826957702637,-105.469787597656,3670176,648,1808,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-08-17 09:02:36.247720,-76.82219699463784,12.558078809815907,11.103498852496712,2.2970786474610703e-22,13.0,12.59,1.015504800579495,12.59,0.1607,0.2364,0.3319,0.9772,0.1826,0.1829,0
132847,npp,2986,1728,0.31723149120807603,40.2857818603516,-105.472885131836,3670176,2986,1313,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-08-18 08:43:45.927708,98.13936646236952,17.460548905248572,15.411968053716166,8.472613057314039e-26,10.0,-17.49,1.0442604737599883,-17.43,0.1744,0.2776,0.3554,0.8319,0.2689,0.2639,0
133027,npp,2240,1199,0.21484257280826569,40.2826766967773,-105.470985412598,3670176,2243,888,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-08-19 08:24:52.046583,96.18210536969902,41.61018240415646,36.02661430304498,2.971264343255055e-27,7.0,-41.7,1.4867838833500562,-41.7,0.1477,0.2318,0.3341,0.9965,0.2196,0.2141,0
133209,npp,1464,667,0.627066969871521,40.2870941162109,-105.472900390625,3670176,1465,449,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-08-20 08:05:56.384573,93.54350245335762,57.462891073698955,48.304131464638395,2.647273400138554e-27,4.0,-57.55,2.2013981571160284,-57.585,0.1223,0.2777,0.4089,0.8318,0.3897,0.5216,0
133392,npp,660,142,0.403548300266266,40.2840538024902,-105.469787597656,3670176,662,67,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-08-21 07:46:57.161859,90.73985636415024,67.91380411844854,55.15550247811814,1.0040354747990117e-25,1.0,-67.99,3.3166247903554,-68.02,0.1623,0.3576,0.664,0.6459,0.2448,0.2606,0
133404,npp,2786,2940,0.244637548923492,40.2824440002441,-105.466773986816,3670176,2788,2370,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-08-21 09:27:37.779320,-72.97309371488018,44.0644849883936,38.02560082752505,1.3365681569892443e-28,17.0,44.15,1.5732132722552272,44.11,0.2031,0.3129,0.4367,0.7382,0.1876,0.1806,0
133946,npp,660,1378,0.376194655895233,40.2826194763184,-105.470024108887,3670176,661,1038,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-08-24 08:31:10.364821,97.8502231636867,34.53558995870614,30.1407051409482,3.612381731072009e-20,8.0,-34.62,1.2937979144666532,-34.62,0.1905,0.278,0.3703,0.8309,0.3069,0.3126,0
134124,npp,2950,843,0.319865554571152,40.2815208435059,-105.473167419434,3670176,2951,635,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-08-25 08:12:14.703904,94.4937052015433,52.92985443499301,44.96701566051338,2.6181205174245237e-14,5.0,-53.02,1.9513309067639726,-53.005,0.1732,0.3167,0.4324,0.7293,0.2326,0.2333,0
134138,npp,1816,3606,0.5393972992897029,40.2807235717773,-105.471870422363,3670176,1816,2925,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-08-25 09:52:32.190033,-68.71388978080587,61.88485161333093,51.376228555897455,8.675638561407391e-22,21.0,61.95,2.5331140255951103,61.93,0.1761,0.3707,0.5226,0.623,0.2976,0.3361,0
134308,npp,2154,317,0.11765288934111595,40.282356262207,-105.468063354492,3670176,2153,170,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-08-26 07:53:15.488272,91.46058270907565,64.85704142218792,53.30113435344265,9.165469452088848e-08,2.0,-64.93,2.898275349237888,-64.93,0.1656,0.3799,0.624,0.6079,0.1405,0.0715,0
134322,npp,1157,3110,0.12599622830748558,40.2850952148438,-105.470703125,3670176,1158,2492,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-08-26 09:33:50.767575,-71.78785720603395,49.52263786307689,42.35880577977184,7.021229763359615e-16,18.0,49.61,1.7549928774784245,49.565,0.1962,0.3362,0.4287,0.6869,0.1112,0.0866,0
134505,npp,486,2595,0.0934639610350132,40.2818832397461,-105.474594116211,3670176,486,2097,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-08-27 09:15:05.790817,-74.68314730992678,30.285027280364307,26.53147442692283,3.862357103544731e-09,15.0,30.36,1.184412938166907,30.36,0.1688,0.2782,0.3779,0.8302,0.075,0.0776,0
137322,npp,2746,315,0.702459156513214,40.2840843200684,-105.470405578613,3670176,2745,169,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-09-11 07:53:09.576589,91.4247137615252,64.88886207036585,53.32133189833571,1.9632866900389247e-05,2.0,-64.97,2.898275349237888,-64.93,0.1656,0.3799,0.624,0.6079,0.3423,0.427,0
137715,npp,374,2077,0.1628987155854702,40.284252166748,-105.46703338623,3670176,374,1642,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-09-13 08:56:11.324434,-78.31140235024117,2.5007142797408295,2.214818424607468,2.8058550098291786e-11,12.0,2.5,1.0,2.56,0.1506,0.231,0.3195,1.0,0.1629,0.1629,0
137903,npp,2716,1552,0.1768801510334015,40.2824630737305,-105.467109680176,3670176,2716,1164,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-09-14 08:37:19.238161,98.12699265641879,26.55455273320902,23.325950892290916,2.7407008030703597e-18,9.0,-26.64,1.1367971201176101,-26.54,0.1483,0.2558,0.315,0.9028,0.1615,0.1597,0
138092,npp,1957,1020,0.304653629660606,40.2832336425781,-105.468284606934,3670176,1958,749,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-09-15 08:18:25.371550,95.70727303458624,47.73443411650994,40.954100444336,1.1637616662379643e-24,6.0,-47.83,1.646109783506203,-47.77,0.1421,0.2742,0.3719,0.8422,0.2494,0.2566,0
138105,npp,756,3767,-0.045651540160179,40.282886505127,-105.47053527832,3670176,758,3037,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-09-15 09:58:37.521468,-67.69480321555969,64.97952250949955,53.38602708427438,6.715540456235752e-19,22.0,65.04,2.898275349237888,65.0,0.2493,0.4712,0.6439,0.4902,0.0527,-0.0224,0
138296,npp,121,3275,0.217668816447258,40.2834396362305,-105.474662780762,3670176,121,2621,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-09-16 09:39:56.106494,-70.84053920088849,54.174609168202096,45.905250389851766,1.47323804658425e-25,19.0,54.24,1.9513309067639726,54.24,0.202,0.2935,0.4266,0.7869,0.1921,0.1713,0
138688,npp,1820,2249,0.2190579771995544,40.2807312011719,-105.470771789551,3670176,1820,1806,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-09-18 09:02:24.372113,-75.54636275939347,12.401349094027209,10.965529579800283,5.316211607580006e-30,13.0,12.42,1.015504800579495,12.59,0.1607,0.2364,0.3319,0.9772,0.2139,0.2141,0
138881,npp,1099,1725,0.17440592870116228,40.2809677124023,-105.473625183105,3670176,1099,1311,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-09-19 08:43:34.060953,99.2468939475001,17.588379316676992,15.524076026055962,1.0102293323013815e-29,10.0,-17.65,1.0442604737599883,-17.43,0.1744,0.2776,0.3554,0.8319,0.1321,0.1451,0
139080,npp,349,1196,0.0864463523030281,40.280933380127,-105.470794677734,3670176,348,885,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-09-20 08:24:40.193336,96.28920125998958,41.721354051565974,36.11757255741184,1.7455368439539348e-27,7.0,-41.81,1.4867838833500562,-41.7,0.1477,0.2318,0.3341,0.9965,0.1332,0.0861,0
139094,npp,2168,3927,0.609604746103287,40.286678314209,-105.474601745605,3670176,2168,3130,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-09-20 10:04:47.005965,-66.63301183781232,67.72722051581735,55.05604419168614,3.619167952928267e-30,23.0,67.79,3.3166247903554,67.79,0.2774,0.4933,0.7155,0.4682,0.266,0.2854,0
139269,npp,2642,664,0.1366698006168008,40.2820014953613,-105.472076416016,3670176,2644,446,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-09-21 08:05:44.544362,93.76326229094981,57.532663879845686,48.35337842707739,2.2698207440607497e-23,4.0,-57.62,2.2013981571160284,-57.585,0.1223,0.2777,0.4089,0.8318,0.1669,0.1137,0
139283,npp,1543,3439,0.13178486796095967,40.2854309082031,-105.472053527832,3670176,1544,2786,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-09-21 09:46:07.369536,-69.8104052145884,58.24077340134919,48.86347141527579,2.5135412906914178e-28,20.0,58.31,2.253202848596432,58.31,0.1515,0.2736,0.4325,0.8441,0.168,0.1112,0
139462,npp,1833,138,0.0403103306889534,40.2820930480957,-105.472724914551,3670176,1833,65,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-09-22 07:46:43.557467,90.45284992028307,67.98309838505739,55.19466401719589,1.114365530373931e-17,1.0,-68.05,3.3166247903554,-68.02,0.1623,0.3576,0.664,0.6459,0.1353,0.026,0
139475,npp,888,2936,0.09389398247003561,40.2814178466797,-105.467140197754,3670176,888,2367,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-09-22 09:27:24.175468,-72.96183159175065,43.938216545957374,37.92305043205776,1.6520557489203252e-24,17.0,44.01,1.5732132722552272,44.11,0.2031,0.3129,0.4367,0.7382,0.0918,0.0693,0
139672,npp,203,2419,0.12551556434482336,40.2872695922852,-105.473510742188,3670176,203,1958,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-09-23 09:08:37.425495,-75.27201810540907,21.66635383414864,19.087525960608886,5.34888389497575e-19,14.0,21.72,1.0837787002826917,21.98,0.1643,0.2628,0.3684,0.879,0.1043,0.1103,0
140059,npp,1806,1373,0.322175428271294,40.2827987670898,-105.470741271973,3670176,1805,1034,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-09-25 08:30:55.036524,97.21208164223422,34.73243676643475,30.305888908999535,4.4476747650556434e-05,8.0,-34.83,1.2937979144666532,-34.62,0.1905,0.278,0.3703,0.8309,0.2651,0.2677,0
143151,npp,2361,1369,0.327650025486946,40.2863349914551,-105.473831176758,3670176,2361,1032,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-10-11 08:30:45.904040,97.04437723109464,34.92590510303183,30.467699664117454,7.851108246971609e-07,8.0,-35.0,1.2937979144666532,-34.62,0.1905,0.278,0.3703,0.8309,0.2694,0.2722,0
143943,npp,1541,2072,0.243444979190826,40.2796821594238,-105.467422485352,3670176,1541,1637,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-10-15 08:55:58.261593,-80.70829472064858,2.2110623597656285,1.9581277097300196,5.721203958125207e-29,12.0,2.22,1.0,2.56,0.1506,0.231,0.3195,1.0,0.2434,0.2434,0
144136,npp,821,1548,0.24106038361787802,40.2848815917969,-105.468849182129,3670176,821,1161,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-10-16 08:37:07.977108,98.19098631919734,26.7744744899969,23.513296548828745,5.0895026176663405e-31,9.0,-26.83,1.1367971201176101,-26.54,0.1483,0.2558,0.315,0.9028,0.218,0.2176,0
144331,npp,73,1016,0.37357893586158797,40.2813110351562,-105.474578857422,3670176,73,747,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-10-17 08:18:14.135671,95.580970239712,47.86769780990283,41.054479780773384,2.3287716955331762e-31,6.0,-47.96,1.646109783506203,-47.77,0.1421,0.2742,0.3719,0.8422,0.2913,0.3146,0
144345,npp,1945,3761,0.573289543390274,40.285457611084,-105.472595214844,3670176,1945,3033,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-10-17 09:58:26.287228,-67.62211837990732,64.88159383882827,53.31731709962499,5.5214825630946355e-30,22.0,64.93,2.898275349237888,65.0,0.2493,0.4712,0.6439,0.4902,0.2662,0.281,0
144529,npp,2351,488,0.430016994476318,40.2816848754883,-105.467315673828,3670176,2356,293,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-10-18 07:59:16.731132,92.168218490041,61.505290976351375,51.108265391435836,7.505962771767141e-30,3.0,-61.57,2.5331140255951103,-61.52,0.1732,0.3399,0.4935,0.6795,0.2665,0.2922,0
144543,npp,1321,3271,0.26465296745300304,40.2823219299316,-105.468040466309,3670176,1321,2615,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-10-18 09:39:46.674809,-70.63995666420722,54.07451613997222,45.82485635475082,5.099631000401112e-31,19.0,54.14,1.9513309067639726,54.24,0.202,0.2935,0.4266,0.7869,0.2162,0.2083,0
144746,npp,651,2761,0.28518733382225003,40.2828941345215,-105.469993591309,3670176,651,2218,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-10-19 09:21:03.503976,-73.54105344019176,37.428536489527254,32.56699930634163,5.378011183159393e-30,16.0,37.5,1.357151599901897,37.7,0.2198,0.2852,0.3846,0.8099,0.231,0.231,0
144942,npp,3040,2246,0.25335380434989896,40.2856674194336,-105.470962524414,3670176,3040,1803,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-10-20 09:02:16.782370,-73.36058977532846,12.245393779513593,10.827065111706847,6.536383359311687e-27,13.0,12.25,1.015504800579495,12.59,0.1607,0.2364,0.3319,0.9772,0.2477,0.2476,0
145338,npp,1590,1195,0.21821695566177368,40.2843322753906,-105.474853515625,3670176,1591,885,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-10-22 08:24:36.230303,96.74224773507126,41.76126660316933,36.145994602693065,1.3771214119418585e-15,7.0,-41.85,1.4867838833500562,-41.7,0.1477,0.2318,0.3341,0.9965,0.2218,0.2175,0
145351,npp,339,3924,0.015981175005436,40.2809257507324,-105.470924377441,3670176,342,3129,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-10-22 10:04:43.044847,-66.78395191946358,67.69894179260999,55.03118123560559,9.987134626746293e-23,23.0,67.74,3.3166247903554,67.79,0.2774,0.4933,0.7155,0.4682,0.087,0.0075,0
145530,npp,821,664,0.54033437371254,40.2849922180176,-105.473495483398,3670176,822,446,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-10-23 08:05:40.613179,93.57526707709187,57.54238251356106,48.35373112629711,1.9589028071162328e-08,4.0,-57.62,2.2013981571160284,-57.585,0.1223,0.2777,0.4089,0.8318,0.3503,0.4494,0
145543,npp,2795,3437,0.323963761329651,40.2841529846191,-105.466346740723,3670176,2794,2783,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-10-23 09:46:03.440202,-69.57998341603997,58.20707020438154,48.83287130882876,8.298202825622688e-17,20.0,58.26,2.253202848596432,58.31,0.1515,0.2736,0.4325,0.8441,0.2533,0.2735,0
148656,npp,1527,668,0.298521146178246,40.2812232971191,-105.469268798828,3670176,1527,449,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-11-08 08:05:47.852301,93.43799140600557,57.45031558202904,48.28582003294934,0.0004142881524784879,4.0,-57.52,2.2013981571160284,-57.585,0.1223,0.2777,0.4089,0.8318,0.2404,0.2483,0
148850,npp,726,143,0.5048107802867889,40.2862091064453,-105.471923828125,3670176,727,67,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-11-09 07:46:48.683704,90.54802615990444,67.91333368179869,55.143919052066394,8.21291223818429e-10,1.0,-67.97,3.3166247903554,-68.02,0.1623,0.3576,0.664,0.6459,0.2754,0.326,0
148862,npp,2852,2937,0.319112628698349,40.2865028381348,-105.469680786133,3670176,2853,2368,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-11-09 09:27:29.304601,-73.13620644935585,43.981280336835894,37.95224750637649,0.0004737724008268036,17.0,44.04,1.5732132722552272,44.11,0.2031,0.3129,0.4367,0.7382,0.2349,0.2356,0
149070,npp,2177,2422,0.0918622314929962,40.2803077697754,-105.473045349121,3670176,2176,1960,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-11-10 09:08:44.375818,-76.74093623770156,21.8310627596299,19.22831782919567,6.477484997567801e-09,14.0,21.87,1.0837787002826917,21.98,0.1643,0.2628,0.3684,0.879,0.0733,0.0807,0
149262,npp,1472,1901,0.296269834041595,40.2847518920898,-105.472686767578,3670176,1472,1474,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-11-11 08:49:54.108243,97.46847925514325,7.684890141988967,6.8012767475761,8.687646040831285e-17,11.0,-7.71,1.0,-7.6,0.1767,0.2408,0.3286,0.9592,0.2865,0.2842,0
149456,npp,740,1378,0.325169265270233,40.2801818847656,-105.468139648438,3670176,740,1037,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-11-12 08:31:03.840015,97.48830404132345,34.529604803899936,30.130878447284243,6.272360249790902e-24,8.0,-34.62,1.2937979144666532,-34.62,0.1905,0.278,0.3703,0.8309,0.2674,0.2702,0
149654,npp,1899,3603,0.525185465812683,40.2839164733887,-105.470901489258,3670176,1898,2923,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-11-13 09:52:25.724183,-68.42958568825046,61.833724444596584,51.33243066043264,7.245569836005146e-25,21.0,61.88,2.5331140255951103,61.93,0.1761,0.3707,0.5226,0.623,0.2919,0.3272,0
149826,npp,2243,318,0.429911762475967,40.2811889648438,-105.473709106445,3670176,2245,171,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-11-14 07:53:10.847709,91.61375243440357,64.84525462157468,53.283037460303994,2.8131057713720204e-33,2.0,-64.91,2.898275349237888,-64.93,0.1656,0.3799,0.624,0.6079,0.2482,0.2614,0
149840,npp,1261,3107,0.36473526060581196,40.2852478027344,-105.473526000977,3670176,1260,2490,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-11-14 09:33:44.351751,-71.56165010972316,49.45665980711783,42.30031461651792,4.195083834561135e-30,18.0,49.52,1.7549928774784245,49.565,0.1962,0.3362,0.4287,0.6869,0.2472,0.2506,0
150209,npp,2954,2077,0.1027592942118645,40.2856330871582,-105.47403717041,3670176,2954,1642,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-11-16 08:56:12.725093,-67.45773086993526,2.5608542471057194,2.2678019253879773,3.108404140356443e-31,12.0,2.5,1.0,2.56,0.1506,0.231,0.3195,1.0,0.1028,0.1028,0
150398,npp,2230,1554,0.254767417907715,40.2857551574707,-105.468223571777,3670176,2231,1166,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-11-17 08:37:22.462394,98.64840454891316,26.469309333752562,23.249400303210226,5.0440389516775557e-29,9.0,-26.54,1.1367971201176101,-26.54,0.1483,0.2558,0.315,0.9028,0.23,0.23,0
150583,npp,1477,1022,0.1097354842349887,40.286376953125,-105.474548339844,3670176,1478,751,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-11-18 08:18:28.639310,95.59574706027333,47.691175927718234,40.914478717158204,7.539902077610866e-25,6.0,-47.77,1.646109783506203,-47.77,0.1421,0.2742,0.3719,0.8422,0.131,0.0924,0
150777,npp,2718,3275,0.1570832803845406,40.2850799560547,-105.472991943359,3670176,2716,2620,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-11-19 09:39:59.423778,-70.47893928453998,54.1791545023394,45.90143551374244,4.226093946670529e-25,19.0,54.24,1.9513309067639726,54.24,0.202,0.2935,0.4266,0.7869,0.1611,0.1236,0
150961,npp,2060,2766,0.29462371766567197,40.2804336547852,-105.468940734863,3670176,2059,2222,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-11-20 09:21:16.275378,-73.60219716891329,37.630037022398035,32.7340542703176,7.129751224072915e-20,16.0,37.7,1.357151599901897,37.7,0.2198,0.2852,0.3846,0.8099,0.2379,0.2386,0
154533,npp,1741,3437,0.0971873216331005,40.286449432373,-105.472427368164,3670176,1739,2785,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-12-10 09:46:12.839305,-69.35977164742684,58.23879571526282,48.85886032322138,1.1065095481122105e-11,20.0,58.26,2.253202848596432,58.31,0.1515,0.2736,0.4325,0.8441,0.1527,0.082,0
154721,npp,2021,137,0.801468372344971,40.2816276550293,-105.473449707031,3670176,2023,66,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-12-11 07:46:50.791345,90.5397362730353,67.9551251290406,55.17542826035898,3.948454122598674e-26,1.0,-68.07,3.3166247903554,-68.02,0.1623,0.3576,0.664,0.6459,0.3648,0.5176,0
154734,npp,1091,2935,0.351789981126785,40.2815437316895,-105.474868774414,3670176,1092,2368,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-12-11 09:27:31.407958,-73.12499709861261,43.9403580461134,37.922908798054344,1.6846837438720637e-19,17.0,43.98,1.5732132722552272,44.11,0.2031,0.3129,0.4367,0.7382,0.2557,0.2597,0
154930,npp,395,2420,0.28425748646259297,40.2801628112793,-105.468704223633,3670176,394,1958,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-12-12 09:08:44.637502,-74.98087540963785,21.75892509317441,19.16725340833183,1.9469778730707175e-26,14.0,21.77,1.0837787002826917,21.98,0.1643,0.2628,0.3684,0.879,0.2508,0.2499,0
155113,npp,2759,1899,0.1973051354289055,40.2814750671387,-105.473533630371,3670176,2759,1472,196611,3866787,4533,usa_rmnp_105_42,40.28333333,-105.47083333,105,42,usa_rmnp,2012-12-13 08:49:56.086267,101.31794800069405,7.755848506344619,6.8646791904622795,7.754617703407254e-33,11.0,-7.83,1.0,-7.6,0.1767,0.2408,0.3286,0.9592,0.1875,0.1893,0
