lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.736,0.75,0.868
2,0.515,0.597,0.7
3,0.414,0.465,0.536
4,0.337,0.35,0.372
5,0.258,0.253,0.22
6,0.175,0.173,0.086
7,0.108,0.108,-0.015
8,0.073,0.056,-0.082
9,0.049,0.018,-0.128
10,0.034,-0.008,-0.157
11,0.024,-0.024,-0.175
12,0.016,-0.031,-0.186
13,0.01,-0.029,-0.193
14,0.009,-0.02,-0.196
15,0.01,-0.005,-0.196
16,0.011,0.015,-0.195
17,0.012,0.039,-0.193
18,0.014,0.066,-0.186
19,0.023,0.094,-0.173
20,0.035,0.124,-0.151
21,0.055,0.153,-0.114
22,0.085,0.181,-0.056
23,0.128,0.208,0.026
24,0.185,0.232,0.137
25,0.254,0.253,0.273
26,0.344,0.262,0.429
27,0.417,0.269,0.574
28,0.435,0.276,0.674
29,0.417,0.278,0.721
30,0.392,0.275,0.715
31,0.37,0.267,0.652
32,0.353,0.256,0.546
33,0.262,0.242,0.39
34,0.186,0.223,0.237
35,0.136,0.198,0.107
36,0.094,0.171,0.006
37,0.062,0.144,-0.07
38,0.039,0.117,-0.122
39,0.023,0.092,-0.156
40,0.014,0.068,-0.176
41,0.008,0.047,-0.188
42,0.006,0.03,-0.194
43,0.005,0.016,-0.197
44,0.004,0.007,-0.198
45,0.004,0.003,-0.197
46,0.006,0.005,-0.195
47,0.01,0.012,-0.19
48,0.013,0.023,-0.183
49,0.018,0.039,-0.169
50,0.025,0.058,-0.144
51,0.042,0.078,-0.102
52,0.066,0.097,-0.04
53,0.097,0.113,0.047
54,0.138,0.126,0.16
55,0.178,0.137,0.287
56,0.2,0.145,0.413
57,0.239,0.15,0.531
58,0.278,0.149,0.613
59,0.266,0.147,0.625
60,0.191,0.142,0.559
61,0.128,0.136,0.458
62,0.106,0.127,0.344
63,0.099,0.117,0.227
64,0.083,0.107,0.11
65,0.054,0.096,0.009
66,0.038,0.085,-0.064
67,0.023,0.072,-0.118
68,0.013,0.059,-0.153
69,0.007,0.047,-0.175
70,0.001,0.035,-0.189
71,-0.003,0.023,-0.196
72,-0.003,0.012,-0.199
73,-0.003,0.002,-0.2
74,-0.001,-0.007,-0.2
75,0.001,-0.013,-0.198
76,0.0,-0.017,-0.196
77,0.0,-0.019,-0.191
78,0.0,-0.018,-0.182
79,0.001,-0.016,-0.167
80,0.003,-0.013,-0.14
81,0.008,-0.009,-0.097
82,0.012,-0.006,-0.037
83,0.015,-0.004,0.042
84,0.014,-0.004,0.133
85,0.01,-0.007,0.233
86,-0.004,-0.009,0.324
87,-0.031,-0.009,0.385
88,-0.043,-0.011,0.42
89,-0.035,-0.013,0.419
90,-0.025,-0.014,0.375
91,-0.011,-0.015,0.291
92,-0.031,-0.015,0.178
93,-0.026,-0.014,0.077
94,-0.014,-0.012,-0.007
95,-0.006,-0.01,-0.072
96,-0.003,-0.006,-0.12
97,-0.005,-0.003,-0.155
98,-0.009,0.001,-0.178
99,-0.009,0.004,-0.191
100,-0.009,0.005,-0.198
101,-0.007,0.004,-0.2
102,-0.006,0.001,-0.202
103,-0.005,-0.005,-0.202
104,-0.004,-0.011,-0.202
105,-0.007,-0.019,-0.201
106,-0.009,-0.028,-0.2
107,-0.013,-0.039,-0.195
108,-0.017,-0.05,-0.187
109,-0.021,-0.061,-0.169
110,-0.029,-0.073,-0.141
111,-0.038,-0.085,-0.101
112,-0.055,-0.097,-0.048
113,-0.089,-0.106,0.013
114,-0.118,-0.114,0.085
115,-0.147,-0.121,0.163
116,-0.174,-0.127,0.229
117,-0.191,-0.132,0.27
118,-0.201,-0.134,0.281
119,-0.206,-0.134,0.258
120,-0.193,-0.132,0.202
121,-0.179,-0.129,0.124
122,-0.148,-0.122,0.044
123,-0.101,-0.112,-0.025
124,-0.072,-0.099,-0.083
125,-0.052,-0.084,-0.127
126,-0.039,-0.068,-0.159
127,-0.03,-0.053,-0.18
128,-0.023,-0.04,-0.193
129,-0.02,-0.029,-0.201
130,-0.017,-0.021,-0.204
131,-0.016,-0.017,-0.207
132,-0.017,-0.017,-0.208
133,-0.018,-0.02,-0.209
134,-0.019,-0.028,-0.209
135,-0.017,-0.038,-0.206
136,-0.021,-0.052,-0.204
137,-0.027,-0.069,-0.199
138,-0.034,-0.088,-0.189
139,-0.049,-0.108,-0.174
140,-0.07,-0.128,-0.15
141,-0.096,-0.147,-0.115
142,-0.133,-0.165,-0.072
143,-0.177,-0.181,-0.021
144,-0.214,-0.194,0.041
145,-0.28,-0.204,0.094
146,-0.322,-0.211,0.139
147,-0.336,-0.215,0.167
148,-0.329,-0.214,0.167
149,-0.304,-0.212,0.137
150,-0.27,-0.207,0.084
151,-0.22,-0.197,0.025
152,-0.167,-0.184,-0.032
153,-0.131,-0.167,-0.084
154,-0.101,-0.148,-0.126
155,-0.075,-0.127,-0.157
156,-0.056,-0.106,-0.178
157,-0.043,-0.085,-0.192
158,-0.035,-0.065,-0.201
159,-0.032,-0.049,-0.206
160,-0.031,-0.037,-0.209
161,-0.029,-0.029,-0.21
162,-0.027,-0.026,-0.21
163,-0.026,-0.028,-0.21
164,-0.028,-0.035,-0.21
165,-0.032,-0.047,-0.21
166,-0.036,-0.063,-0.207
167,-0.041,-0.083,-0.2
168,-0.049,-0.105,-0.19
169,-0.07,-0.128,-0.176
170,-0.099,-0.152,-0.155
171,-0.132,-0.175,-0.124
172,-0.166,-0.194,-0.081
173,-0.215,-0.21,-0.033
174,-0.274,-0.222,0.021
175,-0.32,-0.231,0.071
176,-0.351,-0.236,0.11
177,-0.353,-0.238,0.13
178,-0.339,-0.238,0.121
179,-0.313,-0.234,0.089
180,-0.281,-0.226,0.041
181,-0.237,-0.215,-0.014
182,-0.187,-0.2,-0.065
183,-0.141,-0.182,-0.108
184,-0.107,-0.161,-0.142
185,-0.083,-0.139,-0.168
186,-0.064,-0.116,-0.187
187,-0.049,-0.094,-0.198
188,-0.04,-0.074,-0.205
189,-0.035,-0.056,-0.209
190,-0.034,-0.043,-0.211
191,-0.034,-0.034,-0.212
192,-0.035,-0.03,-0.213
193,-0.033,-0.031,-0.212
194,-0.032,-0.037,-0.21
195,-0.034,-0.048,-0.209
196,-0.038,-0.063,-0.205
197,-0.045,-0.081,-0.199
198,-0.057,-0.102,-0.188
199,-0.07,-0.125,-0.168
200,-0.093,-0.146,-0.142
201,-0.126,-0.166,-0.107
202,-0.169,-0.183,-0.063
203,-0.216,-0.197,-0.008
204,-0.266,-0.208,0.048
205,-0.295,-0.216,0.103
206,-0.317,-0.22,0.143
207,-0.321,-0.221,0.159
208,-0.308,-0.219,0.143
209,-0.295,-0.214,0.099
210,-0.258,-0.206,0.043
211,-0.201,-0.195,-0.014
212,-0.161,-0.181,-0.068
213,-0.129,-0.163,-0.113
214,-0.097,-0.144,-0.146
215,-0.071,-0.123,-0.17
216,-0.053,-0.103,-0.186
217,-0.044,-0.084,-0.196
218,-0.037,-0.067,-0.203
219,-0.031,-0.053,-0.206
220,-0.027,-0.042,-0.207
221,-0.024,-0.034,-0.207
222,-0.024,-0.03,-0.207
223,-0.026,-0.03,-0.208
224,-0.027,-0.034,-0.207
225,-0.03,-0.042,-0.205
226,-0.035,-0.053,-0.201
227,-0.039,-0.067,-0.191
228,-0.048,-0.082,-0.175
229,-0.064,-0.097,-0.152
230,-0.088,-0.112,-0.117
231,-0.106,-0.126,-0.068
232,-0.141,-0.137,-0.01
233,-0.18,-0.146,0.059
234,-0.214,-0.153,0.13
235,-0.233,-0.156,0.192
236,-0.254,-0.156,0.223
237,-0.242,-0.155,0.23
238,-0.217,-0.151,0.205
239,-0.179,-0.146,0.157
240,-0.131,-0.138,0.092
241,-0.106,-0.128,0.019
242,-0.085,-0.116,-0.044
243,-0.061,-0.104,-0.095
244,-0.046,-0.092,-0.135
245,-0.037,-0.08,-0.163
246,-0.029,-0.067,-0.181
247,-0.023,-0.056,-0.192
248,-0.02,-0.045,-0.198
249,-0.02,-0.036,-0.202
250,-0.021,-0.028,-0.205
251,-0.021,-0.022,-0.206
252,-0.021,-0.017,-0.206
253,-0.021,-0.015,-0.205
254,-0.02,-0.015,-0.203
255,-0.019,-0.017,-0.198
256,-0.021,-0.021,-0.19
257,-0.026,-0.027,-0.176
258,-0.033,-0.033,-0.152
259,-0.042,-0.039,-0.116
260,-0.048,-0.044,-0.063
261,-0.048,-0.049,0.009
262,-0.064,-0.051,0.093
263,-0.084,-0.051,0.182
264,-0.095,-0.05,0.267
265,-0.093,-0.048,0.334
266,-0.061,-0.046,0.369
267,-0.035,-0.043,0.362
268,-0.035,-0.039,0.305
269,-0.03,-0.036,0.224
270,-0.019,-0.033,0.135
271,-0.013,-0.03,0.05
272,-0.009,-0.029,-0.022
273,-0.008,-0.028,-0.081
274,-0.009,-0.028,-0.124
275,-0.009,-0.028,-0.154
276,-0.01,-0.027,-0.173
277,-0.009,-0.026,-0.183
278,-0.009,-0.024,-0.189
279,-0.009,-0.021,-0.192
280,-0.009,-0.016,-0.194
281,-0.01,-0.01,-0.195
282,-0.009,-0.004,-0.195
283,-0.009,0.004,-0.194
284,-0.009,0.011,-0.19
285,-0.008,0.019,-0.182
286,-0.005,0.028,-0.168
287,-0.001,0.035,-0.143
288,0.005,0.044,-0.105
289,0.009,0.052,-0.049
290,0.019,0.061,0.025
291,0.04,0.071,0.123
292,0.066,0.079,0.239
293,0.108,0.086,0.361
294,0.13,0.092,0.455
295,0.146,0.097,0.506
296,0.171,0.101,0.515
297,0.163,0.102,0.469
298,0.151,0.101,0.385
299,0.144,0.099,0.278
300,0.116,0.096,0.169
301,0.089,0.088,0.069
302,0.063,0.075,-0.013
303,0.045,0.061,-0.074
304,0.03,0.046,-0.119
305,0.018,0.032,-0.149
306,0.01,0.019,-0.167
307,0.006,0.008,-0.177
308,0.003,0.001,-0.183
309,0.002,-0.002,-0.186
310,-0.001,-0.001,-0.188
311,-0.003,0.004,-0.189
312,-0.003,0.013,-0.188
313,0.001,0.025,-0.184
314,0.005,0.04,-0.177
315,0.011,0.059,-0.163
316,0.017,0.079,-0.14
317,0.03,0.101,-0.102
318,0.046,0.123,-0.048
319,0.078,0.144,0.029
320,0.135,0.164,0.139
321,0.172,0.182,0.26
322,0.202,0.197,0.383
323,0.239,0.209,0.5
324,0.315,0.217,0.597
325,0.41,0.222,0.655
326,0.39,0.224,0.621
327,0.322,0.222,0.522
328,0.285,0.215,0.407
329,0.239,0.201,0.281
330,0.192,0.184,0.164
331,0.142,0.163,0.061
332,0.093,0.14,-0.022
333,0.057,0.114,-0.082
334,0.034,0.089,-0.123
335,0.019,0.065,-0.149
336,0.013,0.045,-0.163
337,0.009,0.029,-0.172
338,0.005,0.018,-0.177
339,0.004,0.013,-0.18
340,0.004,0.014,-0.18
341,0.004,0.02,-0.18
342,0.003,0.033,-0.178
343,0.007,0.05,-0.172
344,0.014,0.072,-0.16
345,0.026,0.098,-0.139
346,0.044,0.126,-0.105
347,0.074,0.156,-0.05
348,0.115,0.186,0.026
349,0.17,0.215,0.128
350,0.23,0.241,0.252
351,0.325,0.259,0.405
352,0.418,0.273,0.55
353,0.43,0.283,0.638
354,0.425,0.289,0.676
355,0.43,0.29,0.666
356,0.41,0.284,0.605
357,0.375,0.275,0.501
358,0.312,0.261,0.368
359,0.229,0.242,0.229
360,0.173,0.216,0.114
361,0.121,0.185,0.018
362,0.076,0.153,-0.054
363,0.048,0.122,-0.103
364,0.031,0.093,-0.135
365,0.02,0.066,-0.154
366,0.012,0.043,-0.165
367,0.008,0.026,-0.171
368,0.007,0.014,-0.174
369,0.005,0.01,-0.176
370,0.003,0.012,-0.176
371,0.005,0.021,-0.174
372,0.008,0.036,-0.169
373,0.014,0.056,-0.159
374,0.023,0.082,-0.142
375,0.038,0.111,-0.115
376,0.063,0.147,-0.071
377,0.098,0.183,-0.008
378,0.146,0.217,0.08
379,0.221,0.249,0.199
380,0.273,0.277,0.325
381,0.326,0.3,0.456
382,0.391,0.317,0.582
383,0.474,0.328,0.679
384,0.494,0.331,0.708
385,0.405,0.326,0.648
386,0.319,0.314,0.539
387,0.269,0.294,0.413
388,0.225,0.266,0.285
389,0.179,0.233,0.162
390,0.121,0.193,0.051
391,0.074,0.15,-0.032
392,0.046,0.105,-0.087
393,0.03,0.061,-0.122
394,0.021,0.02,-0.143
395,0.016,-0.014,-0.156
396,0.012,-0.038,-0.163
397,0.009,-0.046,-0.167
398,0.009,-0.035,-0.169
399,0.01,0.003,-0.169
400,0.012,0.073,-0.168
