lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.712,0.723,0.855
2,0.508,0.556,0.674
3,0.368,0.414,0.486
4,0.261,0.295,0.306
5,0.164,0.198,0.147
6,0.094,0.12,0.026
7,0.049,0.059,-0.059
8,0.026,0.014,-0.112
9,0.017,-0.018,-0.143
10,0.014,-0.039,-0.161
11,0.011,-0.049,-0.171
12,0.01,-0.05,-0.175
13,0.008,-0.044,-0.178
14,0.01,-0.033,-0.179
15,0.011,-0.016,-0.179
16,0.012,0.003,-0.178
17,0.009,0.026,-0.178
18,0.007,0.049,-0.175
19,0.007,0.074,-0.169
20,0.011,0.098,-0.154
21,0.019,0.121,-0.128
22,0.035,0.142,-0.084
23,0.066,0.162,-0.014
24,0.117,0.179,0.089
25,0.189,0.193,0.225
26,0.257,0.197,0.378
27,0.319,0.2,0.533
28,0.337,0.202,0.648
29,0.338,0.2,0.709
30,0.326,0.196,0.695
31,0.285,0.19,0.607
32,0.24,0.181,0.474
33,0.19,0.171,0.318
34,0.13,0.159,0.167
35,0.065,0.143,0.04
36,0.029,0.124,-0.048
37,0.014,0.106,-0.103
38,0.011,0.087,-0.136
39,0.014,0.069,-0.156
40,0.012,0.051,-0.168
41,0.007,0.035,-0.176
42,0.005,0.02,-0.179
43,0.005,0.007,-0.18
44,0.003,-0.002,-0.181
45,0.003,-0.008,-0.181
46,0.004,-0.01,-0.18
47,0.004,-0.009,-0.178
48,0.006,-0.003,-0.173
49,0.007,0.006,-0.163
50,0.009,0.018,-0.144
51,0.021,0.031,-0.109
52,0.035,0.043,-0.057
53,0.054,0.053,0.018
54,0.066,0.062,0.115
55,0.079,0.068,0.233
56,0.092,0.072,0.363
57,0.104,0.073,0.485
58,0.126,0.073,0.572
59,0.136,0.071,0.594
60,0.098,0.067,0.528
61,0.044,0.064,0.41
62,0.046,0.06,0.288
63,0.047,0.056,0.166
64,0.036,0.052,0.055
65,0.03,0.048,-0.029
66,0.023,0.044,-0.087
67,0.016,0.039,-0.125
68,0.01,0.034,-0.151
69,0.01,0.029,-0.165
70,0.011,0.023,-0.173
71,0.012,0.018,-0.175
72,0.009,0.013,-0.178
73,0.007,0.008,-0.18
74,0.007,0.003,-0.181
75,0.005,-0.0,-0.181
76,0.002,-0.003,-0.18
77,0.002,-0.005,-0.177
78,0.003,-0.006,-0.171
79,0.003,-0.006,-0.157
80,0.006,-0.005,-0.134
81,0.01,-0.005,-0.096
82,0.01,-0.004,-0.044
83,0.006,-0.004,0.029
84,0.019,-0.004,0.126
85,0.007,-0.007,0.228
86,-0.014,-0.008,0.327
87,-0.04,-0.009,0.402
88,-0.036,-0.009,0.444
89,-0.03,-0.01,0.434
90,-0.02,-0.011,0.368
91,-0.016,-0.011,0.269
92,-0.014,-0.01,0.155
93,-0.006,-0.008,0.053
94,-0.007,-0.005,-0.029
95,-0.001,-0.001,-0.085
96,0.008,0.002,-0.12
97,0.01,0.006,-0.144
98,0.008,0.009,-0.162
99,0.003,0.011,-0.173
100,0.004,0.012,-0.177
101,0.003,0.011,-0.18
102,0.002,0.008,-0.182
103,0.002,0.004,-0.182
104,0.004,-0.001,-0.182
105,0.003,-0.007,-0.182
106,-0.001,-0.015,-0.181
107,-0.002,-0.023,-0.177
108,-0.006,-0.031,-0.17
109,-0.011,-0.04,-0.155
110,-0.015,-0.05,-0.129
111,-0.022,-0.059,-0.092
112,-0.035,-0.068,-0.042
113,-0.063,-0.074,0.02
114,-0.083,-0.08,0.097
115,-0.11,-0.084,0.178
116,-0.147,-0.088,0.246
117,-0.154,-0.09,0.296
118,-0.141,-0.092,0.309
119,-0.141,-0.092,0.267
120,-0.131,-0.091,0.2
121,-0.119,-0.087,0.116
122,-0.082,-0.081,0.038
123,-0.056,-0.073,-0.031
124,-0.035,-0.064,-0.083
125,-0.025,-0.053,-0.122
126,-0.019,-0.042,-0.149
127,-0.014,-0.031,-0.166
128,-0.01,-0.021,-0.176
129,-0.007,-0.013,-0.18
130,-0.005,-0.008,-0.183
131,-0.005,-0.005,-0.184
132,-0.007,-0.005,-0.186
133,-0.01,-0.008,-0.188
134,-0.01,-0.013,-0.188
135,-0.012,-0.021,-0.187
136,-0.014,-0.031,-0.184
137,-0.017,-0.042,-0.18
138,-0.019,-0.056,-0.17
139,-0.029,-0.069,-0.154
140,-0.038,-0.083,-0.128
141,-0.051,-0.097,-0.093
142,-0.074,-0.108,-0.047
143,-0.114,-0.117,0.004
144,-0.161,-0.125,0.06
145,-0.191,-0.131,0.122
146,-0.214,-0.134,0.171
147,-0.22,-0.135,0.2
148,-0.213,-0.134,0.195
149,-0.2,-0.132,0.161
150,-0.174,-0.128,0.107
151,-0.131,-0.122,0.047
152,-0.095,-0.113,-0.012
153,-0.069,-0.102,-0.065
154,-0.051,-0.09,-0.106
155,-0.035,-0.077,-0.134
156,-0.022,-0.063,-0.154
157,-0.016,-0.05,-0.169
158,-0.014,-0.038,-0.178
159,-0.016,-0.028,-0.184
160,-0.017,-0.021,-0.187
161,-0.019,-0.016,-0.189
162,-0.017,-0.014,-0.19
163,-0.017,-0.015,-0.19
164,-0.019,-0.02,-0.19
165,-0.024,-0.027,-0.189
166,-0.028,-0.038,-0.187
167,-0.03,-0.051,-0.18
168,-0.037,-0.066,-0.17
169,-0.05,-0.081,-0.154
170,-0.065,-0.096,-0.131
171,-0.083,-0.11,-0.098
172,-0.106,-0.122,-0.055
173,-0.136,-0.131,-0.002
174,-0.167,-0.139,0.055
175,-0.197,-0.143,0.108
176,-0.208,-0.145,0.152
177,-0.212,-0.145,0.174
178,-0.204,-0.144,0.162
179,-0.189,-0.14,0.122
180,-0.169,-0.135,0.068
181,-0.139,-0.128,0.011
182,-0.111,-0.12,-0.043
183,-0.081,-0.109,-0.086
184,-0.061,-0.097,-0.119
185,-0.052,-0.084,-0.147
186,-0.041,-0.07,-0.166
187,-0.029,-0.055,-0.177
188,-0.021,-0.043,-0.182
189,-0.018,-0.032,-0.185
190,-0.018,-0.024,-0.188
191,-0.017,-0.019,-0.189
192,-0.019,-0.017,-0.19
193,-0.02,-0.018,-0.19
194,-0.021,-0.021,-0.189
195,-0.019,-0.028,-0.186
196,-0.023,-0.036,-0.183
197,-0.03,-0.047,-0.178
198,-0.039,-0.059,-0.166
199,-0.048,-0.072,-0.148
200,-0.057,-0.084,-0.122
201,-0.071,-0.096,-0.087
202,-0.099,-0.106,-0.043
203,-0.119,-0.114,0.016
204,-0.133,-0.121,0.081
205,-0.151,-0.125,0.142
206,-0.178,-0.128,0.181
207,-0.197,-0.128,0.189
208,-0.194,-0.127,0.168
209,-0.19,-0.125,0.122
210,-0.163,-0.121,0.067
211,-0.12,-0.115,0.012
212,-0.083,-0.107,-0.04
213,-0.066,-0.097,-0.086
214,-0.047,-0.085,-0.12
215,-0.035,-0.072,-0.146
216,-0.026,-0.058,-0.165
217,-0.026,-0.045,-0.178
218,-0.022,-0.034,-0.184
219,-0.02,-0.024,-0.186
220,-0.018,-0.016,-0.188
221,-0.015,-0.01,-0.188
222,-0.014,-0.008,-0.187
223,-0.014,-0.008,-0.186
224,-0.01,-0.01,-0.183
225,-0.005,-0.014,-0.178
226,-0.005,-0.021,-0.173
227,-0.01,-0.03,-0.165
228,-0.014,-0.039,-0.15
229,-0.019,-0.049,-0.128
230,-0.029,-0.06,-0.096
231,-0.044,-0.071,-0.053
232,-0.059,-0.08,0.008
233,-0.087,-0.087,0.078
234,-0.109,-0.092,0.153
235,-0.14,-0.095,0.214
236,-0.161,-0.097,0.257
237,-0.175,-0.097,0.256
238,-0.167,-0.097,0.224
239,-0.143,-0.095,0.17
240,-0.112,-0.092,0.101
241,-0.081,-0.087,0.03
242,-0.058,-0.08,-0.034
243,-0.044,-0.072,-0.086
244,-0.031,-0.062,-0.123
245,-0.021,-0.052,-0.148
246,-0.011,-0.043,-0.165
247,-0.01,-0.033,-0.175
248,-0.009,-0.024,-0.181
249,-0.008,-0.017,-0.183
250,-0.007,-0.01,-0.185
251,-0.007,-0.005,-0.184
252,-0.002,-0.002,-0.182
253,-0.001,0.0,-0.18
254,0.002,0.001,-0.177
255,0.0,0.0,-0.174
256,0.0,-0.002,-0.166
257,0.002,-0.006,-0.152
258,0.001,-0.011,-0.132
259,0.003,-0.016,-0.1
260,-0.001,-0.022,-0.057
261,-0.014,-0.027,0.004
262,-0.037,-0.031,0.085
263,-0.054,-0.033,0.179
264,-0.069,-0.034,0.271
265,-0.089,-0.033,0.346
266,-0.085,-0.033,0.386
267,-0.065,-0.031,0.373
268,-0.039,-0.03,0.317
269,-0.029,-0.029,0.229
270,-0.017,-0.027,0.133
271,-0.0,-0.024,0.047
272,0.009,-0.021,-0.023
273,0.011,-0.018,-0.078
274,0.006,-0.015,-0.119
275,0.006,-0.013,-0.146
276,0.004,-0.01,-0.163
277,0.003,-0.007,-0.172
278,0.001,-0.004,-0.176
279,0.001,-0.001,-0.178
280,0.001,0.002,-0.179
281,0.001,0.006,-0.178
282,0.002,0.01,-0.176
283,0.004,0.014,-0.174
284,0.007,0.018,-0.171
285,0.01,0.021,-0.165
286,0.011,0.023,-0.155
287,0.012,0.024,-0.138
288,0.015,0.026,-0.109
289,0.022,0.027,-0.064
290,0.021,0.029,-0.0
291,0.032,0.032,0.094
292,0.038,0.036,0.207
293,0.035,0.039,0.324
294,0.02,0.042,0.425
295,0.028,0.044,0.496
296,0.077,0.046,0.522
297,0.058,0.047,0.458
298,0.086,0.048,0.372
299,0.08,0.048,0.256
300,0.063,0.046,0.14
301,0.052,0.043,0.043
302,0.045,0.037,-0.033
303,0.029,0.03,-0.09
304,0.018,0.023,-0.128
305,0.011,0.017,-0.15
306,0.009,0.012,-0.162
307,0.006,0.008,-0.169
308,0.006,0.005,-0.172
309,0.007,0.005,-0.172
310,0.007,0.007,-0.172
311,0.007,0.01,-0.171
312,0.004,0.015,-0.171
313,0.007,0.021,-0.168
314,0.008,0.028,-0.165
315,0.013,0.036,-0.155
316,0.015,0.045,-0.14
317,0.021,0.053,-0.114
318,0.028,0.062,-0.073
319,0.044,0.071,-0.008
320,0.055,0.08,0.082
321,0.065,0.089,0.2
322,0.088,0.095,0.336
323,0.132,0.102,0.472
324,0.174,0.106,0.58
325,0.208,0.109,0.633
326,0.208,0.11,0.599
327,0.148,0.11,0.492
328,0.122,0.107,0.363
329,0.106,0.103,0.232
330,0.096,0.095,0.116
331,0.07,0.084,0.017
332,0.042,0.07,-0.057
333,0.02,0.055,-0.108
334,0.015,0.04,-0.138
335,0.014,0.025,-0.154
336,0.012,0.013,-0.163
337,0.009,0.005,-0.167
338,0.008,0.0,-0.168
339,0.009,-0.0,-0.168
340,0.006,0.002,-0.169
341,0.007,0.008,-0.168
342,0.008,0.017,-0.166
343,0.008,0.028,-0.164
344,0.008,0.042,-0.158
345,0.006,0.057,-0.146
346,0.01,0.074,-0.124
347,0.021,0.092,-0.085
348,0.041,0.11,-0.025
349,0.066,0.127,0.059
350,0.111,0.142,0.177
351,0.153,0.152,0.318
352,0.217,0.16,0.474
353,0.262,0.167,0.601
354,0.311,0.172,0.68
355,0.316,0.174,0.676
356,0.293,0.172,0.6
357,0.261,0.168,0.477
358,0.206,0.16,0.323
359,0.139,0.149,0.177
360,0.077,0.133,0.054
361,0.042,0.114,-0.033
362,0.023,0.093,-0.09
363,0.02,0.072,-0.124
364,0.017,0.053,-0.145
365,0.017,0.036,-0.155
366,0.014,0.023,-0.161
367,0.012,0.014,-0.163
368,0.01,0.009,-0.165
369,0.008,0.009,-0.165
370,0.006,0.012,-0.165
371,0.008,0.02,-0.163
372,0.009,0.031,-0.161
373,0.013,0.046,-0.156
374,0.017,0.065,-0.146
375,0.022,0.086,-0.126
376,0.032,0.113,-0.095
377,0.058,0.141,-0.042
378,0.1,0.167,0.039
379,0.157,0.191,0.15
380,0.211,0.211,0.282
381,0.259,0.228,0.428
382,0.322,0.24,0.569
383,0.361,0.247,0.663
384,0.374,0.248,0.693
385,0.323,0.244,0.63
386,0.272,0.233,0.515
387,0.203,0.217,0.364
388,0.148,0.195,0.219
389,0.092,0.168,0.091
390,0.05,0.137,-0.007
391,0.031,0.103,-0.072
392,0.022,0.068,-0.111
393,0.016,0.034,-0.135
394,0.016,0.003,-0.148
395,0.014,-0.022,-0.155
396,0.009,-0.038,-0.159
397,0.007,-0.042,-0.16
398,0.007,-0.03,-0.161
399,0.006,0.003,-0.161
400,0.005,0.062,-0.16
