gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2389,1880,0.323924943804741,40.4264450073242,-105.750091552734,3670144,2389,1453,196611,3866755,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-04-01 08:51:13.130665,101.61730898087798,8.860184364810836,7.840310795082333,0.0015108667193843948,11.0,-8.93,1.0,-9.69,0.2497,0.417,2.8163,1.2379,0.4231,0.401,0.27732398477221254,0
101180,npp,2796,3582,1.64089155197144,40.4234199523926,-105.757865905762,3670144,2794,2907,196611,3866755,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-04-03 09:53:42.804669,-68.47683804023085,61.342132172088014,51.00699346107194,0.003939002669091466,21.0,61.45,2.5331140255951103,61.2,0.3001,0.6338,2.746,0.8145,0.9138,1.3366,1.0141624561487819,0
101295,npp,69,295,6.04472875595093,40.4285888671875,-105.754821777344,3670144,71,156,196611,3866755,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-04-04 07:54:26.075265,91.60712650709436,65.19686571880042,53.50900731090522,0.05063492766073918,2.0,-65.34,2.898275349237888,-65.6,0.2415,0.6259,2.4351,0.8247,2.3859,4.9852,0.8403432736706957,0
101429,npp,1479,2572,6.7963924407959,40.4229698181152,-105.756256103516,3670144,1479,2080,196611,3866755,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-04-05 09:16:16.342469,-75.06266956963215,29.189951455610057,25.592148493891834,0.04929756371494321,15.0,29.27,1.184412938166907,28.71,0.2805,0.4563,2.2987,1.1313,5.8691,7.6886,3.6532167577333725,0
101552,npp,777,2055,7.00479316711426,40.4260177612305,-105.751487731934,3670144,777,1621,196611,3866755,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-04-06 08:57:27.776281,-58.480479475391085,1.3745025325161244,1.217356949196682,0.10089541361214639,12.0,1.25,1.0,0.53,0.2455,0.5162,2.4422,1.0,7.0048,7.0048,-1.2542625302766988,0
101674,npp,48,1531,6.63894033432007,40.4214820861816,-105.752250671387,3670144,47,1148,196611,3866755,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-04-07 08:38:35.653196,97.2059782023495,27.548517073315992,24.18133935915725,0.10538543826692616,9.0,-27.66,1.184412938166907,-28.27,0.2249,0.4875,2.2282,1.059,5.7099,7.0306,-1.5960054448522136,0
101796,npp,2345,999,5.11452150344849,40.4246292114258,-105.754570007324,3670144,2345,735,196611,3866755,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-04-08 08:19:41.752462,95.17247820283765,48.345873105853244,41.43329669212922,0.06437443563156062,6.0,-48.49,1.7549928774784245,-48.91,0.2148,0.4478,2.3387,1.1529,3.1754,5.8964,0.6268592924695078,0
101805,npp,1167,3745,4.15868759155273,40.4224586486816,-105.756782531738,3670144,1164,3023,196611,3866755,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-04-08 09:59:53.900648,-67.30237363601036,64.53041509693179,53.09874527425311,0.05343549227799788,22.0,64.63,2.898275349237888,64.37,0.2903,0.5729,2.1105,0.901,1.7534,3.7469,-0.6272043944436803,0
101917,npp,1557,470,3.06911778450012,40.4253997802734,-105.756828308105,3670144,1559,279,196611,3866755,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-04-09 08:00:44.291887,92.56992861381003,61.80648516814336,51.31522807127229,0.035303098955111814,3.0,-61.95,2.5331140255951103,-62.22,0.2896,0.6244,3.1423,0.8268,1.4813,2.5375,-0.35232909474602225,0
102055,npp,2924,2743,1.82569575309753,40.4250679016113,-105.756042480469,3670144,2923,2201,196611,3866755,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-04-10 09:22:29.219677,-73.7342261419365,36.68134029120461,31.94464395571818,0.0247808062035464,16.0,36.78,1.357151599901897,36.26,0.253,0.4508,1.9837,1.1451,1.5293,2.0907,0.062201174745969645,0
102179,npp,2232,2229,0.8900266289711,40.4211807250977,-105.752159118652,3670144,2232,1787,196611,3866755,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-04-11 09:03:42.422353,-76.4014601594556,11.261675739097848,9.960624774366343,0.012369955944282482,13.0,11.29,1.015504800579495,10.56,0.2599,0.5005,2.8569,1.0315,0.8998,0.918,-0.09457565614754404,0
102429,npp,2587,3907,1.31395852565765,40.4275817871094,-105.754737854004,3670144,2586,3120,196611,3866755,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-04-13 10:06:04.959644,-66.38140253533263,67.3524790106827,54.8334251389358,0.004937923196274919,23.0,67.47,3.3166247903554,67.22,0.3472,0.7118,1.796,0.7253,0.6978,0.953,0.5487931586017236,0
102911,npp,2968,1880,0.423551559448242,40.4222984313965,-105.750762939453,3670176,2968,1453,196611,3866787,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-04-17 08:51:06.683136,98.5866798364356,8.884299724648233,7.862132014336567,2.9885175570304387e-13,11.0,-8.93,1.0,-9.69,0.2497,0.417,2.8163,1.2379,0.5228,0.5243,0.5243,0
103031,npp,2227,1355,0.33064070343971297,40.426586151123,-105.750579833984,3670176,2228,1022,196611,3866787,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-04-18 08:32:14.556797,97.67787252434196,35.44487962425014,30.9064420645776,4.096194731781814e-17,8.0,-35.59,1.2937979144666532,-36.15,0.2672,0.4529,1.9342,1.1399,0.4218,0.3769,0.3769,0
103160,npp,315,3583,0.2015688121318817,40.4216499328613,-105.756622314453,3670176,314,2907,196611,3866787,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-04-19 09:53:36.356715,-68.65945954068808,61.36217270754164,51.02453644562307,2.501373411485861e-13,21.0,61.47,2.5331140255951103,61.2,0.3001,0.6338,2.746,0.8145,0.3456,0.1642,0.1642,0
103278,npp,2741,3086,0.27818600833415996,40.4231109619141,-105.754425048828,3670176,2742,2476,196611,3866787,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-04-20 09:34:54.902910,-71.79659816507984,48.773088196126636,41.7732469477962,1.8726584085308668e-17,18.0,48.89,1.7549928774784245,48.47,0.2823,0.4475,1.0861,1.1536,0.4198,0.3209,0.3209,0
103396,npp,2050,2572,0.1805502101778984,40.4244232177734,-105.756637573242,3670176,2051,2080,196611,3866787,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-04-21 09:16:09.893094,-75.11782271420176,29.18059674247461,25.585729727430262,2.019689952092418e-21,15.0,29.27,1.184412938166907,28.71,0.2805,0.4563,2.2987,1.1313,0.2834,0.2043,0.2043,0
103515,npp,1347,2055,0.1568977907299995,40.4214515686035,-105.751235961914,3670176,1347,1621,196611,3866787,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-04-22 08:57:21.325719,-85.67476932306454,1.2397945227154124,1.0981177759561238,7.380306856082905e-21,12.0,1.25,1.0,0.53,0.2455,0.5162,2.4422,1.0,0.1569,0.1569,0.1569,0
103634,npp,615,1530,0.1458763144910336,40.424259185791,-105.756660461426,3670176,615,1148,196611,3866787,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-04-23 08:38:29.205785,98.59894695955524,27.579448019811103,24.209492655528855,4.585150560175302e-20,9.0,-27.71,1.184412938166907,-28.27,0.2249,0.4875,2.2282,1.059,0.2278,0.1545,0.1545,0
103752,npp,2926,997,0.028101965785026606,40.4252281188965,-105.756713867188,3670176,2924,734,196611,3866787,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-04-24 08:19:33.529270,94.99315958776121,48.39626769579874,41.475776259628155,2.1689022988735016e-18,6.0,-48.55,1.7549928774784245,-48.91,0.2148,0.4478,2.3387,1.1529,0.2771,0.0324,0.0324,0
103868,npp,2136,469,0.1551138069480658,40.4241561889648,-105.750465393066,3670176,2136,277,196611,3866787,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-04-25 08:00:36.075584,92.5159920595203,61.821519167639494,51.32894904101897,9.766368241484602e-16,3.0,-61.97,2.5331140255951103,-62.22,0.2896,0.6244,3.1423,0.8268,0.331,0.1282,0.1282,0
104346,npp,1315,1175,0.257715359330177,40.4247970581055,-105.752754211426,3670176,1316,867,196611,3866787,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-04-29 08:25:49.999413,96.37415873754631,42.428929825401276,36.696487262811225,7.17181308504952e-07,7.0,-42.57,1.4867838833500562,-43.01,0.2419,0.5102,2.0128,1.0118,0.3464,0.2608,0.2608,0
104464,npp,534,643,0.451320797204971,40.4228630065918,-105.755378723145,3670144,535,426,196611,3866755,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-04-30 08:06:52.545090,93.45831184906092,57.975382572314054,48.671393925617984,0.0008397202256573521,4.0,-58.13,2.2013981571160284,-58.41,0.2756,0.5153,3.9237,1.0017,0.4871,0.4521,0.4521,0
130489,npp,12,106,2.33557677268982,40.4215278625488,-105.754203796387,3670144,10,48,196611,3866755,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-08-05 07:46:56.058077,90.27792108057751,68.44953150624346,55.46035723879923,0.05896178070657249,1.0,-68.57,3.3166247903554,-68.6,0.2889,0.8433,2.8171,0.6122,0.9662,1.4298,-3.3966734373755543,0
131048,npp,21,1341,0.803473353385925,40.4284439086914,-105.7578125,3670144,22,1013,196611,3866755,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-08-08 08:31:11.032938,97.8103038416457,36.05434425836325,31.416766222256555,0.023315254579901065,8.0,-36.19,1.2937979144666532,-36.15,0.2672,0.4529,1.9342,1.1399,0.7872,0.9159,-0.9926321977563243,0
131224,npp,2326,807,0.752423763275146,40.4281845092773,-105.753303527832,3670144,2327,594,196611,3866755,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-08-09 08:12:15.372697,94.43844293872907,53.84904082582318,45.65470567105012,0.012408801296671325,5.0,-53.99,1.9513309067639726,-53.99,0.2666,0.5222,2.9239,0.9885,0.6342,0.7438,-0.2719554458218634,0
131400,npp,1514,282,0.1986115425825119,40.4239692687988,-105.752182006836,3670144,1513,148,196611,3866755,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-08-10 07:53:16.155682,91.35469832564849,65.45389396612956,53.67062058055495,0.00496143263070291,2.0,-65.58,3.0,-65.6,0.2415,0.6259,2.4351,0.8247,0.3738,0.1638,-0.24233126870414584,0
131766,npp,2228,2042,0.246772192418575,40.4211082458496,-105.752746582031,3670144,2227,1608,196611,3866755,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-08-12 08:56:19.691736,-68.13578953059488,0.5294475642790121,0.46892731637651436,0.001327762052773035,12.0,0.53,1.0,0.53,0.2455,0.5162,2.4422,1.0,0.2468,0.2468,0.13811250443815132,0
131947,npp,1499,1517,0.22244331985712051,40.4236793518066,-105.757621765137,3670176,1499,1138,196611,3866787,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-08-13 08:37:27.591640,97.73580675616995,28.217423174795627,24.757031362554535,7.857411249064482e-05,9.0,-28.32,1.184412938166907,-28.27,0.2249,0.4875,2.2282,1.059,0.2925,0.2356,0.2356,0
132123,npp,741,985,0.380498915910721,40.4257125854492,-105.753204345703,3670176,742,726,196611,3866787,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-08-14 08:18:33.710185,95.34997571929632,48.76175787763717,41.7599954457437,8.632309529976374e-10,6.0,-48.91,1.7549928774784245,-48.91,0.2148,0.4478,2.3387,1.1529,0.4779,0.4387,0.4387,0
132296,npp,3026,457,0.624383747577667,40.4278030395508,-105.754302978516,3670176,3029,268,196611,3866787,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-08-15 07:59:36.271443,92.61433917878102,62.07769528104278,51.496995330947854,1.3080418058062317e-15,3.0,-62.22,2.5331140255951103,-62.22,0.2896,0.6244,3.1423,0.8268,0.5162,0.5162,0.5162,0
132488,npp,1326,2730,0.389281809329987,40.4239044189453,-105.753509521484,3670176,1325,2190,196611,3866787,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-08-16 09:21:21.230665,-73.62440828009791,36.14601415473212,31.496757446873488,1.0598226911848707e-15,16.0,36.26,1.357151599901897,36.26,0.253,0.4508,1.9837,1.1451,0.4709,0.4458,0.4458,0
132669,npp,634,2215,0.1665983945131302,40.4280700683594,-105.756385803223,3670176,634,1774,196611,3866787,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-08-17 09:02:34.468446,-75.692094832503,10.460290127343159,9.253733843139546,2.236401632842525e-22,13.0,10.5,1.0,10.56,0.2599,0.5005,2.8569,1.0315,0.1823,0.1718,0.1718,0
132847,npp,2971,1693,0.1911247298121452,40.4234275817871,-105.752334594727,3670176,2971,1282,196611,3866787,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-08-18 08:43:44.148428,99.1104334705942,19.328651284412114,17.047200432168086,8.75069885460263e-26,10.0,-19.41,1.0442604737599883,-19.41,0.2462,0.4254,2.122,1.2134,0.2919,0.2319,0.2319,0
133027,npp,2222,1163,0.1756445914506912,40.4269142150879,-105.750007629395,3670176,2221,857,196611,3866787,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-08-19 08:24:50.267302,96.00546624061639,42.87283215331684,37.05721349435318,3.2660236197303676e-27,7.0,-43.01,1.4867838833500562,-43.01,0.2419,0.5102,2.0128,1.0118,0.2912,0.1777,0.1777,0
133209,npp,1445,632,0.388189882040024,40.4261093139648,-105.752395629883,3670176,1446,415,196611,3866787,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-08-20 08:05:54.605336,93.38927219625424,58.24853134295428,48.86395335519917,3.0480551726708296e-27,4.0,-58.39,2.253202848596432,-58.41,0.2756,0.5153,3.9237,1.0017,0.4598,0.3889,0.3889,0
133404,npp,2775,2903,0.1651369147002697,40.4255256652832,-105.753387451172,3670176,2775,2341,196611,3866787,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-08-21 09:27:36.000039,-73.28336071670857,42.73093617989424,36.944069425770685,1.4844753576838687e-28,17.0,42.85,1.4867838833500562,42.82,0.294,0.5124,2.4127,1.0074,0.2826,0.1664,0.1664,0
133946,npp,643,1342,0.29226933419704404,40.4258880615234,-105.750709533691,3670176,644,1013,196611,3866787,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-08-24 08:31:08.585586,97.58018502170879,36.019760274825884,31.38968648800887,4.399745609258239e-20,8.0,-36.15,1.2937979144666532,-36.15,0.2672,0.4529,1.9342,1.1399,0.3921,0.3332,0.3332,0
134124,npp,2931,807,0.413550198078156,40.4246368408203,-105.754707336426,3670176,2933,594,196611,3866787,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-08-25 08:12:12.924623,94.34674696952612,53.85339140851547,45.66081949438999,3.170306127706604e-14,5.0,-53.99,1.9513309067639726,-53.99,0.2666,0.5222,2.9239,0.9885,0.4605,0.4088,0.4088,0
134138,npp,1807,3571,0.26865892112255096,40.4263458251953,-105.754997253418,3670176,1812,2898,196611,3866787,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-08-25 09:52:30.410758,-68.54493410992832,61.09463120897844,50.84424447919366,1.0488777111104175e-21,21.0,61.22,2.5331140255951103,61.2,0.3001,0.6338,2.746,0.8145,0.3721,0.2188,0.2188,0
134308,npp,2133,281,-0.07495281100273099,40.4259414672852,-105.750564575195,3670176,2135,147,196611,3866787,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-08-26 07:53:13.709036,91.35366545779213,65.45517096521573,53.675425001055864,1.0751929662904124e-07,2.0,-65.6,3.0,-65.6,0.2415,0.6259,2.4351,0.8247,0.2826,-0.0618,-0.0618,0
134322,npp,1147,3073,0.331436991691589,40.424072265625,-105.752334594727,3670176,1146,2467,196611,3866787,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-08-26 09:33:48.988338,-71.51581803667271,48.37422171982232,41.46125006956187,8.542430684661105e-16,18.0,48.5,1.7549928774784245,48.47,0.2823,0.4475,1.0861,1.1536,0.4501,0.3823,0.3823,0
134505,npp,473,2559,0.1016077604144812,40.4277763366699,-105.75666809082,3670176,473,2070,196611,3866787,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-08-27 09:15:04.011537,-75.25409577133813,28.562947601609824,25.0559150495673,4.611168884880547e-09,15.0,28.66,1.184412938166907,28.71,0.2805,0.4563,2.2987,1.1313,0.2167,0.1149,0.1149,0
134687,npp,2843,2041,0.237276561558247,40.4277229309082,-105.756767272949,3670144,2844,1608,196611,3866755,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-08-28 08:56:15.473696,-30.177882055619044,0.7092436867345221,0.6282062530632265,0.0019155038736328482,12.0,0.48,1.0,0.53,0.2455,0.5162,2.4422,1.0,0.2373,0.2373,0.08050133390665448,0
134872,npp,2114,1518,0.884754598140717,40.4215469360352,-105.750381469727,3670144,2114,1138,196611,3866755,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-08-29 08:37:25.154974,99.1223034198352,28.158638375327214,24.707762104059388,0.024227867193993367,9.0,-28.27,1.184412938166907,-28.27,0.2249,0.4875,2.2282,1.059,0.8517,0.9369,-1.0463365314407267,0
135048,npp,1354,984,1.34530580043793,40.4283905029297,-105.755424499512,3670144,1354,726,196611,3866755,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-08-30 08:18:29.497004,95.17039905902821,48.794446142070065,41.78790994327499,0.07078075785351684,6.0,-48.94,1.7549928774784245,-48.91,0.2148,0.4478,2.3387,1.1529,1.0276,1.551,-4.242947258096116,0
135062,npp,164,3734,2.24030423164368,40.4273414611816,-105.75806427002,3670144,166,3016,196611,3866755,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-08-30 09:58:43.425802,-67.89593501981696,64.30869084996444,52.962351106553264,0.03037850038901725,22.0,64.43,2.8345692104261015,64.37,0.2903,0.5729,2.1105,0.901,1.1044,2.0185,-0.4682129764035574,0
135249,npp,2601,3242,6.3418083190918,40.4256935119629,-105.756904602051,3670144,2601,2583,196611,3866755,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-08-31 09:40:02.004775,-71.0450869971062,53.22888742434689,45.19796160327267,0.10282675832767496,19.0,53.35,1.9513309067639726,53.32,0.2778,0.4561,1.6489,1.1319,3.5325,7.1785,-1.238657890630618,0
135430,npp,1937,2730,3.42821621894836,40.4229431152344,-105.75789642334,3670144,1938,2190,196611,3866755,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-09-01 09:21:18.804703,-74.26112082624608,36.1388143131078,31.491744862862635,0.12435935597954366,16.0,36.26,1.357151599901897,36.26,0.253,0.4508,1.9837,1.1451,2.7101,3.9258,-6.25396596248715,0
135611,npp,1228,2215,5.74329233169556,40.4226760864258,-105.753211975098,3670144,1228,1774,196611,3866755,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-09-02 09:02:30.268434,-75.55662414627652,10.473382288903688,9.265566260373257,0.10930820269538169,13.0,10.5,1.0,10.56,0.2599,0.5005,2.8569,1.0315,5.759,5.9239,-3.023813764311633,0
135799,npp,506,1692,2.40882110595703,40.4287147521973,-105.754470825195,3670144,507,1281,196611,3866755,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-09-03 08:43:39.952917,97.95920414347374,19.40535757267625,17.11469024517724,0.08978597452139715,10.0,-19.47,1.0442604737599883,-19.41,0.2462,0.4254,2.122,1.2134,2.4156,2.9229,-4.426769834990177,0
135987,npp,2828,1162,1.81363880634308,40.427661895752,-105.751022338867,3670144,2828,857,196611,3866755,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-09-04 08:24:46.076025,96.24674447357974,42.89459630086662,37.07572392171732,0.06850168589133954,7.0,-43.04,1.4867838833500562,-43.01,0.2419,0.5102,2.0128,1.0118,1.3929,1.835,-3.7723877587815045,0
136001,npp,1587,3895,1.79598045349121,40.4228134155273,-105.756462097168,3670144,1590,3113,196611,3866755,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-09-04 10:04:54.667066,-66.76965193295901,67.15246886828264,54.717838322172604,0.07161751172890052,23.0,67.27,3.1865100272627664,67.22,0.3472,0.7118,1.796,0.7253,0.8565,1.3026,-4.559841972888714,0
136175,npp,2050,631,1.3887642621994,40.4225120544434,-105.756324768066,3670144,2052,415,196611,3866755,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-09-05 08:05:50.422717,93.59013401976175,58.27239085273929,48.881768252160896,0.04785030602227517,4.0,-58.41,2.253202848596432,-58.41,0.2756,0.5153,3.9237,1.0017,0.9039,1.3912,-2.5257141131631182,0
136188,npp,961,3407,1.046983182430267,40.4279861450195,-105.758613586426,3670144,964,2755,196611,3866755,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-09-05 09:46:15.027386,-70.32946566003365,57.4248785511534,48.283356537381565,0.05679976893144071,20.0,57.55,2.2013981571160284,57.5,0.2383,0.5423,2.8566,0.9519,0.7455,0.9966,-3.65289621112968,0
136362,npp,1240,104,1.85513055324554,40.4271812438965,-105.752639770508,3670144,1240,47,196611,3866755,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-09-06 07:46:49.430247,90.31730735941129,68.46609096203278,55.47629347020904,0.029817542152298305,1.0,-68.6,3.3166247903554,-68.6,0.2889,0.8433,2.8171,0.6122,0.8213,1.1357,-1.305094247414098,0
136375,npp,306,2902,0.725935816764832,40.4230613708496,-105.758369445801,3670144,307,2341,196611,3866755,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-09-06 09:27:31.827631,-73.14622454349227,42.68532055927077,36.907604590462896,0.04087801556952006,17.0,42.82,1.4867838833500562,42.82,0.294,0.5124,2.4127,1.0074,0.6598,0.7313,-2.614878727212697,0
136755,npp,1980,1865,0.492127925157547,40.4286117553711,-105.755424499512,3670144,1981,1440,196611,3866755,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-09-08 08:49:54.750760,97.25188192815568,9.786928700451181,8.659513712968225,0.014335036198952582,11.0,-9.8,1.0,-9.69,0.2497,0.417,2.8163,1.2379,0.5913,0.6092,-0.5642325288169137,0
136940,npp,1223,1340,0.319365665316582,40.4277305603027,-105.754776000977,3670144,1223,1012,196611,3866755,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-09-09 08:31:02.656252,97.20166769227711,36.10502227810836,31.461868804117177,0.0060498480386807505,8.0,-36.23,1.2937979144666532,-36.15,0.2672,0.4529,1.9342,1.1399,0.413,0.3641,-0.1311264078346665,0
136952,npp,3018,4055,0.464730232954025,40.4209327697754,-105.754150390625,3670144,3017,3194,196611,3866755,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-09-09 10:11:04.130040,-65.60347759218503,69.68623031247286,56.17437621593192,0.011524196566736422,24.0,69.8,3.5496478698597698,69.73,0.4842,0.8055,2.3904,0.6409,0.4202,0.2979,-0.6454437720148058,0
137129,npp,453,805,0.439232409000397,40.4260940551758,-105.757225036621,3670144,454,592,196611,3866755,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-09-10 08:12:07.003024,94.65089481496612,53.89071571644985,45.68954052505749,0.0013187348956959,5.0,-54.04,1.9513309067639726,-53.99,0.2666,0.5222,2.9239,0.9885,0.4737,0.4342,0.32625144639895526,0
137142,npp,2386,3571,0.428782105445862,40.4232025146484,-105.751182556152,3670144,2389,2898,196611,3866755,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-09-10 09:52:26.270064,-69.10900871785974,61.09714377033811,50.84708841843228,0.004900948574565051,21.0,61.22,2.5331140255951103,61.2,0.3001,0.6338,2.746,0.8145,0.4353,0.3493,-0.05188018536107497,0
137322,npp,2725,280,0.645294308662415,40.427001953125,-105.75023651123,3670176,2727,147,196611,3866787,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-09-11 07:53:07.797309,91.31714445254309,65.4808437618427,53.69154615602911,1.7371097055998994e-05,2.0,-65.61,3.0,-65.6,0.2415,0.6259,2.4351,0.8247,0.5227,0.5322,0.5322,0
137715,npp,360,2040,0.1404243893921375,40.4232749938965,-105.752319335938,3670176,360,1606,196611,3866787,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-09-13 08:56:09.545197,-41.22464907924443,0.5498478777507972,0.48701917854214866,2.423723331185605e-11,12.0,0.43,1.0,0.53,0.2455,0.5162,2.4422,1.0,0.1404,0.1404,0.1404,0
137903,npp,2700,1515,0.20602186024189,40.4239540100098,-105.755004882812,3670176,2699,1136,196611,3866787,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-09-14 08:37:17.458888,97.76748369612773,28.299674916402214,24.828700378614453,2.49054039432224e-18,9.0,-28.41,1.184412938166907,-28.27,0.2249,0.4875,2.2282,1.059,0.2786,0.2182,0.2182,0
138092,npp,1939,983,0.26970346271991696,40.4236602783203,-105.751602172852,3670176,1940,724,196611,3866787,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-09-15 08:18:23.592268,95.5064526448887,48.82137248975285,41.808126484120734,1.1269422747945956e-24,6.0,-48.97,1.7549928774784245,-48.91,0.2148,0.4478,2.3387,1.1529,0.4148,0.3109,0.3109,0
138105,npp,748,3732,-0.018708974123000988,40.4260101318359,-105.755767822266,3670176,746,3014,196611,3866787,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-09-15 09:58:35.742186,-67.52258461665325,64.27139445099037,52.93789292416541,5.865116471319216e-19,22.0,64.39,2.8345692104261015,64.37,0.2903,0.5729,2.1105,0.901,0.3075,-0.0169,-0.0169,0
138282,npp,1132,455,0.275033175945282,40.4246063232422,-105.748344421387,3670176,1130,266,196611,3866787,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-09-16 07:59:24.384635,92.18717993625528,62.12792761143996,51.532243037595244,2.317885361616664e-29,3.0,-62.26,2.6065528283652384,-62.22,0.2896,0.6244,3.1423,0.8268,0.3822,0.2274,0.2274,0
138296,npp,111,3240,0.31655640900134996,40.426326751709,-105.753242492676,3670176,109,2580,196611,3866787,793,usa_rmnp_37_8,40.425,-105.75416667,37,8,usa_rmnp,2012-09-16 09:39:54.327219,-70.63008880095845,53.17358242246023,45.15561694339359,1.3719079709974517e-25,19.0,53.3,1.9513309067639726,53.32,0.2778,0.4561,1.6489,1.1319,0.4447,0.3583,0.3583,0
