lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.684,0.685,0.833
2,0.434,0.518,0.641
3,0.301,0.378,0.464
4,0.193,0.265,0.293
5,0.132,0.173,0.154
6,0.099,0.102,0.045
7,0.067,0.048,-0.038
8,0.052,0.009,-0.093
9,0.036,-0.016,-0.132
10,0.029,-0.031,-0.156
11,0.023,-0.036,-0.17
12,0.017,-0.033,-0.178
13,0.013,-0.024,-0.182
14,0.014,-0.01,-0.183
15,0.017,0.007,-0.182
16,0.021,0.027,-0.18
17,0.021,0.048,-0.178
18,0.023,0.07,-0.173
19,0.029,0.091,-0.161
20,0.04,0.112,-0.14
21,0.058,0.13,-0.104
22,0.078,0.147,-0.053
23,0.102,0.162,0.019
24,0.141,0.174,0.118
25,0.179,0.182,0.234
26,0.228,0.181,0.366
27,0.271,0.18,0.496
28,0.292,0.179,0.593
29,0.283,0.176,0.637
30,0.246,0.173,0.619
31,0.202,0.168,0.539
32,0.172,0.16,0.431
33,0.14,0.149,0.305
34,0.112,0.136,0.182
35,0.088,0.122,0.072
36,0.067,0.106,-0.016
37,0.038,0.09,-0.084
38,0.026,0.073,-0.127
39,0.013,0.058,-0.157
40,0.009,0.043,-0.173
41,0.006,0.03,-0.181
42,0.007,0.02,-0.184
43,0.009,0.012,-0.185
44,0.009,0.007,-0.185
45,0.01,0.005,-0.185
46,0.011,0.006,-0.183
47,0.013,0.009,-0.179
48,0.016,0.016,-0.171
49,0.021,0.025,-0.157
50,0.026,0.035,-0.133
51,0.031,0.046,-0.097
52,0.042,0.056,-0.044
53,0.052,0.064,0.027
54,0.072,0.07,0.121
55,0.09,0.074,0.23
56,0.116,0.076,0.346
57,0.132,0.077,0.449
58,0.111,0.077,0.509
59,0.11,0.076,0.532
60,0.115,0.074,0.5
61,0.083,0.071,0.408
62,0.07,0.065,0.301
63,0.047,0.059,0.179
64,0.028,0.053,0.07
65,0.017,0.047,-0.018
66,0.008,0.041,-0.082
67,0.007,0.035,-0.124
68,0.008,0.028,-0.151
69,0.009,0.022,-0.168
70,0.006,0.016,-0.178
71,0.004,0.011,-0.184
72,0.0,0.006,-0.188
73,-0.001,0.002,-0.189
74,0.002,-0.002,-0.187
75,0.005,-0.005,-0.185
76,0.005,-0.006,-0.183
77,0.005,-0.006,-0.179
78,0.006,-0.005,-0.17
79,0.004,-0.004,-0.156
80,-0.0,-0.001,-0.133
81,-0.002,0.002,-0.095
82,0.003,0.004,-0.04
83,0.004,0.005,0.031
84,0.005,0.006,0.117
85,0.017,0.006,0.218
86,0.036,0.005,0.319
87,0.005,0.004,0.377
88,-0.014,0.003,0.404
89,-0.007,0.002,0.396
90,-0.004,0.002,0.338
91,0.002,0.002,0.258
92,-0.006,0.002,0.16
93,-0.01,0.003,0.066
94,0.002,0.003,-0.006
95,0.005,0.004,-0.065
96,0.006,0.005,-0.11
97,0.005,0.005,-0.142
98,0.003,0.006,-0.162
99,0.0,0.005,-0.176
100,-0.003,0.004,-0.183
101,-0.004,0.001,-0.187
102,-0.003,-0.002,-0.187
103,-0.005,-0.006,-0.188
104,-0.006,-0.011,-0.188
105,-0.006,-0.016,-0.187
106,-0.006,-0.02,-0.185
107,-0.006,-0.025,-0.18
108,-0.008,-0.029,-0.171
109,-0.014,-0.034,-0.155
110,-0.025,-0.038,-0.131
111,-0.033,-0.042,-0.095
112,-0.041,-0.047,-0.044
113,-0.056,-0.05,0.018
114,-0.062,-0.053,0.092
115,-0.068,-0.055,0.171
116,-0.091,-0.056,0.232
117,-0.093,-0.057,0.278
118,-0.071,-0.057,0.3
119,-0.087,-0.055,0.265
120,-0.082,-0.053,0.206
121,-0.055,-0.05,0.138
122,-0.045,-0.047,0.063
123,-0.028,-0.043,-0.005
124,-0.011,-0.039,-0.059
125,-0.009,-0.034,-0.102
126,-0.011,-0.028,-0.136
127,-0.015,-0.022,-0.16
128,-0.015,-0.017,-0.176
129,-0.014,-0.013,-0.184
130,-0.015,-0.01,-0.189
131,-0.014,-0.009,-0.191
132,-0.014,-0.01,-0.192
133,-0.017,-0.013,-0.194
134,-0.019,-0.017,-0.194
135,-0.019,-0.023,-0.193
136,-0.018,-0.031,-0.189
137,-0.021,-0.039,-0.184
138,-0.026,-0.048,-0.174
139,-0.037,-0.057,-0.159
140,-0.046,-0.065,-0.133
141,-0.057,-0.074,-0.098
142,-0.077,-0.081,-0.052
143,-0.092,-0.087,0.005
144,-0.095,-0.093,0.074
145,-0.115,-0.097,0.137
146,-0.116,-0.099,0.188
147,-0.135,-0.101,0.208
148,-0.147,-0.101,0.2
149,-0.134,-0.1,0.171
150,-0.14,-0.098,0.112
151,-0.122,-0.095,0.052
152,-0.091,-0.089,-0.004
153,-0.069,-0.083,-0.056
154,-0.057,-0.077,-0.1
155,-0.047,-0.07,-0.133
156,-0.04,-0.063,-0.156
157,-0.035,-0.056,-0.174
158,-0.035,-0.048,-0.185
159,-0.034,-0.042,-0.192
160,-0.032,-0.037,-0.195
161,-0.031,-0.034,-0.196
162,-0.033,-0.033,-0.198
163,-0.036,-0.034,-0.199
164,-0.036,-0.038,-0.198
165,-0.038,-0.042,-0.197
166,-0.041,-0.049,-0.194
167,-0.044,-0.057,-0.188
168,-0.043,-0.065,-0.174
169,-0.051,-0.074,-0.156
170,-0.062,-0.084,-0.131
171,-0.077,-0.093,-0.097
172,-0.097,-0.102,-0.052
173,-0.127,-0.11,-0.003
174,-0.147,-0.116,0.053
175,-0.149,-0.121,0.112
176,-0.15,-0.124,0.154
177,-0.139,-0.125,0.176
178,-0.14,-0.125,0.17
179,-0.152,-0.124,0.129
180,-0.153,-0.122,0.075
181,-0.143,-0.118,0.015
182,-0.121,-0.112,-0.038
183,-0.098,-0.105,-0.083
184,-0.076,-0.096,-0.117
185,-0.071,-0.087,-0.149
186,-0.064,-0.076,-0.171
187,-0.055,-0.067,-0.185
188,-0.05,-0.058,-0.193
189,-0.046,-0.051,-0.196
190,-0.043,-0.045,-0.197
191,-0.039,-0.042,-0.196
192,-0.038,-0.04,-0.196
193,-0.037,-0.04,-0.195
194,-0.038,-0.043,-0.195
195,-0.036,-0.047,-0.193
196,-0.037,-0.054,-0.189
197,-0.043,-0.062,-0.182
198,-0.044,-0.071,-0.168
199,-0.049,-0.079,-0.147
200,-0.059,-0.087,-0.119
201,-0.075,-0.096,-0.083
202,-0.095,-0.103,-0.036
203,-0.119,-0.111,0.018
204,-0.145,-0.117,0.071
205,-0.164,-0.121,0.122
206,-0.166,-0.124,0.162
207,-0.17,-0.125,0.179
208,-0.182,-0.125,0.163
209,-0.174,-0.124,0.127
210,-0.14,-0.121,0.079
211,-0.109,-0.117,0.024
212,-0.099,-0.112,-0.037
213,-0.087,-0.104,-0.087
214,-0.07,-0.095,-0.124
215,-0.059,-0.084,-0.15
216,-0.052,-0.073,-0.17
217,-0.046,-0.064,-0.182
218,-0.042,-0.054,-0.189
219,-0.038,-0.046,-0.191
220,-0.036,-0.04,-0.193
221,-0.034,-0.034,-0.193
222,-0.031,-0.031,-0.192
223,-0.033,-0.029,-0.192
224,-0.031,-0.03,-0.19
225,-0.028,-0.032,-0.186
226,-0.03,-0.036,-0.181
227,-0.032,-0.042,-0.171
228,-0.035,-0.048,-0.154
229,-0.039,-0.056,-0.128
230,-0.043,-0.063,-0.092
231,-0.051,-0.069,-0.046
232,-0.059,-0.075,0.012
233,-0.075,-0.08,0.077
234,-0.099,-0.083,0.143
235,-0.115,-0.084,0.2
236,-0.125,-0.085,0.236
237,-0.147,-0.086,0.236
238,-0.14,-0.086,0.216
239,-0.116,-0.085,0.173
240,-0.079,-0.085,0.116
241,-0.065,-0.082,0.044
242,-0.061,-0.077,-0.026
243,-0.052,-0.071,-0.081
244,-0.045,-0.064,-0.121
245,-0.04,-0.056,-0.151
246,-0.033,-0.049,-0.169
247,-0.03,-0.042,-0.18
248,-0.03,-0.035,-0.187
249,-0.025,-0.029,-0.188
250,-0.022,-0.024,-0.189
251,-0.021,-0.02,-0.189
252,-0.016,-0.016,-0.186
253,-0.016,-0.014,-0.185
254,-0.019,-0.013,-0.184
255,-0.018,-0.013,-0.179
256,-0.017,-0.014,-0.17
257,-0.017,-0.016,-0.155
258,-0.014,-0.02,-0.13
259,-0.008,-0.024,-0.093
260,0.002,-0.027,-0.039
261,0.007,-0.03,0.028
262,-0.013,-0.033,0.1
263,-0.036,-0.034,0.176
264,-0.04,-0.034,0.254
265,-0.097,-0.033,0.299
266,-0.096,-0.033,0.327
267,-0.062,-0.032,0.33
268,-0.047,-0.03,0.289
269,-0.038,-0.029,0.215
270,-0.021,-0.028,0.132
271,-0.016,-0.027,0.049
272,-0.012,-0.027,-0.021
273,-0.009,-0.027,-0.076
274,-0.012,-0.026,-0.118
275,-0.011,-0.025,-0.146
276,-0.006,-0.024,-0.162
277,-0.002,-0.022,-0.17
278,0.002,-0.02,-0.173
279,-0.0,-0.017,-0.176
280,0.0,-0.013,-0.177
281,-0.003,-0.007,-0.178
282,-0.003,-0.001,-0.177
283,-0.006,0.006,-0.178
284,-0.008,0.013,-0.175
285,-0.006,0.02,-0.168
286,-0.003,0.025,-0.153
287,0.004,0.03,-0.13
288,0.008,0.035,-0.097
289,0.009,0.039,-0.051
290,0.02,0.043,0.016
291,0.029,0.048,0.101
292,0.045,0.054,0.202
293,0.078,0.058,0.315
294,0.085,0.061,0.403
295,0.102,0.064,0.46
296,0.119,0.065,0.475
297,0.091,0.065,0.428
298,0.08,0.065,0.351
299,0.094,0.064,0.257
300,0.082,0.061,0.157
301,0.07,0.056,0.067
302,0.055,0.051,-0.01
303,0.032,0.045,-0.072
304,0.014,0.036,-0.118
305,0.008,0.027,-0.145
306,0.006,0.018,-0.16
307,0.002,0.009,-0.168
308,0.0,0.003,-0.173
309,-0.0,-0.0,-0.175
310,-0.002,-0.001,-0.176
311,-0.005,0.001,-0.177
312,-0.004,0.006,-0.176
313,-0.001,0.012,-0.172
314,0.005,0.02,-0.165
315,0.013,0.03,-0.151
316,0.023,0.041,-0.128
317,0.033,0.053,-0.094
318,0.037,0.066,-0.05
319,0.045,0.078,0.012
320,0.059,0.089,0.099
321,0.076,0.098,0.202
322,0.099,0.106,0.315
323,0.128,0.112,0.423
324,0.166,0.117,0.506
325,0.171,0.12,0.543
326,0.176,0.122,0.532
327,0.214,0.12,0.483
328,0.197,0.115,0.377
329,0.157,0.108,0.251
330,0.124,0.1,0.138
331,0.083,0.089,0.036
332,0.038,0.077,-0.047
333,0.016,0.064,-0.1
334,0.01,0.05,-0.132
335,0.007,0.036,-0.151
336,0.006,0.025,-0.161
337,0.002,0.017,-0.168
338,0.0,0.011,-0.17
339,0.001,0.009,-0.17
340,0.002,0.01,-0.17
341,0.001,0.014,-0.169
342,0.005,0.02,-0.166
343,0.01,0.028,-0.16
344,0.019,0.039,-0.148
345,0.024,0.052,-0.131
346,0.03,0.066,-0.104
347,0.043,0.082,-0.062
348,0.055,0.097,-0.005
349,0.084,0.113,0.078
350,0.127,0.126,0.189
351,0.17,0.138,0.317
352,0.202,0.147,0.442
353,0.21,0.153,0.539
354,0.228,0.157,0.6
355,0.242,0.157,0.607
356,0.227,0.154,0.553
357,0.209,0.148,0.451
358,0.18,0.139,0.322
359,0.129,0.129,0.188
360,0.084,0.115,0.074
361,0.054,0.098,-0.012
362,0.033,0.081,-0.072
363,0.023,0.063,-0.111
364,0.019,0.046,-0.135
365,0.016,0.031,-0.149
366,0.011,0.02,-0.158
367,0.01,0.013,-0.162
368,0.009,0.009,-0.164
369,0.007,0.008,-0.165
370,0.005,0.011,-0.165
371,0.005,0.017,-0.163
372,0.005,0.026,-0.16
373,0.009,0.039,-0.153
374,0.013,0.054,-0.139
375,0.018,0.071,-0.117
376,0.031,0.093,-0.08
377,0.045,0.114,-0.028
378,0.083,0.135,0.051
379,0.144,0.153,0.159
380,0.18,0.17,0.271
381,0.22,0.183,0.395
382,0.258,0.193,0.514
383,0.261,0.198,0.581
384,0.282,0.2,0.613
385,0.274,0.197,0.582
386,0.218,0.189,0.487
387,0.179,0.177,0.365
388,0.124,0.16,0.231
389,0.075,0.139,0.109
390,0.051,0.116,0.015
391,0.04,0.09,-0.051
392,0.032,0.063,-0.096
393,0.026,0.036,-0.125
394,0.019,0.012,-0.144
395,0.013,-0.009,-0.155
396,0.008,-0.023,-0.161
397,0.001,-0.028,-0.165
398,0.003,-0.021,-0.165
399,0.007,0.002,-0.163
400,0.009,0.044,-0.161
