lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.714,0.734,0.859
2,0.509,0.578,0.691
3,0.404,0.445,0.513
4,0.313,0.332,0.338
5,0.222,0.238,0.176
6,0.151,0.162,0.043
7,0.099,0.102,-0.053
8,0.068,0.055,-0.116
9,0.047,0.022,-0.155
10,0.037,-0.001,-0.177
11,0.035,-0.013,-0.187
12,0.033,-0.018,-0.193
13,0.031,-0.015,-0.196
14,0.031,-0.005,-0.197
15,0.031,0.008,-0.197
16,0.033,0.026,-0.196
17,0.03,0.047,-0.195
18,0.03,0.069,-0.192
19,0.034,0.092,-0.183
20,0.039,0.116,-0.167
21,0.05,0.139,-0.137
22,0.071,0.161,-0.084
23,0.101,0.18,-0.007
24,0.141,0.198,0.101
25,0.193,0.213,0.236
26,0.263,0.218,0.394
27,0.326,0.222,0.552
28,0.36,0.225,0.675
29,0.363,0.224,0.735
30,0.353,0.219,0.727
31,0.325,0.212,0.649
32,0.257,0.203,0.505
33,0.186,0.191,0.339
34,0.143,0.178,0.19
35,0.107,0.16,0.062
36,0.077,0.142,-0.036
37,0.049,0.124,-0.106
38,0.033,0.106,-0.15
39,0.024,0.088,-0.176
40,0.018,0.07,-0.19
41,0.015,0.053,-0.197
42,0.016,0.038,-0.2
43,0.016,0.026,-0.201
44,0.014,0.016,-0.202
45,0.016,0.01,-0.201
46,0.017,0.007,-0.2
47,0.014,0.008,-0.198
48,0.016,0.013,-0.192
49,0.022,0.021,-0.18
50,0.03,0.032,-0.158
51,0.046,0.044,-0.118
52,0.07,0.056,-0.058
53,0.083,0.066,0.021
54,0.084,0.074,0.123
55,0.09,0.08,0.246
56,0.108,0.083,0.382
57,0.121,0.083,0.509
58,0.128,0.082,0.588
59,0.128,0.08,0.613
60,0.07,0.076,0.555
61,0.042,0.072,0.452
62,0.054,0.068,0.328
63,0.067,0.063,0.197
64,0.054,0.058,0.072
65,0.039,0.053,-0.028
66,0.022,0.048,-0.101
67,0.018,0.043,-0.145
68,0.016,0.038,-0.173
69,0.016,0.032,-0.188
70,0.015,0.026,-0.196
71,0.015,0.021,-0.199
72,0.015,0.015,-0.2
73,0.015,0.011,-0.201
74,0.013,0.007,-0.202
75,0.011,0.004,-0.203
76,0.009,0.003,-0.201
77,0.008,0.002,-0.198
78,0.009,0.002,-0.191
79,0.011,0.002,-0.177
80,0.012,0.002,-0.152
81,0.016,0.003,-0.11
82,0.018,0.004,-0.05
83,0.023,0.005,0.036
84,0.005,0.004,0.13
85,-0.005,0.002,0.241
86,-0.012,0.002,0.356
87,-0.015,0.002,0.444
88,-0.009,0.002,0.493
89,-0.012,0.0,0.475
90,-0.015,-0.001,0.411
91,-0.009,-0.001,0.308
92,0.004,-0.001,0.19
93,0.01,0.001,0.077
94,0.015,0.004,-0.016
95,0.016,0.008,-0.085
96,0.015,0.012,-0.132
97,0.011,0.015,-0.165
98,0.01,0.018,-0.184
99,0.006,0.019,-0.196
100,0.006,0.019,-0.2
101,0.006,0.017,-0.203
102,0.007,0.013,-0.203
103,0.007,0.009,-0.204
104,0.006,0.003,-0.204
105,0.003,-0.003,-0.204
106,0.002,-0.01,-0.203
107,0.0,-0.018,-0.199
108,0.001,-0.027,-0.189
109,-0.0,-0.036,-0.172
110,-0.003,-0.044,-0.145
111,-0.009,-0.051,-0.104
112,-0.022,-0.058,-0.046
113,-0.048,-0.064,0.025
114,-0.09,-0.07,0.103
115,-0.113,-0.074,0.188
116,-0.13,-0.077,0.269
117,-0.142,-0.079,0.323
118,-0.147,-0.08,0.334
119,-0.135,-0.08,0.31
120,-0.111,-0.079,0.251
121,-0.088,-0.076,0.159
122,-0.063,-0.072,0.07
123,-0.034,-0.065,-0.011
124,-0.022,-0.057,-0.078
125,-0.021,-0.047,-0.128
126,-0.013,-0.036,-0.16
127,-0.011,-0.026,-0.181
128,-0.011,-0.017,-0.194
129,-0.013,-0.011,-0.202
130,-0.011,-0.006,-0.205
131,-0.011,-0.004,-0.207
132,-0.012,-0.005,-0.208
133,-0.014,-0.008,-0.21
134,-0.014,-0.013,-0.209
135,-0.014,-0.022,-0.208
136,-0.015,-0.032,-0.205
137,-0.018,-0.045,-0.2
138,-0.021,-0.059,-0.19
139,-0.03,-0.075,-0.174
140,-0.043,-0.089,-0.148
141,-0.059,-0.103,-0.108
142,-0.085,-0.115,-0.056
143,-0.11,-0.125,0.006
144,-0.16,-0.133,0.07
145,-0.191,-0.139,0.14
146,-0.216,-0.143,0.197
147,-0.229,-0.145,0.23
148,-0.227,-0.145,0.231
149,-0.221,-0.144,0.195
150,-0.191,-0.141,0.134
151,-0.142,-0.135,0.068
152,-0.112,-0.128,-0.004
153,-0.09,-0.119,-0.067
154,-0.072,-0.107,-0.116
155,-0.055,-0.095,-0.151
156,-0.044,-0.081,-0.175
157,-0.038,-0.068,-0.192
158,-0.034,-0.056,-0.201
159,-0.034,-0.046,-0.207
160,-0.03,-0.038,-0.209
161,-0.03,-0.032,-0.211
162,-0.029,-0.03,-0.211
163,-0.031,-0.03,-0.212
164,-0.034,-0.034,-0.212
165,-0.036,-0.04,-0.211
166,-0.038,-0.049,-0.208
167,-0.04,-0.061,-0.202
168,-0.045,-0.074,-0.191
169,-0.058,-0.089,-0.174
170,-0.077,-0.103,-0.15
171,-0.093,-0.116,-0.111
172,-0.115,-0.127,-0.062
173,-0.136,-0.137,-0.001
174,-0.165,-0.144,0.065
175,-0.196,-0.148,0.124
176,-0.204,-0.15,0.178
177,-0.223,-0.151,0.201
178,-0.214,-0.15,0.193
179,-0.201,-0.148,0.148
180,-0.174,-0.143,0.087
181,-0.145,-0.137,0.022
182,-0.115,-0.128,-0.039
183,-0.091,-0.117,-0.09
184,-0.072,-0.105,-0.131
185,-0.061,-0.092,-0.163
186,-0.049,-0.078,-0.184
187,-0.039,-0.064,-0.196
188,-0.034,-0.052,-0.204
189,-0.031,-0.041,-0.208
190,-0.03,-0.032,-0.211
191,-0.03,-0.027,-0.213
192,-0.029,-0.024,-0.212
193,-0.028,-0.025,-0.211
194,-0.026,-0.029,-0.21
195,-0.027,-0.035,-0.208
196,-0.029,-0.044,-0.204
197,-0.032,-0.054,-0.197
198,-0.041,-0.067,-0.186
199,-0.048,-0.08,-0.166
200,-0.061,-0.093,-0.136
201,-0.075,-0.105,-0.094
202,-0.099,-0.116,-0.042
203,-0.126,-0.125,0.022
204,-0.154,-0.132,0.092
205,-0.18,-0.137,0.157
206,-0.201,-0.14,0.202
207,-0.206,-0.141,0.215
208,-0.206,-0.141,0.193
209,-0.196,-0.14,0.141
210,-0.173,-0.137,0.08
211,-0.139,-0.132,0.016
212,-0.117,-0.124,-0.047
213,-0.094,-0.115,-0.099
214,-0.068,-0.103,-0.137
215,-0.051,-0.09,-0.165
216,-0.044,-0.076,-0.186
217,-0.037,-0.063,-0.197
218,-0.035,-0.05,-0.204
219,-0.032,-0.039,-0.208
220,-0.028,-0.03,-0.209
221,-0.023,-0.024,-0.209
222,-0.024,-0.021,-0.209
223,-0.026,-0.02,-0.208
224,-0.025,-0.022,-0.206
225,-0.024,-0.026,-0.204
226,-0.026,-0.033,-0.2
227,-0.026,-0.042,-0.192
228,-0.026,-0.052,-0.176
229,-0.031,-0.062,-0.15
230,-0.039,-0.073,-0.114
231,-0.054,-0.083,-0.062
232,-0.065,-0.092,0.01
233,-0.092,-0.099,0.092
234,-0.114,-0.105,0.178
235,-0.159,-0.109,0.244
236,-0.178,-0.111,0.281
237,-0.179,-0.112,0.281
238,-0.188,-0.111,0.242
239,-0.165,-0.109,0.18
240,-0.131,-0.106,0.106
241,-0.106,-0.101,0.031
242,-0.081,-0.094,-0.039
243,-0.052,-0.086,-0.092
244,-0.039,-0.076,-0.135
245,-0.03,-0.066,-0.164
246,-0.025,-0.056,-0.184
247,-0.024,-0.047,-0.195
248,-0.021,-0.039,-0.201
249,-0.019,-0.031,-0.204
250,-0.02,-0.025,-0.205
251,-0.017,-0.021,-0.204
252,-0.016,-0.017,-0.203
253,-0.015,-0.015,-0.202
254,-0.015,-0.014,-0.2
255,-0.016,-0.015,-0.197
256,-0.014,-0.017,-0.19
257,-0.011,-0.021,-0.177
258,-0.013,-0.026,-0.155
259,-0.019,-0.032,-0.121
260,-0.024,-0.038,-0.069
261,-0.031,-0.043,0.004
262,-0.05,-0.046,0.095
263,-0.061,-0.048,0.198
264,-0.083,-0.048,0.293
265,-0.105,-0.047,0.363
266,-0.1,-0.046,0.396
267,-0.081,-0.044,0.39
268,-0.061,-0.042,0.335
269,-0.048,-0.04,0.244
270,-0.025,-0.038,0.145
271,-0.004,-0.035,0.058
272,0.0,-0.032,-0.022
273,0.004,-0.029,-0.085
274,0.004,-0.025,-0.129
275,-0.001,-0.022,-0.16
276,-0.003,-0.019,-0.178
277,-0.002,-0.015,-0.187
278,-0.003,-0.012,-0.192
279,-0.005,-0.008,-0.195
280,-0.005,-0.004,-0.195
281,-0.008,0.0,-0.196
282,-0.007,0.004,-0.195
283,-0.005,0.008,-0.194
284,-0.004,0.012,-0.191
285,-0.004,0.015,-0.186
286,-0.003,0.017,-0.176
287,0.001,0.019,-0.156
288,0.008,0.021,-0.12
289,0.015,0.022,-0.065
290,0.022,0.025,0.012
291,0.036,0.028,0.115
292,0.038,0.031,0.231
293,0.041,0.035,0.354
294,0.037,0.038,0.453
295,0.035,0.041,0.512
296,0.05,0.044,0.528
297,0.061,0.045,0.48
298,0.066,0.044,0.385
299,0.068,0.042,0.264
300,0.045,0.041,0.143
301,0.048,0.037,0.047
302,0.047,0.031,-0.034
303,0.029,0.025,-0.098
304,0.018,0.018,-0.139
305,0.011,0.011,-0.165
306,0.006,0.006,-0.179
307,0.001,0.001,-0.187
308,0.001,-0.001,-0.19
309,0.001,-0.001,-0.192
310,0.001,0.002,-0.192
311,0.001,0.007,-0.191
312,0.002,0.015,-0.19
313,0.005,0.024,-0.188
314,0.009,0.034,-0.183
315,0.014,0.045,-0.174
316,0.02,0.057,-0.156
317,0.028,0.068,-0.125
318,0.036,0.079,-0.076
319,0.053,0.09,-0.001
320,0.085,0.101,0.108
321,0.114,0.111,0.235
322,0.141,0.119,0.376
323,0.147,0.126,0.507
324,0.167,0.131,0.602
325,0.231,0.133,0.655
326,0.223,0.135,0.619
327,0.2,0.134,0.527
328,0.176,0.13,0.393
329,0.149,0.124,0.253
330,0.121,0.116,0.127
331,0.086,0.104,0.019
332,0.051,0.089,-0.064
333,0.029,0.071,-0.118
334,0.019,0.053,-0.151
335,0.013,0.036,-0.17
336,0.012,0.023,-0.179
337,0.011,0.013,-0.183
338,0.009,0.007,-0.186
339,0.01,0.004,-0.187
340,0.01,0.006,-0.186
341,0.011,0.012,-0.185
342,0.011,0.021,-0.184
343,0.01,0.034,-0.181
344,0.014,0.049,-0.174
345,0.019,0.067,-0.159
346,0.03,0.086,-0.132
347,0.045,0.105,-0.086
348,0.066,0.124,-0.018
349,0.096,0.143,0.078
350,0.12,0.161,0.196
351,0.166,0.174,0.341
352,0.232,0.184,0.495
353,0.271,0.192,0.616
354,0.312,0.197,0.687
355,0.35,0.199,0.696
356,0.351,0.197,0.633
357,0.307,0.191,0.51
358,0.223,0.183,0.35
359,0.15,0.172,0.198
360,0.112,0.156,0.077
361,0.079,0.136,-0.017
362,0.052,0.115,-0.085
363,0.037,0.093,-0.127
364,0.027,0.072,-0.153
365,0.02,0.054,-0.168
366,0.017,0.038,-0.175
367,0.016,0.027,-0.178
368,0.017,0.02,-0.179
369,0.016,0.017,-0.18
370,0.015,0.019,-0.18
371,0.017,0.024,-0.178
372,0.017,0.034,-0.175
373,0.019,0.047,-0.17
374,0.021,0.064,-0.159
375,0.029,0.083,-0.138
376,0.04,0.109,-0.102
377,0.061,0.136,-0.045
378,0.094,0.162,0.041
379,0.154,0.185,0.161
380,0.217,0.206,0.302
381,0.25,0.223,0.442
382,0.271,0.236,0.569
383,0.323,0.244,0.667
384,0.388,0.246,0.712
385,0.332,0.242,0.652
386,0.256,0.233,0.536
387,0.208,0.218,0.398
388,0.161,0.197,0.253
389,0.11,0.172,0.118
390,0.069,0.143,0.009
391,0.044,0.11,-0.067
392,0.032,0.077,-0.115
393,0.026,0.044,-0.144
394,0.023,0.013,-0.161
395,0.018,-0.012,-0.171
396,0.013,-0.029,-0.176
397,0.012,-0.033,-0.178
398,0.013,-0.023,-0.178
399,0.011,0.008,-0.178
400,0.012,0.064,-0.177
