gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2987,1879,0.29368321597576097,40.3004341125488,-105.797386169434,3670176,2986,1452,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-04-17 08:51:08.462416,98.21147115874616,8.942702375448691,7.913703942124678,2.801497250957352e-13,11.0,-8.99,1.0,-9.69,0.1362,0.2288,0.3023,0.9498,0.2822,0.2789,0
103031,npp,2246,1353,0.1446662023663521,40.3047294616699,-105.802322387695,3670176,2246,1021,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-04-18 08:32:16.336034,97.57192498535481,35.551206928488185,30.99575697797874,3.739378831902545e-17,8.0,-35.68,1.2937979144666532,-36.19,0.1428,0.232,0.2879,0.9365,0.1498,0.1355,0
103278,npp,2760,3087,0.2246294170618057,40.3014755249023,-105.799369812012,3670176,2760,2476,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-04-20 09:34:56.682145,-71.78118197689396,48.82177034864495,41.81121897724014,1.6865786203862624e-17,18.0,48.92,1.7549928774784245,48.53,0.1396,0.2401,0.372,0.905,0.2085,0.2033,0
103396,npp,2069,2572,0.1343048233538866,40.3019981384277,-105.802024841309,3670176,2069,2080,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-04-21 09:16:11.672374,-75.034385873255,29.20610764956209,25.607534675116238,1.7961643666835885e-21,15.0,29.27,1.184412938166907,28.71,0.1503,0.217,0.3141,1.0016,0.1475,0.1345,0
103515,npp,1365,2054,0.1003940403461456,40.3059883117676,-105.798347473145,3670176,1365,1620,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-04-22 08:57:23.104992,-85.79456666856203,1.1888331888696,1.0529788183308195,6.57396054646668e-21,12.0,1.19,1.0,0.53,0.1499,0.2173,0.317,1.0,0.1004,0.1004,0
103634,npp,634,1529,0.023590393364429002,40.3017616271973,-105.798789978027,3670176,634,1147,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-04-23 08:38:30.985067,97.47003049065091,27.662324512393983,24.280792305642812,4.073769846531569e-20,9.0,-27.76,1.184412938166907,-28.27,0.1279,0.2145,0.2909,1.0133,0.0562,0.0239,0
103752,npp,2945,996,-0.11189156770706199,40.3046569824219,-105.802558898926,3670176,2947,733,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-04-24 08:19:37.087780,95.92371223079732,48.44340437264249,41.51251043590598,1.9507069957129816e-18,6.0,-48.58,1.7549928774784245,-48.94,0.1167,0.2376,0.3412,0.9146,0.0182,-0.1023,0
103868,npp,2154,466,0.253882557153702,40.3081321716309,-105.808723449707,3670176,2154,276,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-04-25 08:00:37.854820,92.17543500726292,61.93204777962087,51.40276818900543,9.016326457463838e-16,3.0,-62.03,2.5331140255951103,-62.31,0.1351,0.2399,0.3945,0.9058,0.2228,0.23,0
104346,npp,1334,1173,0.07472459599375719,40.3027496337891,-105.80249786377,3670176,1334,866,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-04-29 08:25:51.778649,96.29186061029132,42.524428119525886,36.774222566958564,7.084644648681484e-07,7.0,-42.64,1.4867838833500562,-43.04,0.1285,0.2098,0.3416,1.0359,0.1265,0.0774,0
132123,npp,760,983,0.298824027180672,40.3031425476074,-105.80199432373,3670176,760,725,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-08-14 08:18:35.489465,95.27982233803925,48.850144939940996,41.82902241679658,7.735054042562543e-10,6.0,-48.97,1.7549928774784245,-48.94,0.1167,0.2376,0.3412,0.9146,0.2522,0.2733,0
132296,npp,3045,455,0.625542402267456,40.3043174743652,-105.798637390137,3670176,3047,267,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-08-15 07:59:38.050679,92.56997627835051,62.14471437432938,51.54143482948472,1.1627505231991025e-15,3.0,-62.26,2.6065528283652384,-62.31,0.1351,0.2399,0.3945,0.9058,0.3653,0.5666,0
132488,npp,1345,2731,0.382437467575073,40.302360534668,-105.799697875977,3670176,1346,2191,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-08-16 09:21:24.789182,-74.30832768782163,36.190652686783935,31.53406943392328,9.513791686673655e-16,16.0,36.3,1.357151599901897,36.28,0.1157,0.2111,0.3063,1.0294,0.3436,0.3937,0
132669,npp,653,2215,0.25390897691249803,40.3049392700195,-105.798355102539,3670176,653,1774,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-08-17 09:02:36.247720,-75.37647408653913,10.476730143744007,9.268218684145351,2.006884756173198e-22,13.0,10.5,1.0,10.56,0.1366,0.208,0.2955,1.045,0.2633,0.2653,0
132847,npp,2990,1692,0.2114186361432076,40.3004531860352,-105.797302246094,3670176,2989,1280,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-08-18 08:43:45.927708,97.43202705402203,19.42821454740394,17.134210385858562,7.907316184093361e-26,10.0,-19.47,1.0442604737599883,-19.47,0.1352,0.2098,0.2923,1.036,0.2189,0.219,0
133027,npp,2242,1162,0.1692638881504536,40.3007164001465,-105.79549407959,3670176,2243,856,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-08-19 08:24:53.825819,96.4739551329907,42.92931502333618,37.102984583156875,2.992585254541543e-27,7.0,-43.04,1.4867838833500562,-43.04,0.1285,0.2098,0.3416,1.0359,0.1901,0.1753,0
133209,npp,1464,630,0.1034047491848469,40.3027038574219,-105.798194885254,3670176,1464,413,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-08-20 08:05:56.384573,93.33696200109371,58.32159265775755,48.9155249481819,2.8628438316079337e-27,4.0,-58.44,2.253202848596432,-58.46,0.0878,0.2301,0.3948,0.9444,0.1611,0.0977,0
133223,npp,376,3409,0.268787711858749,40.3013343811035,-105.799324035645,3670176,376,2757,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-08-20 09:46:20.988248,-69.69541141369355,57.49411929443075,48.331751269523785,8.085592167082084e-28,20.0,57.6,2.2013981571160284,57.535,0.1583,0.2994,0.4527,0.7257,0.2034,0.1951,0
133392,npp,658,103,0.306835889816284,40.3009605407715,-105.811088562012,3670176,661,47,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-08-21 07:46:57.161859,90.57923378027205,68.52864081671181,55.51071109822066,1.1699079951227976e-25,1.0,-68.62,3.3166247903554,-68.64,0.1319,0.3631,0.5222,0.5986,0.2004,0.1837,0
133404,npp,2794,2903,0.0755973123013973,40.3036079406738,-105.80103302002,3670176,2794,2341,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-08-21 09:27:37.779320,-72.66013577416817,42.75205573113892,36.96120788622111,1.4006571414907666e-28,17.0,42.85,1.4867838833500562,42.85,0.1545,0.2345,0.3827,0.9265,0.1104,0.07,0
133946,npp,662,1340,0.1976556330919266,40.303596496582,-105.803276062012,3670176,662,1012,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-08-24 08:31:10.364821,97.46954697075238,36.12939592819292,31.481583891347825,4.543010375605278e-20,8.0,-36.23,1.2937979144666532,-36.19,0.1428,0.232,0.2879,0.9365,0.1907,0.1851,0
134124,npp,2950,805,0.270053029060364,40.3017768859863,-105.797454833984,3670176,2951,592,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-08-25 08:12:14.703904,94.2921700858015,53.920021506673976,45.71045713169931,3.3549388807656926e-14,5.0,-54.04,1.9513309067639726,-54.03,0.0994,0.2349,0.3525,0.9251,0.2353,0.2498,0
134138,npp,1826,3573,0.1730787232518196,40.3068008422852,-105.798751831055,3670176,1829,2900,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-08-25 09:52:33.969269,-68.89687683446242,61.15603086861517,50.88559502570875,1.0701103403209636e-21,21.0,61.26,2.5331140255951103,61.24,0.1325,0.2997,0.4223,0.725,0.1673,0.1255,0
134308,npp,2151,279,0.1711814142763615,40.3095550537109,-105.800849914551,3670176,2152,146,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-08-26 07:53:15.488272,91.34558421062906,65.53236277421087,53.723127496950546,1.1708234676242791e-07,2.0,-65.63,3.0,-65.65,0.1725,0.3124,0.5466,0.6957,0.1703,0.1191,0
134322,npp,1166,3074,0.23788245767354999,40.3019332885742,-105.797515869141,3670176,1164,2468,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-08-26 09:33:50.767575,-71.49594594928709,48.422843231506086,41.499291910898414,8.978785226597112e-16,18.0,48.53,1.7549928774784245,48.53,0.1396,0.2401,0.372,0.905,0.216,0.2153,0
134505,npp,492,2559,0.1589024476706982,40.3058319091797,-105.801742553711,3670176,492,2070,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-08-27 09:15:05.790817,-74.20680024923026,28.575105013926628,25.06632157290803,4.966563135985061e-09,15.0,28.66,1.184412938166907,28.71,0.1503,0.217,0.3141,1.0016,0.1683,0.1592,0
137322,npp,2744,277,0.393415093421936,40.3042945861816,-105.796997070312,3670176,2744,145,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-09-11 07:53:09.576589,91.28184836681226,65.55065237554663,53.734634052607966,1.600706601231481e-05,2.0,-65.67,3.0,-65.65,0.1725,0.3124,0.5466,0.6957,0.2443,0.2737,0
137715,npp,379,2039,0.1658676527440548,40.3013458251953,-105.802558898926,3670176,379,1606,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-09-13 08:56:11.324434,-28.30061588063721,0.5661985049297938,0.501500046246636,2.2040040435654428e-11,12.0,0.39,1.0,0.53,0.1499,0.2173,0.317,1.0,0.1659,0.1659,0
137903,npp,2719,1514,0.2046046108007431,40.3009757995605,-105.798034667969,3670176,2718,1135,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-09-14 08:37:19.238161,97.63651464796699,28.35879984069751,24.879430019607767,2.257940239532764e-18,9.0,-28.46,1.184412938166907,-28.27,0.1279,0.2145,0.2909,1.0133,0.209,0.2073,0
138092,npp,1958,981,0.12033992912620306,40.3007392883301,-105.79615020752,3670176,1958,723,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-09-15 08:18:25.371550,95.43846197190823,48.89472122908918,41.86535544869074,1.023350793918845e-24,6.0,-49.03,1.7549928774784245,-48.94,0.1167,0.2376,0.3412,0.9146,0.1505,0.1101,0
138105,npp,767,3733,0.1467061433941126,40.3041152954102,-105.801277160645,3670176,764,3015,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-09-15 09:58:37.521468,-67.53392085712748,64.32498720058808,52.971869292382955,5.389513316783477e-19,22.0,64.41,2.8345692104261015,64.43,0.1594,0.3363,0.6195,0.6461,0.1504,0.0948,0
138282,npp,1150,452,0.463794976472855,40.3085136413574,-105.795196533203,3670176,1148,264,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-09-16 07:59:26.163909,92.1807289530025,62.201407434392934,51.58092186843369,2.1367450177834524e-29,3.0,-62.32,2.6065528283652384,-62.31,0.1351,0.2399,0.3945,0.9058,0.3032,0.4201,0
138296,npp,130,3241,0.0737341716885567,40.3073844909668,-105.80152130127,3670176,132,2582,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-09-16 09:39:57.885774,-71.06215591306737,53.22099841046219,45.19107790522385,1.2610274291966068e-25,19.0,53.32,1.9513309067639726,53.32,0.1167,0.2624,0.3949,0.8281,0.1206,0.0611,0
138688,npp,1825,2213,0.2200715690851212,40.3039588928223,-105.797164916992,3670176,1825,1772,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-09-18 09:02:26.151387,-79.5892997820148,10.358822023725327,9.164240318319964,5.280461180339804e-30,13.0,10.38,1.0,10.56,0.1366,0.208,0.2955,1.045,0.2294,0.23,0
138881,npp,1102,1689,0.1948597654700279,40.3022994995117,-105.797134399414,3670176,1102,1278,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-09-19 08:43:34.060953,98.58994124339334,19.552945883294345,17.243318825241996,1.0804855235651382e-29,10.0,-19.63,1.0442604737599883,-19.47,0.1352,0.2098,0.2923,1.036,0.203,0.2019,0
139094,npp,2181,3894,0.11680932529270649,40.3010444641113,-105.800735473633,3670176,2183,3113,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-09-20 10:04:48.785247,-66.73605904808043,67.16332234866107,54.72282588920647,3.769230696973778e-30,23.0,67.25,3.1865100272627664,67.23,0.14,0.3164,0.5171,0.6868,0.1547,0.0802,0
139269,npp,2641,627,-0.04123017191886899,40.3052101135254,-105.797012329102,3670176,2644,410,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-09-21 08:05:44.544362,93.59652255112817,58.3899220040283,48.963149964673285,2.764239599857169e-23,4.0,-58.51,2.253202848596432,-58.46,0.0878,0.2301,0.3948,0.9444,0.0969,-0.0389,0
139283,npp,1553,3406,0.1149707809090614,40.3059692382812,-105.797515869141,3670176,1556,2754,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-09-21 09:46:09.148810,-70.35978050133222,57.42739382809441,48.28360944873862,2.820732670924621e-28,20.0,57.52,2.2013981571160284,57.535,0.1583,0.2994,0.4527,0.7257,0.1335,0.0834,0
139462,npp,1831,100,-0.058174833655357,40.298267364502,-105.798599243164,3670176,1831,45,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-09-22 07:46:43.557467,90.30480382787296,68.5686987600715,55.53242853084766,1.415583272206312e-17,1.0,-68.67,3.3166247903554,-68.64,0.1319,0.3631,0.5222,0.5986,0.0903,-0.0348,0
139475,npp,896,2899,0.025146216154098497,40.3023719787598,-105.802917480469,3670176,894,2338,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-09-22 09:27:24.175468,-72.64180412545865,42.61629534583553,36.850187333092926,1.990607199331882e-24,17.0,42.71,1.4867838833500562,42.85,0.1545,0.2345,0.3827,0.9265,0.0765,0.0233,0
139672,npp,210,2384,0.0893206745386124,40.3001365661621,-105.79801940918,3670176,210,1927,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-09-23 09:08:39.204770,-77.16968551777934,19.813386293933664,17.47105411496104,6.734828425551481e-19,14.0,19.88,1.0837787002826917,20.03,0.1129,0.2232,0.2829,0.9738,0.0938,0.087,0
139866,npp,2551,1862,0.080662440508604,40.3044548034668,-105.797874450684,3670176,2551,1436,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-09-24 08:49:48.898985,98.59366583868484,9.9525213321009,8.805403351173407,3.4429285214011986e-12,11.0,-9.98,1.0,-9.69,0.1362,0.2288,0.3023,0.9498,0.0692,0.0766,0
140059,npp,1808,1335,0.26132151484489397,40.3040428161621,-105.805236816406,3670176,1810,1010,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-09-25 08:30:55.036524,96.86792003393737,36.326717049072464,31.646160354543387,5.996497699624259e-05,8.0,-36.44,1.357151599901897,-36.19,0.1428,0.232,0.2879,0.9365,0.2389,0.2447,0
143151,npp,2363,1332,0.289935424923897,40.305980682373,-105.797370910645,3670176,2363,1006,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-10-11 08:30:45.904040,96.70989164456196,36.46214527680376,31.758335372066952,6.085444664910747e-07,8.0,-36.56,1.357151599901897,-36.19,0.1428,0.232,0.2879,0.9365,0.26,0.2715,0
143943,npp,1545,2034,0.230260692536831,40.3029594421387,-105.804000854492,3670176,1545,1601,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-10-15 08:55:58.261593,29.091535001494183,0.34533961366051996,0.3058504382742116,4.957266263279666e-29,12.0,0.23,1.0,0.53,0.1499,0.2173,0.317,1.0,0.2303,0.2303,0
144136,npp,824,1510,0.352739214897156,40.3026809692383,-105.799713134766,3670176,824,1132,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-10-16 08:37:07.977108,97.6872958862826,28.570656292230804,25.058867732539664,4.767274744380076e-31,9.0,-28.65,1.184412938166907,-28.27,0.1279,0.2145,0.2909,1.0133,0.3341,0.3574,0
144331,npp,73,977,0.34123007953167,40.3060073852539,-105.803939819336,3670176,73,721,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-10-17 08:18:14.135671,95.37213690081596,49.03121875388864,41.967192660317245,2.3705813009989516e-31,6.0,-49.15,1.7549928774784245,-48.94,0.1167,0.2376,0.3412,0.9146,0.2764,0.3121,0
144345,npp,1957,3728,0.756379008293152,40.3035278320312,-105.801811218262,3670176,1959,3012,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-10-17 09:58:28.066502,-68.04959270934499,64.24465383973214,52.913403731031316,5.0671202299945554e-30,22.0,64.32,2.8345692104261015,64.43,0.1594,0.3363,0.6195,0.6461,0.3655,0.4887,0
144543,npp,1330,3237,0.440083563327789,40.3066444396973,-105.799179077148,3670176,1332,2577,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-10-18 09:39:48.454046,-71.27882656086494,53.1156522322824,45.10604846738772,5.084052581865896e-31,19.0,53.22,1.9513309067639726,53.32,0.1167,0.2624,0.3949,0.8281,0.3084,0.3645,0
144746,npp,658,2725,0.306288734078407,40.3068428039551,-105.798927307129,3670176,659,2187,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-10-19 09:21:05.283214,-74.63926257532395,35.950059933251275,31.329445378126387,5.795688950665087e-30,16.0,36.05,1.2937979144666532,36.28,0.1157,0.2111,0.3063,1.0294,0.2909,0.3153,0
144942,npp,3046,2210,0.1538568772375584,40.3026351928711,-105.799865722656,3670176,3046,1769,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-10-20 09:02:18.561651,-76.70232209805582,10.172005256647248,8.998496136263608,7.572981751035098e-27,13.0,10.21,1.0,10.56,0.1366,0.208,0.2955,1.045,0.1632,0.1608,0
145140,npp,2333,1687,0.267637595534325,40.3042144775391,-105.801528930664,3670176,2333,1277,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-10-21 08:43:28.285230,98.49472988729536,19.67999760140941,17.352569726976903,7.078670403747722e-22,10.0,-19.74,1.0837787002826917,-19.47,0.1352,0.2098,0.2923,1.036,0.2707,0.2773,0
145338,npp,1591,1157,0.22340625524520868,40.3070755004883,-105.805274963379,3670176,1592,853,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-10-22 08:24:36.230303,96.46464802122003,43.12036995719473,37.253848025668304,1.7781360630895146e-15,7.0,-43.23,1.4867838833500562,-43.04,0.1285,0.2098,0.3416,1.0359,0.2265,0.2314,0
145351,npp,350,3890,0.2169871106743813,40.3075180053711,-105.801460266113,3670176,347,3110,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-10-22 10:04:43.044847,-66.66132623794412,67.10862818566265,54.68217589344732,1.2194164494425172e-22,23.0,67.18,3.1865100272627664,67.23,0.14,0.3164,0.5171,0.6868,0.1861,0.149,0
145530,npp,821,627,0.428812116384506,40.3009643554688,-105.800086975098,3670176,822,411,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-10-23 08:05:40.613179,93.36886307201156,58.401727767145196,48.96475301748357,2.554684534602231e-08,4.0,-58.51,2.253202848596432,-58.46,0.0878,0.2301,0.3948,0.9444,0.3055,0.405,0
145543,npp,2805,3403,0.265158236026764,40.3077163696289,-105.800788879395,3670176,2807,2752,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-10-23 09:46:05.219431,-70.13244374088615,57.36620171248802,48.23317115307613,1.0674857676518025e-16,20.0,57.45,2.2013981571160284,57.535,0.1583,0.2994,0.4527,0.7257,0.2017,0.1924,0
148656,npp,1526,630,0.23967839777469602,40.3044395446777,-105.805252075195,3670176,1527,414,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-11-08 08:05:47.852301,93.26980418572452,58.337768150612035,48.91745844139987,0.0003882467447844055,4.0,-58.44,2.253202848596432,-58.46,0.0878,0.2301,0.3948,0.9444,0.2216,0.2264,0
148850,npp,723,105,0.0974121186882257,40.3098258972168,-105.794692993164,3670176,726,47,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-11-09 07:46:48.683704,90.43222021162309,68.49475233909668,55.47984719346495,6.345599616260703e-10,1.0,-68.59,3.3166247903554,-68.64,0.1319,0.3631,0.5222,0.5986,0.1372,0.0583,0
148862,npp,2860,2901,0.382703274488449,40.3061027526855,-105.797897338867,3670176,2859,2339,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-11-09 09:27:29.304601,-72.82421175500546,42.692630306590466,36.90694522139276,0.0004505554015568016,17.0,42.78,1.4867838833500562,42.85,0.1545,0.2345,0.3827,0.9265,0.317,0.3546,0
149456,npp,742,1340,0.267897978425026,40.3012161254883,-105.801597595215,3670176,742,1012,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-11-12 08:31:03.840015,97.12768681840774,36.12347569288532,31.471579597055573,5.1597944515552786e-24,8.0,-36.23,1.2937979144666532,-36.19,0.1428,0.232,0.2879,0.9365,0.245,0.2509,0
149468,npp,2519,4053,-0.042038708925247,40.3067474365234,-105.80061340332,3670176,2520,3193,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-11-12 10:11:05.317370,-65.67212390373886,69.70728491446322,56.1718030370408,8.338865837159965e-17,24.0,69.76,3.5496478698597698,69.75,0.1615,0.3846,0.7421,0.5651,0.0971,-0.0238,0
149640,npp,3049,805,0.32777327299118,40.308177947998,-105.805450439453,3670176,3049,592,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-11-13 08:12:08.233461,94.36548613963937,53.92880591680558,45.7090096956212,4.1186389132982365e-30,5.0,-54.04,1.9513309067639726,-54.03,0.0994,0.2349,0.3525,0.9251,0.2649,0.3032,0
149826,npp,2240,280,0.374301075935364,40.3030548095703,-105.795829772949,3670176,2245,147,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-11-14 07:53:09.068427,91.18858882383171,65.50809637204429,53.69734248395393,2.7129269535097993e-33,2.0,-65.61,3.0,-65.65,0.1725,0.3124,0.5466,0.6957,0.238,0.2604,0
149840,npp,1270,3072,0.314302533864975,40.3031768798828,-105.79801940918,3670176,1271,2467,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-11-14 09:33:46.131025,-72.25723470239096,48.383315704794214,41.461206393908995,3.667519224360617e-30,18.0,48.47,1.7549928774784245,48.53,0.1396,0.2401,0.372,0.905,0.2596,0.2844,0
150209,npp,2959,2040,0.2172384336590767,40.3016319274902,-105.801750183105,3670176,2959,1607,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-11-16 08:56:12.725093,-9.06329991074924,1.0076558375480458,0.8923985567522869,3.18297208678681e-31,12.0,0.43,1.0,0.53,0.1499,0.2173,0.317,1.0,0.2172,0.2172,0
150583,npp,1478,984,0.1423340179026127,40.3034934997559,-105.796173095703,3670176,1479,725,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-11-18 08:18:28.639310,95.33532061088124,48.83022880386535,41.80924335748604,8.961211147165575e-25,6.0,-48.94,1.7549928774784245,-48.94,0.1167,0.2376,0.3412,0.9146,0.163,0.1302,0
150961,npp,2067,2730,0.285818114876747,40.3033485412598,-105.796997070312,3670176,2068,2190,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-11-20 09:21:18.054660,-74.68631071022887,36.164499495773235,31.50838222338355,8.886857706111504e-20,16.0,36.26,1.357151599901897,36.28,0.1157,0.2111,0.3063,1.0294,0.2724,0.2942,0
151144,npp,1378,2215,0.1699236854910851,40.3016395568848,-105.797431945801,3670176,1378,1774,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-11-21 09:02:31.346937,-78.47926709769538,10.46310474228711,9.255183597723516,2.692433843184921e-13,13.0,10.5,1.0,10.56,0.1366,0.208,0.2955,1.045,0.1793,0.1776,0
151465,npp,1735,3891,0.006341293454170005,40.3033866882324,-105.800148010254,3670176,1736,3112,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-11-23 10:04:54.981215,-66.60088767618977,67.17467980591772,54.72033053193375,6.618989255924521e-08,23.0,67.2,3.1865100272627664,67.23,0.14,0.3164,0.5171,0.6868,0.12,0.0044,0
154930,npp,401,2384,0.30525453388690904,40.3014144897461,-105.800354003906,3670176,401,1928,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-12-12 09:08:46.416738,-77.01164628686871,19.848773696077895,17.501155970651563,1.6200710540167282e-26,14.0,19.88,1.0837787002826917,20.03,0.1129,0.2232,0.2829,0.9738,0.2931,0.2973,0
155113,npp,2763,1862,0.21445316821336752,40.3019905090332,-105.803443908691,3670176,2763,1437,196611,3866787,3914,usa_rmnp_26_37,40.30416667,-105.8,26,37,usa_rmnp,2012-12-13 08:49:56.086267,99.67022445979144,9.89691869196104,8.756055010945538,6.96082669457288e-33,11.0,-9.98,1.0,-9.69,0.1362,0.2288,0.3023,0.9498,0.203,0.2037,0
