gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1631,1374,0.437957257032394,40.4299163818359,-105.582717895508,3670144,1630,1035,196611,3866755,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-04-02 08:32:19.227224,97.03612658193701,34.6739349868998,30.255139236510253,0.009821626619855696,8.0,-34.79,1.2937979144666532,-35.34,0.1979,0.3807,1.1193,1.028,0.4356,0.4502,0.12576032156149547,0
101295,npp,67,315,2.16875958442688,40.438346862793,-105.583152770996,3670144,70,169,196611,3866755,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-04-04 07:54:26.075265,91.78403817150844,64.84838322477897,53.29042817522678,0.05042799930793579,2.0,-64.97,2.898275349237888,-65.23,0.2837,0.6683,1.5116,0.5855,0.909,1.2699,-0.3958977861516584,0
101303,npp,2145,3103,2.01805996894836,40.4313812255859,-105.583160400391,3670144,2147,2487,196611,3866755,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-04-04 09:35:01.352922,-72.20099151230933,49.320167278000525,42.19745167565862,0.01935296149286969,18.0,49.4,1.7549928774784245,48.995,0.2552,0.4391,0.8806,0.8911,1.291,1.7984,1.1591099061487582,0
101429,npp,1472,2589,2.3056161403656,40.4354057312012,-105.584953308105,3670144,1474,2093,196611,3866755,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-04-05 09:16:14.563190,-73.8206049917484,30.0087806842541,26.293474635971247,0.04898315084684126,15.0,30.07,1.184412938166907,29.51,0.2007,0.3573,1.4427,1.0953,2.0363,2.5254,0.9073301705558592,0
101552,npp,772,2074,2.80630731582642,40.4332542419434,-105.579643249512,3670144,772,1639,196611,3866755,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-04-06 08:57:27.776281,-74.77163671886201,2.349255088577086,2.0805842536877623,0.10052775432051061,12.0,2.33,1.0,1.53,0.2033,0.3913,1.4043,1.0,2.8063,2.8063,-0.5144526154532891,0
101674,npp,43,1550,2.26005935668945,40.4348602294922,-105.580665588379,3670144,43,1163,196611,3866755,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-04-07 08:38:35.653196,97.83766073775968,26.630125287656803,23.38995354668534,0.10517179400499742,9.0,-26.73,1.1367971201176101,-27.38,0.2232,0.4577,1.1342,0.8551,1.9768,1.9325,-1.5416600702678038,0
101796,npp,2342,1019,1.89611387252808,40.4323883056641,-105.584518432617,3670144,2343,749,196611,3866755,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-04-08 08:19:41.752462,95.44524353653836,47.74774013700067,40.962628020796544,0.06436485319640387,6.0,-47.87,1.646109783506203,-48.31,0.2225,0.4251,1.3005,0.9205,1.2849,1.7453,-0.3808765573093671,0
101805,npp,1158,3761,1.77370297908783,40.4341239929199,-105.585342407227,3670144,1159,3033,196611,3866755,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-04-08 09:59:53.900648,-67.48895516269789,64.84423315717852,53.297135924306396,0.053278852255213255,22.0,64.93,2.898275349237888,64.67,0.2127,0.5598,1.4756,0.6991,0.8102,1.2399,-0.5200705590832111,0
101917,npp,1555,491,1.25926208496094,40.4327392578125,-105.579559326172,3670144,1557,294,196611,3866755,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-04-09 08:00:44.291887,92.75814408740527,61.398314719293076,51.04097797844368,0.03537899837007248,3.0,-61.51,2.5331140255951103,-61.8,0.2021,0.5029,1.4702,0.7782,0.6899,0.9799,-0.18878124791648165,0
102055,npp,2918,2761,1.057296931743622,40.4300880432129,-105.58576965332,3670144,2918,2218,196611,3866755,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-04-10 09:22:29.219677,-74.1055896864992,37.42533803474802,32.56652727408297,0.02482049814123802,16.0,37.5,1.357151599901897,36.98,0.2267,0.3872,1.1211,1.0108,0.8851,1.0687,0.2487997179686029,0
102179,npp,2226,2247,0.560317367315292,40.4339637756348,-105.584861755371,3670144,2226,1804,196611,3866755,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-04-11 09:03:42.422353,-77.99574776430974,12.273338640453796,10.852505511381366,0.012425363895234355,13.0,12.3,1.015504800579495,11.57,0.1888,0.3928,1.0549,0.9963,0.5563,0.5582,0.14775056807988624,0
103160,npp,307,3599,0.1459745652973652,40.429557800293,-105.58464050293,3670176,309,2920,196611,3866787,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-04-19 09:53:36.356715,-68.84469090094774,61.7243776552639,51.2682264172794,2.8566808713947713e-13,21.0,61.8,2.5331140255951103,61.53,0.2826,0.518,1.0304,0.7555,0.2445,0.1103,0.1103,0
103270,npp,640,313,0.343962892889977,40.4348030090332,-105.584487915039,3670176,645,169,196611,3866787,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-04-20 07:54:17.845681,91.09398731314583,64.88833643266477,53.32022839231985,1.383211727664997e-22,2.0,-65.01,2.898275349237888,-65.23,0.2837,0.6683,1.5116,0.5855,0.2794,0.2014,0.2014,0
103278,npp,2733,3103,0.2017873823642731,40.4355316162109,-105.581268310547,3670176,2732,2487,196611,3866787,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-04-20 09:34:53.123629,-71.62781992293095,49.31241483676677,42.19457374631884,2.1028693017598376e-17,18.0,49.4,1.7549928774784245,48.995,0.2552,0.4391,0.8806,0.8911,0.2561,0.1798,0.1798,0
103396,npp,2043,2589,0.1669013574719429,40.4368095397949,-105.585876464844,3670176,2043,2093,196611,3866787,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-04-21 09:16:08.113813,-74.78700707521271,30.00868990728568,26.29501634564265,2.203603874014064e-21,15.0,30.07,1.184412938166907,29.51,0.2007,0.3573,1.4427,1.0953,0.2306,0.1828,0.1828,0
103515,npp,1341,2073,0.11732787312939763,40.4342498779297,-105.580368041992,3670176,1341,1638,196611,3866787,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-04-22 08:57:19.546438,-64.5362694571442,2.384000958255227,2.111480152042817,7.79193148331546e-21,12.0,2.27,1.0,1.53,0.2033,0.3913,1.4043,1.0,0.1173,0.1173,0.1173,0
103634,npp,611,1549,0.07580121979117391,40.4322738647461,-105.588012695312,3670176,611,1163,196611,3866787,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-04-23 08:38:29.205785,99.18380526356106,26.67673636584287,23.431632646977175,4.6456611792146244e-20,9.0,-26.78,1.1367971201176101,-27.38,0.2232,0.4577,1.1342,0.8551,0.0554,0.0648,0.0648,0
103752,npp,2923,1018,0.09277915954589841,40.4316482543945,-105.579231262207,3670176,2922,748,196611,3866787,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-04-24 08:19:33.529270,95.26047064405473,47.771449385367596,40.98419396172653,2.110940785593723e-18,6.0,-47.9,1.646109783506203,-48.31,0.2225,0.4251,1.3005,0.9205,0.1894,0.0854,0.0854,0
104346,npp,1311,1194,0.1062459964305162,40.4346237182617,-105.581436157227,3670176,1310,883,196611,3866787,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-04-29 08:25:48.220133,96.12546172058333,41.75154784569404,36.14324179267486,6.312263483674968e-07,7.0,-41.88,1.4867838833500562,-42.32,0.2238,0.4639,1.3694,0.8436,0.1508,0.0896,0.0896,0
104464,npp,531,663,0.29531067609787,40.4347686767578,-105.580123901367,3670144,533,445,196611,3866755,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-04-30 08:06:52.545090,93.69497990620097,57.51528321682728,48.34312436118401,0.0008116269191937156,4.0,-57.64,2.2013981571160284,-57.93,0.2354,0.4962,1.2998,0.7886,0.3001,0.2329,0.2329,0
130489,npp,10,126,1.87085068225861,40.434684753418,-105.584312438965,3670144,9,59,196611,3866755,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-08-05 07:46:56.058077,90.448368715338,68.14519352146468,55.28495250908735,0.05906050251039762,1.0,-68.25,3.3166247903554,-68.28,0.3077,0.7105,1.6761,0.5508,0.7412,1.0305,-0.9204569223648031,0
131048,npp,18,1361,0.631517291069031,40.4307670593262,-105.581352233887,3670144,19,1026,196611,3866755,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-08-08 08:31:11.032938,98.18486937631124,35.22865187094286,30.722928453831017,0.02339608719374879,8.0,-35.34,1.2937979144666532,-35.34,0.1979,0.3807,1.1193,1.028,0.5852,0.6492,-0.12364744163595542,0
131224,npp,2324,827,0.674040794372559,40.4313926696777,-105.58422088623,3670144,2325,616,196611,3866755,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-08-09 08:12:15.372697,94.64097806836158,53.340638110958324,45.27368270264595,0.012473653110832131,5.0,-53.45,1.9513309067639726,-53.48,0.2075,0.4135,1.1065,0.9463,0.5248,0.6379,0.22585542114679907,0
131400,npp,1512,302,0.46386507153511,40.4342422485352,-105.57984161377,3670144,1512,160,196611,3866755,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-08-10 07:53:16.155682,91.53125606965868,65.10728720936116,53.45448927935316,0.005008274395321088,2.0,-65.21,2.898275349237888,-65.23,0.2837,0.6683,1.5116,0.5855,0.3208,0.2716,0.10616071002894192,0
131766,npp,2222,2060,0.1940332353115082,40.4340744018555,-105.58194732666,3670144,2222,1626,196611,3866755,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-08-12 08:56:17.912455,-50.220720479855835,1.7726746782481524,1.5699979572452376,0.0013450923724325874,12.0,1.53,1.0,1.53,0.2033,0.3913,1.4043,1.0,0.194,0.194,0.14956730532803275,0
132123,npp,738,1006,0.22769764065742498,40.4329376220703,-105.582817077637,3670176,740,740,196611,3866787,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-08-14 08:18:33.710185,95.61994716161891,48.169276415985635,41.29522189030184,9.728233011051048e-10,6.0,-48.28,1.7549928774784245,-48.31,0.2225,0.4251,1.3005,0.9205,0.2788,0.2096,0.2096,0
132296,npp,3023,476,0.442898482084274,40.4362983703613,-105.584632873535,3670176,3028,284,196611,3866787,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-08-15 07:59:34.492170,92.14925540755199,61.711916363897345,51.25268346019424,1.4437811455797814e-15,3.0,-61.82,2.5331140255951103,-61.8,0.2021,0.5029,1.4702,0.7782,0.3676,0.3447,0.3447,0
132669,npp,629,2234,0.1902999356389046,40.4327774047852,-105.582481384277,3670176,629,1792,196611,3866787,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-08-17 09:02:34.468446,-77.17955211825377,11.529298313436177,10.196749958811878,2.4303323388267496e-22,13.0,11.57,1.015504800579495,11.57,0.1888,0.3928,1.0549,0.9963,0.1919,0.1896,0.1896,0
132847,npp,2966,1711,0.27586902678012803,40.4361228942871,-105.584884643555,3670176,2966,1298,196611,3866787,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-08-18 08:43:44.148428,100.08035687111273,18.34653327209852,16.18803588220008,9.202891153519698e-26,10.0,-18.42,1.0442604737599883,-18.42,0.2119,0.3611,1.3082,1.0838,0.3097,0.299,0.299,0
133027,npp,2219,1182,0.26519966125488303,40.43310546875,-105.585517883301,3670176,2218,873,196611,3866787,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-08-19 08:24:50.267302,96.3046232496433,42.20804304765898,36.515512894004054,3.2884193898794044e-27,7.0,-42.32,1.4867838833500562,-42.32,0.2238,0.4639,1.3694,0.8436,0.2577,0.2237,0.2237,0
133209,npp,1442,651,0.247962445020676,40.4385452270508,-105.584014892578,3670176,1445,434,196611,3866787,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-08-20 08:05:54.605336,93.62062418688637,57.810881673156906,48.55293045116216,2.962501138140941e-27,4.0,-57.93,2.2013981571160284,-57.93,0.2354,0.4962,1.2998,0.7886,0.2786,0.1955,0.1955,0
133392,npp,636,125,0.0961866267025471,40.4349937438965,-105.584129333496,3670176,634,58,196611,3866787,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-08-21 07:46:53.603348,90.24959957369822,68.15459779092191,55.29579418635521,1.1261946741554204e-25,1.0,-68.26,3.3166247903554,-68.28,0.3077,0.7105,1.6761,0.5508,0.2061,0.053,0.053,0
133404,npp,2768,2919,0.1689536161720753,40.433910369873,-105.587677001953,3670176,2771,2355,196611,3866787,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-08-21 09:27:34.220759,-72.44921335506744,43.331823913034086,37.43254088783797,1.46461893219337e-28,17.0,43.44,1.4867838833500562,43.44,0.2161,0.4102,1.1775,0.9539,0.229,0.1612,0.1612,0
134124,npp,2928,826,0.317540660500526,40.4308319091797,-105.585601806641,3670176,2925,615,196611,3866787,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-08-25 08:12:11.145386,94.14675392048602,53.3599486834019,45.29109134588509,2.777616332627139e-14,5.0,-53.48,1.9513309067639726,-53.48,0.2075,0.4135,1.1065,0.9463,0.3421,0.3005,0.3005,0
134138,npp,1799,3587,0.381375789642334,40.435302734375,-105.587959289551,3670176,1800,2911,196611,3866787,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-08-25 09:52:30.410758,-68.73506444481744,61.44810306074729,51.08319649004625,9.437845648453515e-22,21.0,61.55,2.5331140255951103,61.53,0.2826,0.518,1.0304,0.7555,0.3374,0.2881,0.2881,0
134308,npp,2131,301,0.30493272840976704,40.4359817504883,-105.581520080566,3670176,2134,160,196611,3866787,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-08-26 07:53:13.709036,91.5266598607583,65.11517720448522,53.463408848924274,9.406886566262585e-08,2.0,-65.23,2.898275349237888,-65.23,0.2837,0.6683,1.5116,0.5855,0.2659,0.1785,0.1785,0
134322,npp,1140,3091,0.1905744969844818,40.4313278198242,-105.580551147461,3670176,1141,2479,196611,3866787,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-08-26 09:33:48.988338,-71.79440089762926,48.93276732041649,41.89885340238434,7.493155418755788e-16,18.0,49.04,1.7549928774784245,48.995,0.2552,0.4391,0.8806,0.8911,0.2497,0.1698,0.1698,0
134505,npp,467,2577,0.049690760672092396,40.435604095459,-105.58634185791,3670176,468,2083,196611,3866787,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-08-27 09:15:04.011537,-75.78051664319256,29.424067874099382,25.794612758682398,4.0206443987280874e-09,15.0,29.51,1.184412938166907,29.51,0.2007,0.3573,1.4427,1.0953,0.1316,0.0544,0.0544,0
134687,npp,2838,2060,0.19992607831954962,40.4361419677734,-105.583961486816,3670144,2838,1626,196611,3866755,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-08-28 08:56:15.473696,-74.39257541455373,1.5275725395451096,1.3530066182840361,0.0018545382579206208,12.0,1.53,1.0,1.53,0.2033,0.3913,1.4043,1.0,0.1999,0.1999,0.13863868155043846,0
134872,npp,2109,1536,0.879112780094147,40.4352226257324,-105.585838317871,3670144,2109,1152,196611,3866755,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-08-29 08:37:23.375700,97.76373603910251,27.341658510073504,24.0048650624952,0.02400695570027876,9.0,-27.43,1.184412938166907,-27.38,0.2232,0.4577,1.1342,0.8551,0.7472,0.7517,-0.04132637833327646,0
135062,npp,155,3750,1.4898853302002,40.4340133666992,-105.581809997559,3670144,154,3026,196611,3866755,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-08-30 09:58:41.646520,-67.46286081768851,64.62711272250704,53.16484758285066,0.03003330338627561,22.0,64.72,2.898275349237888,64.67,0.2127,0.5598,1.4756,0.6991,0.7122,1.0415,0.04940412115743109,0
135249,npp,2594,3259,1.76340925693512,40.430721282959,-105.5830078125,3670144,2596,2602,196611,3866755,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-08-31 09:40:02.004775,-71.26419676609598,53.721417100249724,45.567653322395095,0.10236181430111038,19.0,53.81,1.9513309067639726,53.76,0.2681,0.4885,1.3748,0.8011,1.0447,1.4127,-1.9686374710351293,0
135430,npp,1930,2748,2.5409083366394,40.4340324401855,-105.583709716797,3670144,1930,2206,196611,3866755,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-09-01 09:21:17.025422,-73.99143422840746,36.88382615161646,32.11588590523968,0.1240719443181218,16.0,36.98,1.357151599901897,36.98,0.2267,0.3872,1.1211,1.0108,1.9783,2.5683,-1.5301923654533,0
135799,npp,502,1711,1.92561304569244,40.4336090087891,-105.58024597168,3670144,502,1298,196611,3866755,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-09-03 08:43:39.952917,98.68429579880426,18.369317458302437,16.208393256017256,0.0898002315578308,10.0,-18.42,1.0442604737599883,-18.42,0.2119,0.3611,1.3082,1.0838,1.8895,2.0869,-0.8794882957458561,0
135987,npp,2825,1181,1.41996943950653,40.4336280822754,-105.585273742676,3670144,2825,873,196611,3866755,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-09-04 08:24:46.076025,96.55065741385025,42.225242123511485,36.530344849252124,0.06857204777593853,7.0,-42.35,1.4867838833500562,-42.32,0.2238,0.4639,1.3694,0.8436,1.0344,1.1979,-1.067253623873164,0
136001,npp,1578,3910,1.001776099205017,40.4281959533691,-105.583557128906,3670144,1577,3121,196611,3866755,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-09-04 10:04:52.887785,-66.36571800174413,67.431069507482,54.88331953366065,0.07159234814525277,23.0,67.52,3.3166247903554,67.47,0.3127,0.7326,1.5689,0.5342,0.4725,0.5351,-1.8298237860402944,0
136175,npp,2046,650,1.089071154594421,40.4359245300293,-105.582038879395,3670144,2044,432,196611,3866755,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-09-05 08:05:48.643436,93.09969461019806,57.84390380488649,48.577538785853974,0.047947261802972915,4.0,-57.96,2.2013981571160284,-57.93,0.2354,0.4962,1.2998,0.7886,0.6606,0.8589,-0.7249511077090689,0
136188,npp,953,3423,0.562762498855591,40.4347457885742,-105.58634185791,3670144,953,2770,196611,3866755,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-09-05 09:46:13.248105,-69.78909468367101,57.827577711119986,48.57135208050307,0.056828767462667,20.0,57.93,2.2013981571160284,57.88,0.2611,0.4581,1.4542,0.8542,0.4389,0.4807,-1.3965355899144454,0
136362,npp,1239,125,0.831965804100037,40.4330940246582,-105.578575134277,3670144,1240,58,196611,3866755,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-09-06 07:46:49.430247,90.4595753229199,68.15434733397265,55.29664520965167,0.029918551913451507,1.0,-68.26,3.3166247903554,-68.28,0.3077,0.7105,1.6761,0.5508,0.428,0.4582,-0.5301052714020325,0
136375,npp,298,2919,0.456086993217468,40.4364280700684,-105.581878662109,3670144,298,2354,196611,3866755,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-09-06 09:27:30.048350,-72.95313497295389,43.33243631300119,37.43367318942367,0.04093495651626856,17.0,43.44,1.4867838833500562,43.44,0.2161,0.4102,1.1775,0.9539,0.4222,0.4351,-0.9171122804162826,0
136755,npp,1976,1884,0.33376644551754,40.4310646057129,-105.583122253418,3670144,1976,1457,196611,3866755,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-09-08 08:49:54.750760,98.44781839738596,8.68250528131699,7.684058860083562,0.014393294522260647,11.0,-8.7,1.0,-8.64,0.2314,0.3369,1.4032,1.1615,0.3882,0.3877,-0.0877564622760566,0
136940,npp,1219,1359,0.28443269431591,40.437671661377,-105.584632873535,3670144,1220,1025,196611,3866755,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-09-09 08:31:02.656252,97.64057848000809,35.31421495256221,30.797444898666527,0.006092533512838447,8.0,-35.42,1.2937979144666532,-35.34,0.1979,0.3807,1.1193,1.028,0.3169,0.2924,0.09114417036124714,0
137129,npp,450,825,0.622203826904297,40.435791015625,-105.583801269531,3670144,452,615,196611,3866755,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-09-10 08:12:07.003024,94.90650378807784,53.371850296993586,45.30077377763008,0.001342073741746922,5.0,-53.5,1.9513309067639726,-53.48,0.2075,0.4135,1.1065,0.9463,0.4983,0.5888,0.5444670203352192,0
137142,npp,2377,3586,0.388029456138611,40.4368362426758,-105.583511352539,3670144,2377,2910,196611,3866755,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-09-10 09:52:24.490834,-68.65765424113638,61.4317243791359,51.073488220048176,0.0049272798532553905,21.0,61.53,2.5331140255951103,61.53,0.2826,0.518,1.0304,0.7555,0.34,0.2932,0.13043621829250643,0
137322,npp,2724,300,0.909012198448181,40.4303703308105,-105.585655212402,3670176,2726,159,196611,3866787,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-09-11 07:53:07.797309,91.45441775177385,65.14985351496682,53.48528752435693,1.931631146503711e-05,2.0,-65.25,2.898275349237888,-65.23,0.2837,0.6683,1.5116,0.5855,0.4744,0.5322,0.5322,0
137715,npp,355,2059,0.12309937516693026,40.431640625,-105.580017089844,3670176,355,1624,196611,3866787,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-09-13 08:56:09.545197,-80.8684796619374,1.4566086249075292,1.290142678648876,2.765121373768431e-11,12.0,1.47,1.0,1.53,0.2033,0.3913,1.4043,1.0,0.1231,0.1231,0.1231,0
137903,npp,2696,1535,0.1525477301329374,40.4310035705566,-105.581680297852,3670176,2696,1151,196611,3866787,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-09-14 08:37:17.458888,98.30271699611696,27.377577920092467,24.03546947376827,2.7827369965126396e-18,9.0,-27.47,1.184412938166907,-27.38,0.2232,0.4577,1.1342,0.8551,0.1337,0.1304,0.1304,0
138092,npp,1935,1002,0.0479816570878029,40.4358787536621,-105.585548400879,3670176,1939,738,196611,3866787,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-09-15 08:18:21.813032,94.82776879040833,48.2811578304525,41.38474499232993,1.2186119657903205e-24,6.0,-48.4,1.7549928774784245,-48.31,0.2225,0.4251,1.3005,0.9205,0.1764,0.0442,0.0442,0
138105,npp,740,3748,0.26113381981849704,40.4311637878418,-105.582984924316,3670176,742,3025,196611,3866787,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-09-15 09:58:35.742186,-67.68115298393087,64.59834202560025,53.14576188932213,6.624046405802552e-19,22.0,64.69,2.898275349237888,64.67,0.2127,0.5598,1.4756,0.6991,0.2883,0.1825,0.1825,0
138282,npp,1130,474,0.249469295144081,40.4331970214844,-105.587196350098,3670176,1129,281,196611,3866787,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-09-16 07:59:24.384635,92.36333228922847,61.76133413428497,51.287413333204846,2.4061047978226715e-29,3.0,-61.87,2.5331140255951103,-61.8,0.2021,0.5029,1.4702,0.7782,0.2913,0.1941,0.1941,0
138296,npp,104,3257,0.268598422408104,40.4313926696777,-105.58113861084,3670176,104,2600,196611,3866787,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-09-16 09:39:54.327219,-70.85426044445518,53.66037443270763,45.5212111912883,1.501879279873869e-25,19.0,53.76,1.9513309067639726,53.76,0.2681,0.4885,1.3748,0.8011,0.2786,0.2152,0.2152,0
138688,npp,1801,2231,0.2202596366405487,40.4304237365723,-105.58332824707,3670176,1801,1789,196611,3866787,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-09-18 09:02:22.592831,-75.77363458746937,11.372726899648203,10.058794599788454,5.672433747741092e-30,13.0,11.4,1.015504800579495,11.57,0.1888,0.3928,1.0549,0.9963,0.2214,0.2194,0.2194,0
138881,npp,1079,1708,0.178126897662878,40.4310874938965,-105.587303161621,3670176,1079,1296,196611,3866787,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-09-19 08:43:32.281679,99.54719162195572,18.51765092567923,16.337928581948265,1.0941971131946327e-29,10.0,-18.59,1.0442604737599883,-18.42,0.2119,0.3611,1.3082,1.0838,0.2161,0.193,0.193,0
139080,npp,328,1179,0.048959732055664104,40.4310302734375,-105.584800720215,3670176,328,871,196611,3866787,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-09-20 08:24:38.414106,96.4064450635356,42.315485526453706,36.603154362558875,1.9045306623975282e-27,7.0,-42.43,1.4867838833500562,-42.32,0.2238,0.4639,1.3694,0.8436,0.1123,0.0413,0.0413,0
139094,npp,2153,3907,0.256418406963348,40.4294700622559,-105.584663391113,3670176,2152,3120,196611,3866787,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-09-20 10:04:45.226683,-66.5927547764923,67.3893760312114,54.857297403309836,3.8522978730130245e-30,23.0,67.47,3.3166247903554,67.47,0.3127,0.7326,1.5689,0.5342,0.2478,0.137,0.137,0
139283,npp,1526,3421,0.298163264989853,40.4349479675293,-105.579345703125,3670176,1527,2768,196611,3866787,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-09-21 09:46:05.590256,-69.82296709668404,57.77956817431449,48.53573428304562,2.714850799745159e-28,20.0,57.88,2.2013981571160284,57.88,0.2611,0.4581,1.4542,0.8542,0.3187,0.2547,0.2547,0
139462,npp,1810,122,0.026103019714355497,40.4349746704102,-105.583549499512,3670176,1814,57,196611,3866787,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-09-22 07:46:41.778230,90.50810650375833,68.20065013498879,55.321046704233915,1.1949733253479172e-17,1.0,-68.31,3.3166247903554,-68.28,0.3077,0.7105,1.6761,0.5508,0.185,0.0144,0.0144,0
139475,npp,870,2916,-0.010970205068588007,40.4346618652344,-105.587028503418,3670176,871,2352,196611,3866787,618,usa_rmnp_78_6,40.43333333,-105.58333333,78,6,usa_rmnp,2012-09-22 09:27:22.396193,-73.03230043926327,43.21650792429717,37.338418798179944,1.8058440559291206e-24,17.0,43.33,1.4867838833500562,43.44,0.2161,0.4102,1.1775,0.9539,0.108,-0.0105,-0.0105,0
