gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2993,1893,0.322012975811958,40.2445030212402,-105.691246032715,3670176,2993,1466,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-04-17 08:51:10.241690,102.86506805045832,8.108330525579566,7.176454857616034,3.0094666831188845e-13,11.0,-8.18,1.0,-8.87,0.1567,0.2438,0.378,0.9771,0.3164,0.3146,0
103396,npp,2074,2586,0.2055516168475151,40.2452774047852,-105.695007324219,3670176,2074,2090,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-04-21 09:16:11.672374,-74.45018528364216,29.85641763347724,26.164609461669855,1.802847137475432e-21,15.0,29.93,1.184412938166907,29.41,0.1896,0.2543,0.4001,0.9369,0.1971,0.1926,0
103515,npp,1371,2068,0.0967318341135979,40.2475280761719,-105.689750671387,3670176,1371,1633,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-04-22 08:57:23.104992,-72.47109366045338,2.0315333079361126,1.7993256107052282,6.408621074100936e-21,12.0,1.99,1.0,1.3,0.1574,0.2383,0.3293,1.0,0.0967,0.0967,0
103634,npp,641,1543,0.058324225246906294,40.2435874938965,-105.691627502441,3670176,642,1157,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-04-23 08:38:32.764346,98.79330240318517,26.969739567517856,23.684192921729103,3.866893998925447e-20,9.0,-27.08,1.1367971201176101,-27.66,0.1506,0.228,0.3229,1.0452,0.089,0.061,0
103868,npp,2163,479,0.19429108500480652,40.2483787536621,-105.690628051758,3670176,2166,285,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-04-25 08:00:39.634101,92.60428615488482,61.63287162694603,51.202186979092424,8.159855802059666e-16,3.0,-61.76,2.5331140255951103,-62.08,0.1846,0.3534,0.5006,0.6742,0.1755,0.131,0
104346,npp,1341,1186,0.1518742814660072,40.2454414367676,-105.693092346191,3670176,1340,877,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-04-29 08:25:51.778649,95.8870600323922,42.045345557506245,36.3833004149087,6.358699458362632e-07,7.0,-42.17,1.4867838833500562,-42.59,0.1519,0.2789,0.3506,0.8545,0.1529,0.1298,0
132123,npp,767,996,0.226348742842674,40.2479019165039,-105.693374633789,3670176,771,734,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-08-14 08:18:35.489465,94.96577875276614,48.450295598526836,41.51580120673226,8.041537313526289e-10,6.0,-48.58,1.7549928774784245,-48.61,0.1919,0.3079,0.4379,0.7737,0.1918,0.1751,0
132296,npp,3052,467,0.528173089027405,40.2524185180664,-105.692977905273,3670176,3051,276,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-08-15 07:59:38.050679,92.38182510641407,61.8982023318716,51.377042665048606,1.1841081236104197e-15,3.0,-62.01,2.5331140255951103,-62.08,0.1846,0.3534,0.5006,0.6742,0.3073,0.3561,0
132488,npp,1350,2746,0.339915603399277,40.2442283630371,-105.690361022949,3670176,1350,2204,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-08-16 09:21:24.789182,-73.84176561961124,36.78045076077337,32.0281697907203,9.81788533708764e-16,16.0,36.9,1.357151599901897,36.82,0.1549,0.2568,0.3469,0.9279,0.2995,0.3154,0
132847,npp,2996,1705,0.153125211596489,40.24853515625,-105.694770812988,3670176,2996,1293,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-08-18 08:43:47.706989,99.5093956644088,18.683555010954905,16.482933970439554,7.805074217371782e-26,10.0,-18.75,1.0442604737599883,-18.7,0.1728,0.2482,0.3594,0.96,0.1472,0.147,0
133027,npp,2249,1174,0.2093210518360138,40.2438774108887,-105.695320129395,3670176,2249,867,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-08-19 08:24:53.825819,96.06955821810739,42.49193077316675,36.746912799464624,2.8822941640424152e-27,7.0,-42.61,1.4867838833500562,-42.59,0.1519,0.2789,0.3506,0.8545,0.1915,0.1789,0
133209,npp,1472,642,0.1064805444329977,40.2425117492676,-105.690383911133,3670176,1476,425,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-08-20 08:05:56.384573,93.07400108772984,58.03020882235119,48.708869419358784,2.7005575566899596e-27,4.0,-58.15,2.2013981571160284,-58.15,0.1433,0.2867,0.4317,0.8311,0.1564,0.0885,0
133223,npp,379,3423,0.28413917124271404,40.2496185302734,-105.691543579102,3670176,378,2771,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-08-20 09:46:20.988248,-69.50550559627438,57.82600475775057,48.568849254454086,7.94511330277734e-28,20.0,57.93,2.2013981571160284,57.91,0.158,0.3034,0.4434,0.7854,0.2295,0.2232,0
133392,npp,665,115,0.502541214227676,40.2509994506836,-105.693717956543,3670176,665,53,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-08-21 07:46:57.161859,90.44398357698931,68.31856828689993,55.39006225275135,1.088610983305395e-25,1.0,-68.42,3.3166247903554,-68.46,0.1498,0.3033,0.5363,0.7855,0.2983,0.3948,0
133404,npp,2799,2918,0.264983028173447,40.242057800293,-105.689552307129,3670176,2797,2353,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-08-21 09:27:37.779320,-72.26920244818119,43.28191578387351,37.391877672978204,1.3403525740538806e-28,17.0,43.4,1.4867838833500562,43.4,0.2176,0.2784,0.418,0.856,0.2293,0.2268,0
134124,npp,2957,817,0.314463466405869,40.2474784851074,-105.693161010742,3670176,2956,606,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-08-25 08:12:14.703904,94.02655417843913,53.59216782659303,45.465135642236305,3.126031504705027e-14,5.0,-53.72,1.9513309067639726,-53.72,0.1276,0.2563,0.4557,0.9296,0.2681,0.2923,0
134138,npp,1830,3588,0.418047845363617,40.2466735839844,-105.692390441895,3670176,1831,2911,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-08-25 09:52:33.969269,-68.683608522772,61.45560698848884,51.08799038893238,9.96043682160055e-22,21.0,61.57,2.5331140255951103,61.56,0.1974,0.4042,0.5575,0.5895,0.2437,0.2464,0
134308,npp,2161,291,0.273334324359894,40.2452430725098,-105.692741394043,3670176,2165,153,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-08-26 07:53:17.267546,91.70210487422766,65.29428149847939,53.574906966597375,1.1056377622873178e-07,2.0,-65.42,2.898275349237888,-65.42,0.2476,0.4358,0.6564,0.5467,0.1822,0.1494,0
134322,npp,1171,3090,0.0839751586318016,40.2417755126953,-105.689758300781,3670176,1172,2478,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-08-26 09:33:52.546856,-72.14908846214382,48.8893051134146,41.86461469942121,8.336768086626816e-16,18.0,49.01,1.7549928774784245,48.965,0.1935,0.2807,0.4498,0.8488,0.1262,0.0713,0
134505,npp,498,2574,0.0502216964960098,40.243839263916,-105.69499206543,3670176,498,2081,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-08-27 09:15:07.570099,-75.43793104207278,29.268550706924298,25.66122173856768,4.654531230570209e-09,15.0,29.36,1.184412938166907,29.41,0.1896,0.2543,0.4001,0.9369,0.066,0.0471,0
137322,npp,2753,289,0.382904946804047,40.2463302612305,-105.696670532227,3670176,2757,152,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-09-11 07:53:11.355870,91.66212896147798,65.32862421839678,53.59646759039023,1.6728571682066144e-05,2.0,-65.46,2.898275349237888,-65.42,0.2476,0.4358,0.6564,0.5467,0.22,0.2093,0
137715,npp,385,2054,0.1384239653125405,40.2452011108398,-105.689819335938,3670176,385,1620,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-09-13 08:56:13.103709,-98.25490873300106,1.1920246684157763,1.0557986625395825,2.3338312617545747e-11,12.0,1.19,1.0,1.3,0.1574,0.2383,0.3293,1.0,0.1384,0.1384,0
137903,npp,2726,1528,0.1842518448829651,40.242748260498,-105.692604064941,3670176,2726,1146,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-09-14 08:37:21.017398,98.92298704868234,27.68510588108557,24.300073330129408,2.3295772611428315e-18,9.0,-27.8,1.184412938166907,-27.66,0.1506,0.228,0.3229,1.0452,0.2014,0.1926,0
138092,npp,1965,994,0.1919360309839249,40.2456359863281,-105.690879821777,3670176,1964,732,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-09-15 08:18:25.371550,95.12393736613146,48.506455261443314,41.561309879865675,1.033621137386694e-24,6.0,-48.64,1.7549928774784245,-48.61,0.1919,0.3079,0.4379,0.7737,0.1722,0.1485,0
138105,npp,771,3749,0.313219115138054,40.2457962036133,-105.695625305176,3670176,774,3026,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-09-15 09:58:39.300749,-67.9513522627621,64.60301366260612,53.14832203781376,5.653204660110771e-19,22.0,64.71,2.898275349237888,64.69,0.181,0.3873,0.5395,0.6153,0.2127,0.1927,0
138282,npp,1160,464,0.523632854223251,40.2425842285156,-105.692924499512,3670176,1160,274,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-09-16 07:59:27.943191,92.23669076373243,61.951516891826174,51.41433509502288,2.0931493817106995e-29,3.0,-62.08,2.5331140255951103,-62.08,0.1846,0.3534,0.5006,0.6742,0.3055,0.3531,0
138296,npp,135,3256,0.2222652658820152,40.2435684204102,-105.69393157959,3670176,135,2599,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-09-16 09:39:57.885774,-70.76005437276179,53.61501948794726,45.486993653146484,1.2904921384775381e-25,19.0,53.73,1.9513309067639726,53.73,0.156,0.286,0.4321,0.833,0.2056,0.1852,0
138688,npp,1831,2227,0.250212430953979,40.2438201904297,-105.689033508301,3670176,1831,1785,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-09-18 09:02:26.151387,-77.5715441872556,11.147008123587542,9.85966203490933,5.161548495640688e-30,13.0,11.18,1.015504800579495,11.35,0.1316,0.2518,0.3439,0.9461,0.2367,0.2367,0
138881,npp,1109,1702,0.18107299879193312,40.2434272766113,-105.696334838867,3670176,1109,1290,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-09-19 08:43:35.840234,98.99246249760864,18.850666053183744,16.62924826445859,1.0364188724981473e-29,10.0,-18.92,1.0442604737599883,-18.7,0.1728,0.2482,0.3594,0.96,0.174,0.1738,0
139094,npp,2183,3909,0.346173375844955,40.2500991821289,-105.690063476562,3670176,2184,3121,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-09-20 10:04:48.785247,-66.60546642260609,67.40325814454714,54.86519072482049,3.657173774198017e-30,23.0,67.5,3.3166247903554,67.5,0.0964,0.3984,0.7022,0.598,0.2225,0.207,0
139283,npp,1557,3420,0.1580066941678524,40.248836517334,-105.695030212402,3670176,1559,2768,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-09-21 09:46:09.148810,-70.12691810023246,57.75247244092201,48.516061248519144,2.682517920598587e-28,20.0,57.86,2.2013981571160284,57.91,0.158,0.3034,0.4434,0.7854,0.1722,0.1241,0
139462,npp,1839,110,0.167849350720644,40.2415390014648,-105.698272705078,3670176,1845,51,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-09-22 07:46:43.557467,90.1277302961713,68.39010590946559,55.430033127672054,1.3204512137248838e-17,1.0,-68.51,3.3166247903554,-68.46,0.1498,0.3033,0.5363,0.7855,0.1974,0.1318,0
139475,npp,900,2914,0.016802214086056005,40.2506523132324,-105.692077636719,3670176,902,2351,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-09-22 09:27:25.954749,-72.91967212631741,43.14011301489977,37.276205213498415,1.8588238187969518e-24,17.0,43.25,1.4867838833500562,43.4,0.2176,0.2784,0.418,0.856,0.0623,0.0144,0
139672,npp,215,2398,0.019163571298122004,40.2455177307129,-105.68936920166,3670176,215,1940,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-09-23 09:08:39.204770,-76.29101140080961,20.544884881574507,18.109732805603425,6.234158231737041e-19,14.0,20.61,1.0837787002826917,20.795,0.1623,0.2611,0.4161,0.9127,0.0151,0.0175,0
140059,npp,1815,1349,0.31427033245563496,40.2469329833984,-105.692573547363,3670176,1815,1018,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-09-25 08:30:56.815760,97.10999009556862,35.7348728162552,31.149478776178167,5.5283621034159644e-05,8.0,-35.85,1.2937979144666532,-35.64,0.2138,0.2968,0.4034,0.8026,0.2517,0.2522,0
143151,npp,2371,1346,0.34137336909771,40.2428131103516,-105.689079284668,3670176,2371,1016,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-10-11 08:30:47.683322,97.60244275542021,35.86509353322581,31.257513968708214,6.575951563522706e-07,8.0,-35.98,1.2937979144666532,-35.64,0.2138,0.2968,0.4034,0.8026,0.2727,0.274,0
143343,npp,1612,810,0.65002965927124,40.2427024841309,-105.694435119629,3670176,1611,598,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-10-12 08:11:52.054508,94.15892358977055,53.77956582452233,45.60122689037476,2.9109444765046716e-14,5.0,-53.91,1.9513309067639726,-53.72,0.1276,0.2563,0.4557,0.9296,0.44,0.6043,0
143752,npp,2244,2567,0.494435101747513,40.2430000305176,-105.68856048584,3670176,2244,2075,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-10-14 09:14:46.763616,-73.88602288405232,28.965036281744133,25.398904824574316,1.3615822543001712e-21,15.0,29.03,1.184412938166907,29.41,0.1896,0.2543,0.4001,0.9369,0.441,0.4632,0
143943,npp,1551,2048,0.30579166114330303,40.2456893920898,-105.691543579102,3670176,1551,1614,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-10-15 08:55:58.261593,-45.9457559108344,1.0627640387360213,0.9412278205845482,5.097082132065246e-29,12.0,0.85,1.0,1.3,0.1574,0.2383,0.3293,1.0,0.3058,0.3058,0
144136,npp,831,1523,0.418473541736603,40.2431373596191,-105.695251464844,3670176,830,1142,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-10-16 08:37:07.977108,96.95900606366925,27.962497470689136,24.53630412639612,4.75889734469339e-31,9.0,-28.04,1.184412938166907,-27.66,0.1506,0.228,0.3229,1.0452,0.3991,0.4374,0
144331,npp,81,991,0.674837648868561,40.2463912963867,-105.692253112793,3670176,83,730,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-10-17 08:18:15.914952,95.51757697734072,48.60414163375102,41.633043009279874,2.310686655798986e-31,6.0,-48.73,1.7549928774784245,-48.61,0.1919,0.3079,0.4379,0.7737,0.4473,0.5222,0
144345,npp,1960,3743,0.5645758807659149,40.2480239868164,-105.695281982422,3670176,1960,3022,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-10-17 09:58:28.066502,-67.87823998144334,64.50866347542856,53.08142450561105,5.122828743700919e-30,22.0,64.59,2.8345692104261015,64.69,0.181,0.3873,0.5395,0.6153,0.3008,0.3474,0
144529,npp,2358,462,0.343588098883629,40.2474098205566,-105.692962646484,3670176,2359,272,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-10-18 07:59:18.510413,92.45339970252371,61.998966336208504,51.43882763107182,7.88587785732254e-30,3.0,-62.12,2.5331140255951103,-62.08,0.1846,0.3534,0.5006,0.6742,0.2344,0.2317,0
144543,npp,1335,3252,0.34414774179458596,40.2424240112305,-105.689819335938,3670176,1335,2594,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-10-18 09:39:48.454046,-70.97281662485084,53.515827367941746,45.40683995591115,4.992054480842239e-31,19.0,53.62,1.9513309067639726,53.73,0.156,0.286,0.4321,0.833,0.2681,0.2867,0
144746,npp,663,2740,0.303609326481819,40.2470207214355,-105.687355041504,3670176,664,2198,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-10-19 09:21:05.283214,-74.1476305659457,36.554044531137286,31.835827410703885,5.55988622815081e-30,16.0,36.66,1.357151599901897,36.82,0.1549,0.2568,0.3469,0.9279,0.2728,0.2817,0
144942,npp,3052,2224,0.1706814169883728,40.2423057556152,-105.690994262695,3670176,3051,1782,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-10-20 09:02:18.561651,-74.86246645567222,10.981275781252027,9.712543068538704,7.117566609982151e-27,13.0,11.01,1.015504800579495,11.35,0.1316,0.2518,0.3439,0.9461,0.1584,0.1615,0
145140,npp,2340,1701,0.23613228648901,40.2437858581543,-105.691047668457,3670176,2340,1289,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-10-21 08:43:30.064506,100.40570317891373,18.890991442978873,16.662803480876505,6.546318020093592e-22,10.0,-18.97,1.0442604737599883,-18.7,0.1728,0.2482,0.3594,0.96,0.2267,0.2267,0
145338,npp,1598,1170,0.1584766507148743,40.2492980957031,-105.693313598633,3670176,1597,864,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-10-22 08:24:36.230303,96.07122251203045,42.63700343816795,36.860765863057225,1.6307009405132785e-15,7.0,-42.75,1.4867838833500562,-42.59,0.1519,0.2789,0.3506,0.8545,0.1573,0.1354,0
145351,npp,354,3906,-0.045810997486115,40.2457847595215,-105.69181060791,3670176,357,3119,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-10-22 10:04:44.824129,-66.75993229233447,67.36378395835379,54.8336117840681,1.1264899729234098e-22,23.0,67.45,3.3166247903554,67.5,0.0964,0.3984,0.7022,0.598,0.1043,-0.0274,0
145543,npp,2809,3418,0.255391865968704,40.2487564086914,-105.692329406738,3670176,2809,2766,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-10-23 09:46:05.219431,-69.89690038457684,57.70920595433197,48.47855578111913,9.763831589062313e-17,20.0,57.81,2.2013981571160284,57.91,0.158,0.3034,0.4434,0.7854,0.2165,0.2006,0
148656,npp,1534,642,0.243787035346031,40.2439193725586,-105.693893432617,3670176,1532,425,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-11-08 08:05:47.852301,93.00793221798762,58.03766794805576,48.70472730615276,0.00039639393106552306,4.0,-58.15,2.2013981571160284,-58.15,0.1433,0.2867,0.4317,0.8311,0.2188,0.2026,0
148850,npp,732,115,0.022521078586577994,40.2459869384766,-105.698333740234,3670176,730,53,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-11-09 07:46:48.683704,90.22224745033179,68.32260912385667,55.3809804254043,6.776386706526945e-10,1.0,-68.42,3.3166247903554,-68.46,0.1498,0.3033,0.5363,0.7855,0.1536,0.0177,0
148862,npp,2866,2916,0.34789288043975797,40.2422370910645,-105.692481994629,3670176,2867,2352,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-11-09 09:27:31.083874,-73.5560958848176,43.228285604639495,37.34225482712697,0.00045846973547081037,17.0,43.33,1.4867838833500562,43.4,0.2176,0.2784,0.418,0.856,0.285,0.2978,0
149262,npp,1482,1878,0.400562614202499,40.249397277832,-105.695182800293,3670176,1482,1452,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-11-11 08:49:55.887525,97.46701546957533,9.02487290035511,7.985191459405905,7.288143900683523e-17,11.0,-9.05,1.0,-8.87,0.1567,0.2438,0.378,0.9771,0.395,0.3914,0
149456,npp,748,1353,0.353378966450691,40.248462677002,-105.690002441406,3670176,748,1021,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-11-12 08:31:03.840015,96.68388251935244,35.56296677413371,31.000986499731646,5.441580142171758e-24,8.0,-35.68,1.2937979144666532,-35.64,0.2138,0.2968,0.4034,0.8026,0.282,0.2836,0
149640,npp,3058,818,0.348261713981628,40.2444763183594,-105.693916320801,3670176,3060,607,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-11-13 08:12:10.012743,94.88109035386769,53.549284360694145,45.42490429898587,4.2079819642120686e-30,5.0,-53.69,1.9513309067639726,-53.72,0.1276,0.2563,0.4557,0.9296,0.2854,0.3238,0
149654,npp,1914,3585,0.495740562677383,40.2432022094727,-105.68970489502,3670176,1913,2909,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-11-13 09:52:27.503466,-68.69296226860737,61.42256335859976,51.056129187956856,6.260556321695997e-25,21.0,61.51,2.5331140255951103,61.56,0.1974,0.4042,0.5575,0.5895,0.2744,0.2922,0
149826,npp,2249,292,0.0899850726127625,40.2453384399414,-105.694557189941,3670176,2249,154,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-11-14 07:53:10.847709,91.27851322941767,65.29277416708281,53.56338261898234,2.695380448282485e-33,2.0,-65.4,2.898275349237888,-65.42,0.2476,0.4358,0.6564,0.5467,0.1189,0.0492,0
149840,npp,1274,3087,0.227179020643234,40.2479515075684,-105.688331604004,3670176,1274,2477,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-11-14 09:33:46.131025,-71.96979720186144,48.82771984533159,41.809423374068714,3.7895687454390366e-30,18.0,48.92,1.7549928774784245,48.965,0.1935,0.2807,0.4498,0.8488,0.2078,0.1928,0
150209,npp,2965,2055,0.180096834897995,40.2455024719238,-105.688186645508,3670176,2965,1621,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-11-16 08:56:14.504374,-75.62909393062722,1.2370752409097507,1.095567648590438,3.1031530124255057e-31,12.0,1.25,1.0,1.3,0.1574,0.2383,0.3293,1.0,0.1801,0.1801,0
150961,npp,2072,2744,0.290431097149849,40.2467231750488,-105.695190429688,3670176,2072,2202,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-11-20 09:21:18.054660,-74.21557173414735,36.71669745938629,31.970995063911662,8.169511552502995e-20,16.0,36.82,1.357151599901897,36.82,0.1549,0.2568,0.3469,0.9279,0.2631,0.2695,0
151144,npp,1383,2229,0.26554337143898,40.2480583190918,-105.687675476074,3670176,1383,1787,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-11-21 09:02:31.346937,-76.85080030341922,11.252870471050707,9.951861399335513,2.4417579205607645e-13,13.0,11.29,1.015504800579495,11.35,0.1316,0.2518,0.3439,0.9461,0.2518,0.2512,0
151318,npp,667,1705,0.29511645436286904,40.242977142334,-105.691230773926,3670176,667,1292,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-11-22 08:43:41.079694,99.13339078265233,18.672894254108567,16.47175288771628,2.45679233551592e-06,10.0,-18.75,1.0442604737599883,-18.7,0.1728,0.2482,0.3594,0.96,0.2832,0.2833,0
154721,npp,2026,109,1.29576063156128,40.2484817504883,-105.699401855469,3670176,2026,51,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-12-11 07:46:50.791345,90.24497347579141,68.36306533781752,55.41149878387423,3.481506403886255e-26,1.0,-68.52,3.3166247903554,-68.46,0.1498,0.3033,0.5363,0.7855,0.5375,1.0178,0
154734,npp,1103,2914,0.294553995132446,40.2457237243652,-105.686897277832,3670176,1102,2351,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-12-11 09:27:31.407958,-72.48066406437677,43.188337280628275,37.31359562661749,1.4421829556227986e-19,17.0,43.25,1.4867838833500562,43.4,0.2176,0.2784,0.418,0.856,0.2492,0.2521,0
155113,npp,2769,1876,0.390680879354477,40.2465782165527,-105.695541381836,3670176,2769,1450,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-12-13 08:49:57.865548,100.77272048311315,9.094547979112358,8.047533263028278,7.115137087640572e-33,11.0,-9.16,1.0,-8.87,0.1567,0.2438,0.378,0.9771,0.3851,0.3817,0
155293,npp,2031,1349,0.168445635586977,40.2463188171387,-105.694244384766,3670176,2030,1018,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-12-14 08:31:03.975941,96.33133263846328,35.715186012148195,31.132435421272763,3.2031440821137575e-32,8.0,-35.85,1.2937979144666532,-35.64,0.2138,0.2968,0.4034,0.8026,0.139,0.1352,0
155473,npp,1264,813,0.1726894751191139,40.2456588745117,-105.692893981934,3670176,1268,601,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-12-15 08:12:08.308624,94.09006970003526,53.667992232623085,45.52003949954294,9.282619845149636e-31,5.0,-53.83,1.9513309067639726,-53.72,0.1276,0.2563,0.4557,0.9296,0.1954,0.1605,0
155486,npp,121,3582,0.505864679813385,40.2437515258789,-105.690132141113,3670176,121,2907,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-12-15 09:52:27.574838,-68.73046249332273,61.38926104357707,51.04073623419155,1.627415370299585e-30,21.0,61.45,2.5331140255951103,61.56,0.1974,0.4042,0.5575,0.5895,0.2784,0.2982,0
156214,npp,432,1525,0.23459528386592898,40.2478446960449,-105.690048217773,3670176,434,1144,196611,3866787,5452,usa_rmnp_52_51,40.24583333,-105.69166667,52,51,usa_rmnp,2012-12-19 08:37:20.450845,97.3647176666195,27.818818636758287,24.414182836287694,7.081894659505729e-17,9.0,-27.94,1.184412938166907,-27.66,0.1506,0.228,0.3229,1.0452,0.2439,0.2452,0
