lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.664,0.691,0.839
2,0.456,0.522,0.659
3,0.325,0.381,0.471
4,0.234,0.266,0.295
5,0.14,0.173,0.137
6,0.074,0.1,0.018
7,0.04,0.044,-0.064
8,0.022,0.004,-0.116
9,0.016,-0.023,-0.146
10,0.015,-0.039,-0.163
11,0.014,-0.046,-0.173
12,0.013,-0.044,-0.179
13,0.01,-0.037,-0.183
14,0.01,-0.024,-0.185
15,0.012,-0.008,-0.185
16,0.013,0.01,-0.184
17,0.011,0.03,-0.182
18,0.01,0.051,-0.179
19,0.013,0.072,-0.17
20,0.018,0.092,-0.155
21,0.028,0.11,-0.128
22,0.043,0.127,-0.084
23,0.068,0.141,-0.016
24,0.108,0.153,0.084
25,0.159,0.162,0.212
26,0.21,0.162,0.36
27,0.26,0.163,0.511
28,0.265,0.163,0.623
29,0.256,0.161,0.677
30,0.242,0.157,0.669
31,0.233,0.151,0.595
32,0.17,0.144,0.452
33,0.136,0.136,0.301
34,0.088,0.126,0.153
35,0.049,0.114,0.036
36,0.036,0.099,-0.045
37,0.023,0.084,-0.101
38,0.021,0.069,-0.135
39,0.017,0.055,-0.157
40,0.014,0.04,-0.171
41,0.012,0.027,-0.178
42,0.008,0.015,-0.183
43,0.006,0.006,-0.186
44,0.004,-0.002,-0.188
45,0.002,-0.006,-0.189
46,0.003,-0.008,-0.187
47,0.004,-0.006,-0.185
48,0.004,-0.002,-0.179
49,0.003,0.005,-0.17
50,0.002,0.014,-0.151
51,0.008,0.023,-0.118
52,0.026,0.032,-0.064
53,0.039,0.039,0.01
54,0.043,0.046,0.105
55,0.054,0.05,0.221
56,0.067,0.054,0.347
57,0.081,0.054,0.47
58,0.105,0.054,0.56
59,0.101,0.053,0.579
60,0.075,0.051,0.523
61,0.029,0.05,0.413
62,0.038,0.047,0.291
63,0.05,0.045,0.173
64,0.034,0.042,0.06
65,0.021,0.038,-0.029
66,0.013,0.033,-0.09
67,0.012,0.028,-0.127
68,0.009,0.024,-0.152
69,0.006,0.019,-0.168
70,0.007,0.014,-0.178
71,0.008,0.009,-0.183
72,0.007,0.005,-0.186
73,0.006,0.001,-0.188
74,0.005,-0.002,-0.189
75,-0.004,-0.004,-0.191
76,-0.004,-0.006,-0.19
77,-0.005,-0.005,-0.186
78,-0.007,-0.005,-0.179
79,-0.005,-0.004,-0.165
80,0.0,-0.002,-0.14
81,0.004,0.001,-0.102
82,0.006,0.003,-0.047
83,0.005,0.005,0.028
84,0.011,0.005,0.125
85,0.009,0.005,0.231
86,0.0,0.006,0.332
87,-0.01,0.007,0.414
88,0.012,0.007,0.467
89,0.028,0.007,0.462
90,0.018,0.006,0.39
91,-0.007,0.006,0.28
92,0.006,0.007,0.17
93,0.014,0.008,0.067
94,0.017,0.01,-0.016
95,0.009,0.012,-0.079
96,0.01,0.014,-0.118
97,0.003,0.016,-0.147
98,0.004,0.016,-0.164
99,0.003,0.016,-0.176
100,0.003,0.014,-0.182
101,0.002,0.011,-0.187
102,0.001,0.007,-0.189
103,0.003,0.002,-0.19
104,0.003,-0.003,-0.19
105,-0.001,-0.01,-0.19
106,-0.007,-0.017,-0.19
107,-0.007,-0.024,-0.185
108,-0.009,-0.032,-0.175
109,-0.014,-0.039,-0.16
110,-0.015,-0.046,-0.132
111,-0.021,-0.053,-0.094
112,-0.03,-0.059,-0.042
113,-0.052,-0.063,0.024
114,-0.07,-0.067,0.104
115,-0.094,-0.072,0.186
116,-0.127,-0.075,0.257
117,-0.124,-0.076,0.314
118,-0.129,-0.077,0.324
119,-0.108,-0.078,0.293
120,-0.101,-0.078,0.225
121,-0.099,-0.075,0.135
122,-0.069,-0.07,0.053
123,-0.055,-0.063,-0.023
124,-0.04,-0.055,-0.081
125,-0.03,-0.047,-0.122
126,-0.021,-0.038,-0.149
127,-0.015,-0.03,-0.167
128,-0.013,-0.023,-0.179
129,-0.009,-0.018,-0.186
130,-0.008,-0.014,-0.191
131,-0.008,-0.012,-0.193
132,-0.011,-0.013,-0.196
133,-0.016,-0.015,-0.198
134,-0.015,-0.019,-0.198
135,-0.019,-0.025,-0.198
136,-0.017,-0.032,-0.193
137,-0.022,-0.041,-0.187
138,-0.022,-0.051,-0.175
139,-0.03,-0.062,-0.158
140,-0.039,-0.072,-0.131
141,-0.047,-0.082,-0.091
142,-0.065,-0.091,-0.041
143,-0.1,-0.098,0.014
144,-0.145,-0.103,0.073
145,-0.173,-0.107,0.138
146,-0.184,-0.11,0.194
147,-0.174,-0.11,0.232
148,-0.157,-0.109,0.231
149,-0.148,-0.107,0.195
150,-0.126,-0.104,0.136
151,-0.091,-0.098,0.07
152,-0.071,-0.091,0.005
153,-0.05,-0.082,-0.053
154,-0.043,-0.071,-0.1
155,-0.029,-0.061,-0.132
156,-0.021,-0.05,-0.154
157,-0.019,-0.04,-0.172
158,-0.021,-0.03,-0.184
159,-0.025,-0.023,-0.193
160,-0.02,-0.017,-0.195
161,-0.022,-0.014,-0.198
162,-0.015,-0.013,-0.197
163,-0.014,-0.015,-0.197
164,-0.017,-0.02,-0.197
165,-0.024,-0.027,-0.197
166,-0.026,-0.037,-0.193
167,-0.029,-0.049,-0.185
168,-0.035,-0.063,-0.172
169,-0.045,-0.077,-0.154
170,-0.061,-0.09,-0.13
171,-0.081,-0.102,-0.096
172,-0.086,-0.112,-0.043
173,-0.118,-0.12,0.012
174,-0.15,-0.126,0.071
175,-0.177,-0.13,0.126
176,-0.19,-0.133,0.17
177,-0.195,-0.134,0.191
178,-0.181,-0.133,0.181
179,-0.169,-0.131,0.138
180,-0.159,-0.127,0.08
181,-0.137,-0.12,0.019
182,-0.115,-0.113,-0.039
183,-0.085,-0.104,-0.085
184,-0.067,-0.094,-0.121
185,-0.055,-0.083,-0.149
186,-0.047,-0.07,-0.17
187,-0.039,-0.057,-0.183
188,-0.028,-0.046,-0.19
189,-0.021,-0.036,-0.194
190,-0.019,-0.029,-0.196
191,-0.017,-0.024,-0.197
192,-0.018,-0.022,-0.198
193,-0.017,-0.022,-0.197
194,-0.018,-0.025,-0.195
195,-0.019,-0.03,-0.193
196,-0.026,-0.037,-0.19
197,-0.032,-0.045,-0.182
198,-0.041,-0.056,-0.17
199,-0.046,-0.067,-0.149
200,-0.051,-0.077,-0.12
201,-0.068,-0.087,-0.084
202,-0.098,-0.096,-0.036
203,-0.114,-0.103,0.026
204,-0.136,-0.109,0.092
205,-0.142,-0.114,0.159
206,-0.149,-0.116,0.206
207,-0.154,-0.117,0.214
208,-0.177,-0.117,0.185
209,-0.178,-0.115,0.14
210,-0.15,-0.111,0.082
211,-0.112,-0.106,0.023
212,-0.075,-0.1,-0.032
213,-0.059,-0.092,-0.082
214,-0.042,-0.082,-0.119
215,-0.037,-0.071,-0.149
216,-0.033,-0.059,-0.17
217,-0.033,-0.048,-0.185
218,-0.031,-0.037,-0.193
219,-0.029,-0.028,-0.198
220,-0.022,-0.021,-0.198
221,-0.018,-0.016,-0.197
222,-0.018,-0.013,-0.196
223,-0.02,-0.012,-0.195
224,-0.016,-0.013,-0.191
225,-0.012,-0.016,-0.186
226,-0.01,-0.021,-0.178
227,-0.011,-0.028,-0.167
228,-0.016,-0.036,-0.152
229,-0.023,-0.044,-0.129
230,-0.028,-0.052,-0.093
231,-0.038,-0.06,-0.044
232,-0.051,-0.067,0.02
233,-0.08,-0.074,0.091
234,-0.088,-0.078,0.174
235,-0.1,-0.08,0.244
236,-0.109,-0.081,0.289
237,-0.136,-0.082,0.284
238,-0.146,-0.082,0.244
239,-0.129,-0.081,0.186
240,-0.108,-0.079,0.11
241,-0.081,-0.076,0.035
242,-0.058,-0.071,-0.031
243,-0.041,-0.065,-0.085
244,-0.03,-0.057,-0.125
245,-0.026,-0.049,-0.154
246,-0.018,-0.041,-0.171
247,-0.014,-0.033,-0.182
248,-0.01,-0.025,-0.188
249,-0.007,-0.018,-0.191
250,-0.011,-0.013,-0.194
251,-0.009,-0.008,-0.192
252,-0.004,-0.004,-0.189
253,-0.005,-0.002,-0.188
254,-0.004,-0.0,-0.184
255,-0.001,-0.0,-0.178
256,-0.0,-0.002,-0.169
257,0.001,-0.004,-0.154
258,0.002,-0.008,-0.132
259,0.003,-0.011,-0.1
260,0.002,-0.015,-0.054
261,-0.006,-0.02,0.012
262,-0.025,-0.024,0.098
263,-0.034,-0.027,0.197
264,-0.047,-0.028,0.291
265,-0.057,-0.028,0.367
266,-0.064,-0.027,0.399
267,-0.067,-0.026,0.379
268,-0.043,-0.025,0.321
269,-0.035,-0.024,0.231
270,-0.023,-0.024,0.134
271,-0.011,-0.023,0.045
272,-0.001,-0.023,-0.027
273,0.008,-0.021,-0.082
274,0.003,-0.019,-0.124
275,0.001,-0.017,-0.152
276,-0.001,-0.014,-0.169
277,-0.0,-0.011,-0.178
278,-0.0,-0.008,-0.183
279,0.001,-0.004,-0.184
280,0.001,0.001,-0.185
281,0.0,0.005,-0.185
282,0.003,0.01,-0.182
283,0.007,0.015,-0.178
284,0.011,0.02,-0.173
285,0.013,0.024,-0.166
286,0.012,0.028,-0.156
287,0.011,0.03,-0.138
288,0.009,0.033,-0.111
289,0.017,0.035,-0.064
290,0.025,0.037,0.005
291,0.042,0.039,0.101
292,0.059,0.041,0.217
293,0.064,0.044,0.333
294,0.072,0.046,0.442
295,0.061,0.048,0.509
296,0.07,0.048,0.524
297,0.036,0.049,0.456
298,0.061,0.049,0.369
299,0.066,0.047,0.258
300,0.05,0.045,0.14
301,0.04,0.041,0.04
302,0.039,0.034,-0.036
303,0.025,0.027,-0.094
304,0.02,0.021,-0.13
305,0.011,0.016,-0.154
306,0.006,0.011,-0.167
307,0.003,0.008,-0.175
308,0.005,0.005,-0.178
309,0.007,0.005,-0.179
310,0.008,0.006,-0.179
311,0.007,0.009,-0.178
312,0.004,0.012,-0.177
313,0.005,0.018,-0.173
314,0.011,0.024,-0.166
315,0.016,0.032,-0.155
316,0.018,0.04,-0.139
317,0.019,0.048,-0.114
318,0.024,0.055,-0.073
319,0.04,0.062,-0.007
320,0.047,0.068,0.085
321,0.061,0.074,0.203
322,0.086,0.078,0.339
323,0.122,0.083,0.473
324,0.148,0.086,0.575
325,0.164,0.087,0.62
326,0.163,0.088,0.586
327,0.113,0.087,0.483
328,0.086,0.085,0.352
329,0.073,0.081,0.222
330,0.069,0.075,0.107
331,0.053,0.068,0.009
332,0.033,0.058,-0.064
333,0.015,0.047,-0.114
334,0.013,0.035,-0.142
335,0.014,0.023,-0.158
336,0.014,0.013,-0.166
337,0.012,0.007,-0.171
338,0.012,0.003,-0.173
339,0.013,0.003,-0.173
340,0.012,0.006,-0.173
341,0.015,0.011,-0.171
342,0.016,0.018,-0.168
343,0.015,0.028,-0.165
344,0.015,0.04,-0.158
345,0.014,0.053,-0.145
346,0.021,0.067,-0.121
347,0.034,0.082,-0.081
348,0.057,0.097,-0.019
349,0.068,0.111,0.062
350,0.084,0.122,0.172
351,0.12,0.131,0.309
352,0.164,0.137,0.455
353,0.203,0.143,0.579
354,0.223,0.147,0.647
355,0.25,0.149,0.649
356,0.265,0.149,0.588
357,0.239,0.146,0.468
358,0.19,0.14,0.317
359,0.131,0.131,0.174
360,0.08,0.118,0.055
361,0.049,0.102,-0.033
362,0.029,0.083,-0.091
363,0.026,0.065,-0.125
364,0.023,0.047,-0.145
365,0.02,0.032,-0.157
366,0.02,0.021,-0.163
367,0.019,0.014,-0.166
368,0.016,0.01,-0.168
369,0.013,0.011,-0.17
370,0.008,0.016,-0.17
371,0.01,0.024,-0.168
372,0.01,0.035,-0.165
373,0.013,0.049,-0.159
374,0.014,0.066,-0.149
375,0.017,0.084,-0.13
376,0.027,0.11,-0.097
377,0.053,0.135,-0.043
378,0.09,0.159,0.038
379,0.138,0.181,0.146
380,0.186,0.201,0.276
381,0.229,0.217,0.42
382,0.302,0.228,0.562
383,0.344,0.235,0.654
384,0.37,0.237,0.686
385,0.328,0.234,0.628
386,0.29,0.225,0.52
387,0.222,0.21,0.371
388,0.165,0.191,0.227
389,0.096,0.167,0.093
390,0.052,0.139,-0.008
391,0.031,0.108,-0.074
392,0.025,0.076,-0.112
393,0.018,0.045,-0.137
394,0.017,0.016,-0.15
395,0.015,-0.008,-0.158
396,0.012,-0.025,-0.162
397,0.01,-0.031,-0.165
398,0.012,-0.022,-0.165
399,0.015,0.005,-0.165
400,0.011,0.055,-0.165
