gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2974,1889,0.242090448737144,40.37158203125,-105.682472229004,3670176,2974,1462,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-04-17 08:51:06.683136,96.15398338272475,8.397904084656718,7.432391400982241,3.118681137115209e-13,11.0,-8.41,1.0,-9.11,0.1646,0.2424,0.3064,0.9377,0.227,0.227,0
103031,npp,2234,1364,0.256574884057045,40.3718032836914,-105.684440612793,3670176,2234,1028,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-04-18 08:32:14.556797,97.12212210238204,35.08995382290029,30.607767537814638,4.1808745735819944e-17,8.0,-35.21,1.2937979144666532,-35.72,0.1417,0.2258,0.3115,1.0066,0.2511,0.2583,0
103160,npp,319,3592,0.29155959188938096,40.3712425231934,-105.685340881348,3670176,324,2915,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-04-19 09:53:36.356715,-68.46723275241183,61.573116229317066,51.166647657391756,2.5838212792469706e-13,21.0,61.65,2.5331140255951103,61.415,0.1815,0.311,0.4898,0.731,0.2197,0.2131,0
103270,npp,651,304,0.022355869412422,40.3666610717773,-105.676460266113,3670176,649,161,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-04-20 07:54:19.624961,91.28842082179065,65.0531542160671,53.42355149789041,1.270001491051977e-22,2.0,-65.17,2.898275349237888,-65.42,0.1977,0.3395,0.5769,0.6696,0.1179,0.015,0
103278,npp,2746,3096,0.1776421591639519,40.3694190979004,-105.680572509766,3670176,2746,2482,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-04-20 09:34:54.902910,-71.4827379931223,49.09407679447205,42.02418292907899,1.8958369045956618e-17,18.0,49.19,1.7549928774784245,48.77,0.0976,0.2502,0.3962,0.9086,0.186,0.1614,0
103396,npp,2056,2582,0.15953606739640241,40.3671875,-105.681304931641,3670176,2056,2087,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-04-21 09:16:09.893094,-74.44326172220501,29.670572895172302,26.005575943439062,1.997326105424448e-21,15.0,29.74,1.184412938166907,29.18,0.1709,0.2415,0.3367,0.9414,0.1581,0.1502,0
103515,npp,1353,2064,0.1542422380298376,40.3695793151855,-105.685012817383,3670176,1353,1630,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-04-22 08:57:21.325719,-71.7995954629182,1.7998265194024594,1.594122766270931,7.160830874459275e-21,12.0,1.76,1.0,1.08,0.1614,0.2273,0.3032,1.0,0.1542,0.1542,0
103634,npp,622,1540,0.08784982189536089,40.3674011230469,-105.681900024414,3670176,621,1155,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-04-23 08:38:29.205785,97.83319948940456,27.12115281444752,23.81478506431039,4.353110855883183e-20,9.0,-27.23,1.1367971201176101,-27.8,0.153,0.2036,0.3043,1.1167,0.1255,0.0981,0
103752,npp,2933,1008,0.07575369998812681,40.3744010925293,-105.686370849609,3670176,2934,741,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-04-24 08:19:35.308507,95.65263884354734,48.094569667919544,41.23856850410607,2.039365262462691e-18,6.0,-48.22,1.7549928774784245,-48.61,0.106,0.2549,0.3222,0.8919,0.1253,0.0676,0
104346,npp,1322,1184,0.1508088558912277,40.3713836669922,-105.688011169434,3670176,1322,875,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-04-29 08:25:49.999413,95.94351958662249,42.1350847346652,36.456710317018306,6.673545257037711e-07,7.0,-42.25,1.4867838833500562,-42.64,0.1508,0.2096,0.2904,1.0844,0.1878,0.1635,0
132123,npp,748,995,0.263132482767105,40.3732986450195,-105.683975219727,3670176,747,732,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-08-14 08:18:33.710185,95.01173123102939,48.5004332853881,41.55525611862774,8.753244025907803e-10,6.0,-48.61,1.7549928774784245,-48.61,0.106,0.2549,0.3222,0.8919,0.232,0.2347,0
132296,npp,3033,466,0.537830144166946,40.3768615722656,-105.678291320801,3670176,3033,275,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-08-15 07:59:36.271443,92.40691183506156,61.89885737105856,51.377660160862334,1.3115844921414385e-15,3.0,-62.03,2.5331140255951103,-62.05,0.1186,0.2477,0.4628,0.9178,0.3419,0.4936,0
132488,npp,1331,2740,0.343443661928177,40.3745193481445,-105.685272216797,3670176,1332,2199,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-08-16 09:21:23.009945,-74.63097685613114,36.56725872766587,31.849742528187626,1.071609571770714e-15,16.0,36.66,1.357151599901897,36.62,0.1479,0.2404,0.3102,0.9456,0.3032,0.3247,0
132669,npp,640,2225,0.248734205961227,40.3734664916992,-105.681167602539,3670176,641,1784,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-08-17 09:02:34.468446,-73.9196917513219,11.052051921337654,9.775845150677906,2.2251645835759673e-22,13.0,11.06,1.015504800579495,11.12,0.1447,0.2361,0.3324,0.9627,0.2397,0.2395,0
132847,npp,2978,1703,0.267297178506851,40.3681793212891,-105.680618286133,3670176,2978,1290,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-08-18 08:43:45.927708,99.51598587583734,18.804826245134116,16.589079477680848,8.551046762086037e-26,10.0,-18.86,1.0442604737599883,-18.81,0.1652,0.2521,0.302,0.9019,0.2419,0.2411,0
133027,npp,2230,1173,0.1673480980098248,40.3690185546875,-105.679534912109,3670176,2231,866,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-08-19 08:24:52.046583,96.72274576970737,42.51731712947831,36.76765670363634,3.1417522077896063e-27,7.0,-42.64,1.4867838833500562,-42.64,0.1508,0.2096,0.2904,1.0844,0.1989,0.1815,0
133209,npp,1453,641,0.36520124971866597,40.3676071166992,-105.682479858398,3670176,1451,424,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-08-20 08:05:54.605336,93.10227427608103,58.056290846363666,48.72756662907029,2.9013615709649675e-27,4.0,-58.17,2.2013981571160284,-58.17,0.125,0.3143,0.4456,0.7232,0.2504,0.2641,0
133392,npp,647,115,0.629981160163879,40.3674812316895,-105.689628601074,3670176,648,53,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-08-21 07:46:55.382629,90.41874095903115,68.32764044584367,55.39549994391289,1.1435166329498858e-25,1.0,-68.42,3.3166247903554,-68.42,0.106,0.2935,0.5469,0.7745,0.3288,0.4879,0
133404,npp,2780,2912,0.1844434030354023,40.3738174438477,-105.683708190918,3670176,2780,2349,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-08-21 09:27:36.000039,-72.90828194753918,43.082081510621904,37.22965489593442,1.4342268678730343e-28,17.0,43.18,1.4867838833500562,43.18,0.1844,0.2523,0.3713,0.9012,0.1817,0.1662,0
134124,npp,2939,817,0.2158103808760643,40.3654403686523,-105.683547973633,3670176,2938,605,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-08-25 08:12:12.924623,94.01339755890133,53.62405676253349,45.489184027953655,3.033985957675491e-14,5.0,-53.72,1.9513309067639726,-53.72,0.1453,0.2578,0.3853,0.8819,0.2058,0.1903,0
134138,npp,1812,3581,0.2024080604314804,40.3721313476562,-105.682891845703,3670176,1814,2906,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-08-25 09:52:32.190033,-68.99576515877875,61.32831864289244,51.00220954660816,9.982318398075337e-22,21.0,61.43,2.5331140255951103,61.415,0.1815,0.311,0.4898,0.731,0.1845,0.148,0
134308,npp,2140,290,0.565738171339035,40.3767509460449,-105.677574157715,3670176,2139,153,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-08-26 07:53:13.709036,91.17297817998323,65.30652799494771,53.582938571939465,1.0368548676978491e-07,2.0,-65.44,2.898275349237888,-65.42,0.1977,0.3395,0.5769,0.6696,0.3054,0.3788,0
134322,npp,1152,3082,0.250199273228645,40.3722152709961,-105.685562133789,3670176,1155,2474,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-08-26 09:33:48.988338,-71.20592879593416,48.673370023866596,41.695856497141015,8.174086783175542e-16,18.0,48.77,1.7549928774784245,48.77,0.0976,0.2502,0.3962,0.9086,0.2273,0.2273,0
134505,npp,479,2569,0.0486607924103737,40.3706588745117,-105.681549072266,3670176,478,2077,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-08-27 09:15:04.011537,-74.56269151834447,29.055704159544813,25.478817175659678,4.424474485666502e-09,15.0,29.13,1.184412938166907,29.18,0.1709,0.2415,0.3367,0.9414,0.0645,0.0458,0
137322,npp,2734,290,0.900671720504761,40.3643264770508,-105.686981201172,3670176,2731,152,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-09-11 07:53:07.797309,91.0652954643259,65.3515450032281,53.61116168172853,1.7656820748243025e-05,2.0,-65.44,2.898275349237888,-65.42,0.1977,0.3395,0.5769,0.6696,0.421,0.6031,0
137715,npp,366,2049,0.13289502542465925,40.3720397949219,-105.685997009277,3670176,366,1616,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-09-13 08:56:09.545197,-43.32904958628821,1.1608944664666612,1.0282324003321286,2.4849992803404348e-11,12.0,0.91,1.0,1.08,0.1614,0.2273,0.3032,1.0,0.1329,0.1329,0
137903,npp,2707,1526,0.1714132577180862,40.3685836791992,-105.678611755371,3670176,2707,1144,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-09-14 08:37:19.238161,99.03029538391415,27.786163282155275,24.387099324568084,2.5278533454436103e-18,9.0,-27.9,1.184412938166907,-27.8,0.153,0.2036,0.3043,1.1167,0.2002,0.1914,0
138092,npp,1946,993,0.045075520873069805,40.3708381652832,-105.678016662598,3670176,1946,731,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-09-15 08:18:23.592268,95.17207936358311,48.54445463162066,41.59124527372635,1.1245487697416354e-24,6.0,-48.67,1.7549928774784245,-48.61,0.106,0.2549,0.3222,0.8919,0.1078,0.0402,0
138105,npp,753,3742,0.33623133599758104,40.3726539611816,-105.682067871094,3670176,757,3021,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-09-15 09:58:37.521468,-67.93869495474651,64.48318417276177,53.07251575618048,6.029852446683862e-19,22.0,64.58,2.8345692104261015,64.53,0.098,0.2787,0.4709,0.8158,0.2476,0.2743,0
138282,npp,1140,464,0.2292635217309,40.3741798400879,-105.687103271484,3670176,1142,274,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-09-16 07:59:26.163909,92.61637976580289,61.96287683439572,51.42201854235177,2.2737633356902938e-29,3.0,-62.08,2.5331140255951103,-62.05,0.1186,0.2477,0.4628,0.9178,0.2201,0.2104,0
138296,npp,116,3250,0.29211862385273,40.3737335205078,-105.681213378906,3670176,118,2592,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-09-16 09:39:56.106494,-71.20814601609328,53.470419772313356,45.378613185086415,1.3862781544865368e-25,19.0,53.57,1.9513309067639726,53.57,0.171,0.2773,0.37,0.8198,0.2349,0.2395,0
138688,npp,1812,2223,0.26214437186718,40.3725967407227,-105.679618835449,3670176,1812,1781,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-09-18 09:02:24.372113,-77.90305628318603,10.917976768449764,9.657654332891898,5.489579860247378e-30,13.0,10.95,1.015504800579495,11.12,0.1447,0.2361,0.3324,0.9627,0.2529,0.2524,0
138881,npp,1090,1700,0.1213905792683363,40.3700942993164,-105.680335998535,3670176,1090,1288,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-09-19 08:43:34.060953,100.70055323240715,18.942729293235033,16.709803168263743,1.0862936826292429e-29,10.0,-19.03,1.0442604737599883,-18.81,0.1652,0.2521,0.302,0.9019,0.1022,0.1095,0
139080,npp,339,1170,0.1009566001594067,40.3676071166992,-105.679733276367,3670176,340,863,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-09-20 08:24:40.193336,96.82699630760972,42.62861998186799,36.85828763793484,1.9449339046124916e-27,7.0,-42.75,1.4867838833500562,-42.64,0.1508,0.2096,0.2904,1.0844,0.1542,0.1095,0
139094,npp,2166,3901,0.225968785583973,40.370777130127,-105.685180664062,3670176,2167,3117,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-09-20 10:04:47.005965,-66.8295737031467,67.28748840192853,54.796720426682484,3.814398248446305e-30,23.0,67.37,3.1865100272627664,67.37,0.2243,0.4163,0.6673,0.5461,0.1676,0.1234,0
139269,npp,2630,638,0.12663603539112955,40.3701286315918,-105.688117980957,3670176,2631,421,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-09-21 08:05:42.765082,93.35846744827673,58.142269843346334,48.78791570551623,2.6084447826209994e-23,4.0,-58.25,2.2013981571160284,-58.17,0.125,0.3143,0.4456,0.7232,0.1421,0.0916,0
139283,npp,1539,3414,0.0402875021100044,40.3728904724121,-105.682250976562,3670176,1541,2762,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-09-21 09:46:07.369536,-70.11006961515099,57.616672273364095,48.41925038153652,2.7629872957676374e-28,20.0,57.72,2.2013981571160284,57.74,0.1264,0.2619,0.3842,0.8681,0.1267,0.035,0
139475,npp,883,2909,0.0677387528121471,40.3672409057617,-105.683227539062,3670176,884,2346,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-09-22 09:27:24.175468,-73.42912377503986,42.97871195961784,37.14510997827207,1.8832243122138448e-24,17.0,43.07,1.4867838833500562,43.18,0.1844,0.2523,0.3713,0.9012,0.1032,0.061,0
139672,npp,197,2393,0.0805622264742851,40.368896484375,-105.686920166016,3670176,197,1936,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-09-23 09:08:37.425495,-76.29853971932347,20.285305161640455,17.883222934263873,6.224175182470298e-19,14.0,20.35,1.0837787002826917,20.56,0.1334,0.2344,0.3103,0.97,0.0854,0.0781,0
139866,npp,2539,1872,0.106881832703948,40.3693428039551,-105.68391418457,3670176,2539,1446,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-09-24 08:49:47.119703,99.58285315667445,9.347660225205646,8.271345261357606,3.1088307527659993e-12,11.0,-9.4,1.0,-9.11,0.1646,0.2424,0.3064,0.9377,0.0918,0.1002,0
140059,npp,1796,1347,0.279586791992188,40.3730850219727,-105.682304382324,3670176,1797,1017,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-09-25 08:30:55.036524,97.92837397900593,35.80508895085755,31.208504377421626,5.2248962481895614e-05,8.0,-35.94,1.2937979144666532,-35.72,0.1417,0.2258,0.3115,1.0066,0.2689,0.2814,0
143151,npp,2351,1343,0.359197214245796,40.3727836608887,-105.681518554688,3670176,2354,1015,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-10-11 08:30:44.124759,96.98863242852781,35.994130830227554,31.36596997442263,6.849372224920876e-07,8.0,-36.11,1.2937979144666532,-35.72,0.1417,0.2258,0.3115,1.0066,0.3304,0.3616,0
143752,npp,2225,2562,0.29530400037765503,40.3725204467773,-105.681449890137,3670176,2226,2072,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-10-14 09:14:44.984336,-73.97437353545091,28.729356985703735,25.196747511209146,1.430147849323449e-21,15.0,28.8,1.184412938166907,29.18,0.1709,0.2415,0.3367,0.9414,0.2728,0.278,0
143943,npp,1532,2044,0.1747097000479698,40.3739585876465,-105.684631347656,3670176,1533,1611,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-10-15 08:55:56.482363,-39.922040053153886,0.8535609242838135,0.7559542723369852,5.384203090147361e-29,12.0,0.64,1.0,1.08,0.1614,0.2273,0.3032,1.0,0.1747,0.1747,0
144136,npp,812,1521,0.316224485635757,40.369327545166,-105.681549072266,3670176,811,1140,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-10-16 08:37:06.197870,98.06368143046235,28.031028459524848,24.595264594379728,5.0287153117226235e-31,9.0,-28.13,1.184412938166907,-27.8,0.153,0.2036,0.3043,1.1167,0.3224,0.3531,0
144331,npp,62,989,0.529853463172913,40.3693504333496,-105.685821533203,3670176,61,729,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-10-17 08:18:12.356397,95.05257346853617,48.68002839680624,41.69269600782188,2.420575299999774e-31,6.0,-48.79,1.7549928774784245,-48.61,0.106,0.2549,0.3222,0.8919,0.384,0.4726,0
144345,npp,1942,3736,0.88485050201416,40.3731498718262,-105.681838989258,3670176,1943,3017,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-10-17 09:58:26.287228,-67.85747425167594,64.39014400760908,53.006316645448734,5.363455955372019e-30,22.0,64.47,2.8345692104261015,64.53,0.098,0.2787,0.4709,0.8158,0.4412,0.7219,0
144529,npp,2339,462,0.64044851064682,40.3717727661133,-105.688720703125,3670176,2341,272,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-10-18 07:59:16.731132,92.46941018107943,62.023336145549656,51.4552769546859,8.183448903776999e-30,3.0,-62.12,2.5331140255951103,-62.05,0.1186,0.2477,0.4628,0.9178,0.3824,0.5878,0
144543,npp,1317,3245,0.2184963524341583,40.3677749633789,-105.68384552002,3670176,1318,2586,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-10-18 09:39:46.674809,-70.96171929944333,53.34781285969106,45.28085628307453,5.21100942733161e-31,19.0,53.43,1.9513309067639726,53.57,0.171,0.2773,0.37,0.8198,0.1972,0.1791,0
144746,npp,645,2734,0.26151226460933696,40.3711891174316,-105.683876037598,3670176,646,2193,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-10-19 09:21:03.503976,-74.14484693897892,36.32738592388266,31.646027642957645,5.7742887336234654e-30,16.0,36.42,1.357151599901897,36.62,0.1479,0.2404,0.3102,0.9456,0.2429,0.2473,0
144942,npp,3033,2220,0.1973380297422409,40.3710060119629,-105.681434631348,3670176,3033,1779,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-10-20 09:02:16.782370,-75.13903167242368,10.75088535404288,9.509330444662938,7.311494421485298e-27,13.0,10.78,1.015504800579495,11.12,0.1447,0.2361,0.3324,0.9627,0.1891,0.19,0
145140,npp,2321,1698,0.512348532676697,40.3714599609375,-105.685211181641,3670176,2321,1286,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-10-21 08:43:28.285230,100.57060123288414,19.07200299611845,16.82115253609167,6.634928606601895e-22,10.0,-19.14,1.0442604737599883,-18.81,0.1652,0.2521,0.302,0.9019,0.4766,0.4621,0
145530,npp,810,639,17.5505981445312,40.3657493591309,-105.684005737305,3670176,809,421,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-10-23 08:05:38.833898,93.13516684172832,58.13619153769101,48.77690293612848,2.300995972585444e-08,4.0,-58.22,2.2013981571160284,-58.17,0.125,0.3143,0.4456,0.7232,8.057,12.6934,0
148850,npp,712,116,0.317769035696983,40.3763580322266,-105.675537109375,3670176,713,54,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-11-09 07:46:46.904466,90.26940281368327,68.29812240919959,55.36709439116181,7.084292790328263e-10,1.0,-68.41,3.3166247903554,-68.42,0.106,0.2935,0.5469,0.7745,0.2346,0.2461,0
149070,npp,2169,2395,0.2153531759977341,40.3741226196289,-105.685821533203,3670176,2169,1938,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-11-10 09:08:42.596537,-75.33948903448461,20.40004730911987,17.98095688943461,5.446047926642054e-09,14.0,20.45,1.0837787002826917,20.56,0.1334,0.2344,0.3103,0.97,0.2098,0.2089,0
149262,npp,1464,1875,0.387267887592316,40.370304107666,-105.686546325684,3670176,1464,1449,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-11-11 08:49:54.108243,100.73923097440691,9.159908970152758,8.104460198730493,7.479008269586477e-17,11.0,-9.22,1.0,-9.11,0.1646,0.2424,0.3064,0.9377,0.3722,0.3632,0
149456,npp,730,1351,0.394617319107056,40.3679504394531,-105.681968688965,3670176,730,1020,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-11-12 08:31:02.060733,97.42201334348023,35.63587288334927,31.062297321758308,5.642915251887504e-24,8.0,-35.76,1.2937979144666532,-35.72,0.1417,0.2258,0.3115,1.0066,0.3578,0.3972,0
149468,npp,2504,4061,0.416668832302094,40.3721771240234,-105.677665710449,3670176,2504,3197,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-11-12 10:11:03.538089,-65.49072946068047,69.82488900566453,56.236780268972566,9.190968710370158e-17,24.0,69.89,3.5496478698597698,69.83,0.1075,0.4167,0.7133,0.5456,0.2273,0.2273,0
149640,npp,3038,817,0.403485089540482,40.3715782165527,-105.680000305176,3670176,3036,605,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-11-13 08:12:06.454186,94.0980608928462,53.598131527030745,45.46181683373159,4.411248294877046e-30,5.0,-53.72,1.9513309067639726,-53.72,0.1453,0.2578,0.3853,0.8819,0.302,0.3558,0
149654,npp,1896,3578,0.5956696569919591,40.3688125610352,-105.683441162109,3670176,1896,2903,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-11-13 09:52:25.724183,-68.67234935770044,61.280209339946566,50.960240122463595,6.406289574643079e-25,21.0,61.36,2.5331140255951103,61.415,0.1815,0.311,0.4898,0.731,0.3397,0.4355,0
149826,npp,2229,292,0.5054298341274259,40.376049041748,-105.679252624512,3670176,2231,154,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-11-14 07:53:09.068427,91.62095864685149,65.27762444794914,53.554039240363096,2.8272966993857197e-33,2.0,-65.4,2.898275349237888,-65.42,0.1977,0.3395,0.5769,0.6696,0.2846,0.3384,0
149840,npp,1256,3081,0.478718370199203,40.3721694946289,-105.680046081543,3670176,1256,2473,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-11-14 09:33:44.351751,-71.95932022733443,48.654032473237486,41.67359832533356,3.925807102572111e-30,18.0,48.74,1.7549928774784245,48.77,0.0976,0.2502,0.3962,0.9086,0.3575,0.435,0
150209,npp,2946,2051,0.0784195549786091,40.3740310668945,-105.682121276855,3670176,2946,1617,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-11-16 08:56:12.725093,-78.64407170698428,0.992490393038005,0.8789680519017328,3.2395462202738517e-31,12.0,1.02,1.0,1.08,0.1614,0.2273,0.3032,1.0,0.0784,0.0784,0
150398,npp,2221,1527,0.1844549551606178,40.3708915710449,-105.683563232422,3670176,2220,1145,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-11-17 08:37:20.683111,97.50570014069231,27.775361165212548,24.374712839646463,5.528281349200033e-29,9.0,-27.85,1.184412938166907,-27.8,0.153,0.2036,0.3043,1.1167,0.2112,0.206,0
150583,npp,1467,996,0.039482183754444095,40.3666496276855,-105.682624816895,3670176,1466,733,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-11-18 08:18:26.860073,95.00609529804441,48.49353307849303,41.54568493638432,8.586536397099061e-25,6.0,-48.58,1.7549928774784245,-48.61,0.106,0.2549,0.3222,0.8919,0.1046,0.0352,0
150777,npp,2714,3250,0.303654849529266,40.3694343566895,-105.682090759277,3670176,2713,2592,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-11-19 09:39:59.423778,-70.79666445301415,53.475342813119596,45.375238106238484,4.801398587830496e-25,19.0,53.57,1.9513309067639726,53.57,0.171,0.2773,0.37,0.8198,0.2408,0.2489,0
150961,npp,2054,2739,0.31435291469097104,40.3693504333496,-105.684295654297,3670176,2054,2197,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-11-20 09:21:16.275378,-74.2093245644831,36.526180855831086,31.811586888135796,8.434004178731193e-20,16.0,36.62,1.357151599901897,36.62,0.1479,0.2404,0.3102,0.9456,0.2818,0.2972,0
151144,npp,1365,2225,0.759304583072662,40.3701171875,-105.679954528809,3670176,1365,1783,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-11-21 09:02:29.567655,-76.86099327619611,11.026029574368678,9.751824596515485,2.492924720868853e-13,13.0,11.06,1.015504800579495,11.12,0.1447,0.2361,0.3324,0.9627,0.7425,0.731,0
151465,npp,1720,3898,0.861949443817139,40.3723373413086,-105.685546875,3670176,1720,3117,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-11-23 10:04:53.201935,-66.69091325720433,67.29753796438023,54.79339395095909,6.152605200050005e-08,23.0,67.32,3.1865100272627664,67.37,0.2243,0.4163,0.6673,0.5461,0.3672,0.4707,0
154519,npp,2829,638,0.433144927024841,40.3689346313477,-105.682556152344,3670176,2827,422,196611,3866787,2214,usa_rmnp_54_21,40.37083333,-105.68333333,54,21,usa_rmnp,2012-12-10 08:05:48.235848,93.2730336661231,58.094432287376264,48.751213890260104,7.880531032370717e-20,4.0,-58.25,2.2013981571160284,-58.17,0.125,0.3143,0.4456,0.7232,0.2813,0.3133,0
