lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.71,0.701,0.866
2,0.473,0.531,0.68
3,0.311,0.389,0.481
4,0.212,0.272,0.299
5,0.138,0.179,0.143
6,0.083,0.105,0.02
7,0.052,0.05,-0.068
8,0.038,0.009,-0.125
9,0.029,-0.018,-0.159
10,0.026,-0.034,-0.179
11,0.022,-0.04,-0.19
12,0.017,-0.038,-0.197
13,0.014,-0.031,-0.201
14,0.015,-0.018,-0.202
15,0.017,-0.002,-0.202
16,0.019,0.016,-0.201
17,0.019,0.037,-0.199
18,0.021,0.057,-0.195
19,0.022,0.077,-0.188
20,0.024,0.097,-0.173
21,0.029,0.115,-0.144
22,0.042,0.131,-0.095
23,0.063,0.145,-0.02
24,0.101,0.156,0.085
25,0.155,0.165,0.22
26,0.207,0.165,0.374
27,0.266,0.165,0.531
28,0.283,0.163,0.65
29,0.284,0.162,0.71
30,0.253,0.158,0.691
31,0.208,0.152,0.603
32,0.172,0.145,0.469
33,0.128,0.137,0.312
34,0.076,0.127,0.159
35,0.059,0.116,0.041
36,0.043,0.102,-0.049
37,0.028,0.086,-0.112
38,0.021,0.071,-0.152
39,0.016,0.056,-0.177
40,0.015,0.042,-0.19
41,0.014,0.03,-0.198
42,0.017,0.019,-0.2
43,0.014,0.011,-0.202
44,0.013,0.005,-0.203
45,0.012,0.001,-0.203
46,0.008,0.001,-0.204
47,0.006,0.003,-0.201
48,0.005,0.009,-0.196
49,0.009,0.017,-0.184
50,0.019,0.028,-0.161
51,0.031,0.039,-0.123
52,0.041,0.049,-0.066
53,0.053,0.057,0.014
54,0.07,0.064,0.121
55,0.078,0.068,0.246
56,0.073,0.07,0.375
57,0.082,0.071,0.499
58,0.107,0.07,0.588
59,0.13,0.069,0.616
60,0.12,0.067,0.564
61,0.088,0.064,0.451
62,0.059,0.061,0.313
63,0.042,0.057,0.176
64,0.026,0.052,0.054
65,0.021,0.047,-0.036
66,0.017,0.042,-0.101
67,0.017,0.038,-0.143
68,0.012,0.033,-0.171
69,0.014,0.028,-0.187
70,0.013,0.022,-0.197
71,0.008,0.017,-0.203
72,0.007,0.011,-0.206
73,0.004,0.006,-0.208
74,0.004,0.001,-0.208
75,0.003,-0.002,-0.208
76,-0.001,-0.005,-0.207
77,-0.003,-0.008,-0.204
78,-0.003,-0.009,-0.197
79,-0.003,-0.01,-0.182
80,0.002,-0.01,-0.155
81,0.002,-0.01,-0.114
82,0.003,-0.009,-0.053
83,0.004,-0.008,0.032
84,-0.0,-0.007,0.135
85,0.003,-0.008,0.249
86,-0.007,-0.01,0.359
87,-0.01,-0.011,0.442
88,-0.022,-0.011,0.477
89,-0.039,-0.012,0.457
90,-0.034,-0.012,0.387
91,-0.04,-0.011,0.275
92,-0.024,-0.01,0.162
93,-0.008,-0.009,0.058
94,0.001,-0.007,-0.025
95,0.005,-0.004,-0.088
96,0.008,-0.001,-0.132
97,0.008,0.002,-0.163
98,0.008,0.004,-0.183
99,0.005,0.006,-0.196
100,0.003,0.007,-0.203
101,0.006,0.007,-0.206
102,0.007,0.006,-0.207
103,0.004,0.004,-0.209
104,0.002,0.002,-0.21
105,0.001,-0.001,-0.21
106,0.002,-0.004,-0.207
107,0.002,-0.008,-0.201
108,-0.002,-0.013,-0.192
109,-0.006,-0.017,-0.174
110,-0.01,-0.022,-0.143
111,-0.012,-0.027,-0.097
112,-0.01,-0.032,-0.033
113,-0.023,-0.037,0.044
114,-0.039,-0.041,0.132
115,-0.055,-0.044,0.223
116,-0.069,-0.046,0.303
117,-0.075,-0.047,0.355
118,-0.091,-0.047,0.365
119,-0.095,-0.048,0.328
120,-0.065,-0.047,0.258
121,-0.052,-0.046,0.169
122,-0.035,-0.043,0.074
123,-0.025,-0.039,-0.01
124,-0.02,-0.034,-0.075
125,-0.013,-0.028,-0.123
126,-0.009,-0.021,-0.157
127,-0.009,-0.016,-0.18
128,-0.01,-0.012,-0.196
129,-0.007,-0.008,-0.205
130,-0.005,-0.006,-0.21
131,-0.004,-0.005,-0.213
132,-0.009,-0.005,-0.216
133,-0.011,-0.008,-0.217
134,-0.012,-0.011,-0.217
135,-0.01,-0.016,-0.215
136,-0.009,-0.022,-0.21
137,-0.011,-0.029,-0.203
138,-0.018,-0.038,-0.192
139,-0.027,-0.046,-0.172
140,-0.032,-0.055,-0.139
141,-0.033,-0.064,-0.092
142,-0.045,-0.071,-0.034
143,-0.069,-0.078,0.032
144,-0.107,-0.084,0.101
145,-0.119,-0.088,0.177
146,-0.143,-0.091,0.234
147,-0.152,-0.093,0.269
148,-0.15,-0.094,0.266
149,-0.124,-0.093,0.226
150,-0.108,-0.091,0.158
151,-0.079,-0.088,0.084
152,-0.074,-0.085,0.008
153,-0.07,-0.08,-0.059
154,-0.058,-0.074,-0.109
155,-0.042,-0.066,-0.144
156,-0.035,-0.058,-0.17
157,-0.027,-0.049,-0.187
158,-0.03,-0.041,-0.201
159,-0.034,-0.035,-0.21
160,-0.038,-0.03,-0.215
161,-0.034,-0.026,-0.217
162,-0.028,-0.025,-0.216
163,-0.027,-0.026,-0.216
164,-0.029,-0.029,-0.216
165,-0.03,-0.033,-0.214
166,-0.027,-0.04,-0.209
167,-0.026,-0.048,-0.199
168,-0.03,-0.057,-0.185
169,-0.04,-0.067,-0.164
170,-0.054,-0.077,-0.133
171,-0.074,-0.086,-0.092
172,-0.088,-0.093,-0.037
173,-0.101,-0.099,0.028
174,-0.105,-0.104,0.101
175,-0.121,-0.107,0.168
176,-0.129,-0.11,0.222
177,-0.169,-0.111,0.241
178,-0.175,-0.112,0.226
179,-0.16,-0.111,0.178
180,-0.143,-0.108,0.112
181,-0.116,-0.103,0.045
182,-0.098,-0.097,-0.02
183,-0.075,-0.09,-0.075
184,-0.057,-0.082,-0.119
185,-0.048,-0.073,-0.154
186,-0.04,-0.064,-0.179
187,-0.033,-0.054,-0.195
188,-0.029,-0.046,-0.204
189,-0.029,-0.039,-0.211
190,-0.031,-0.034,-0.216
191,-0.035,-0.03,-0.218
192,-0.033,-0.029,-0.219
193,-0.03,-0.029,-0.218
194,-0.026,-0.032,-0.216
195,-0.028,-0.037,-0.213
196,-0.029,-0.044,-0.208
197,-0.032,-0.051,-0.198
198,-0.037,-0.059,-0.182
199,-0.043,-0.068,-0.157
200,-0.054,-0.077,-0.123
201,-0.069,-0.086,-0.077
202,-0.089,-0.094,-0.021
203,-0.111,-0.1,0.046
204,-0.131,-0.105,0.119
205,-0.148,-0.108,0.186
206,-0.16,-0.109,0.238
207,-0.155,-0.109,0.254
208,-0.141,-0.108,0.231
209,-0.144,-0.106,0.175
210,-0.124,-0.103,0.111
211,-0.098,-0.098,0.045
212,-0.076,-0.092,-0.02
213,-0.065,-0.084,-0.078
214,-0.055,-0.075,-0.123
215,-0.041,-0.065,-0.156
216,-0.03,-0.055,-0.177
217,-0.024,-0.046,-0.192
218,-0.023,-0.037,-0.202
219,-0.025,-0.03,-0.208
220,-0.025,-0.025,-0.211
221,-0.025,-0.021,-0.212
222,-0.025,-0.019,-0.212
223,-0.023,-0.019,-0.211
224,-0.023,-0.021,-0.209
225,-0.023,-0.025,-0.205
226,-0.023,-0.031,-0.199
227,-0.018,-0.038,-0.185
228,-0.023,-0.046,-0.167
229,-0.036,-0.053,-0.141
230,-0.04,-0.061,-0.1
231,-0.046,-0.067,-0.043
232,-0.055,-0.072,0.027
233,-0.079,-0.077,0.103
234,-0.104,-0.08,0.183
235,-0.126,-0.082,0.26
236,-0.136,-0.082,0.31
237,-0.131,-0.082,0.314
238,-0.121,-0.08,0.279
239,-0.111,-0.077,0.214
240,-0.092,-0.074,0.134
241,-0.054,-0.069,0.058
242,-0.049,-0.064,-0.02
243,-0.035,-0.057,-0.081
244,-0.028,-0.05,-0.128
245,-0.022,-0.044,-0.16
246,-0.015,-0.037,-0.181
247,-0.012,-0.031,-0.193
248,-0.008,-0.026,-0.2
249,-0.008,-0.022,-0.204
250,-0.012,-0.018,-0.207
251,-0.012,-0.015,-0.208
252,-0.013,-0.012,-0.207
253,-0.012,-0.011,-0.207
254,-0.011,-0.011,-0.204
255,-0.012,-0.012,-0.199
256,-0.011,-0.014,-0.19
257,-0.014,-0.017,-0.176
258,-0.017,-0.021,-0.152
259,-0.021,-0.025,-0.114
260,-0.033,-0.028,-0.065
261,-0.034,-0.031,0.008
262,-0.047,-0.032,0.097
263,-0.044,-0.032,0.204
264,-0.05,-0.032,0.304
265,-0.058,-0.031,0.391
266,-0.059,-0.029,0.43
267,-0.049,-0.027,0.418
268,-0.02,-0.025,0.361
269,-0.009,-0.022,0.269
270,-0.002,-0.019,0.164
271,0.005,-0.016,0.067
272,0.008,-0.012,-0.015
273,0.004,-0.008,-0.081
274,-0.004,-0.006,-0.13
275,-0.006,-0.006,-0.161
276,-0.005,-0.006,-0.179
277,0.003,-0.006,-0.187
278,0.005,-0.006,-0.192
279,0.004,-0.005,-0.195
280,0.002,-0.004,-0.197
281,0.003,-0.002,-0.197
282,0.004,-0.0,-0.196
283,-0.0,0.002,-0.196
284,-0.003,0.004,-0.194
285,-0.007,0.007,-0.189
286,-0.001,0.009,-0.175
287,0.004,0.012,-0.152
288,0.008,0.014,-0.118
289,0.002,0.017,-0.069
290,0.003,0.02,0.001
291,-0.001,0.024,0.095
292,-0.005,0.028,0.206
293,0.019,0.032,0.333
294,0.027,0.035,0.447
295,0.022,0.038,0.518
296,0.056,0.04,0.539
297,0.079,0.041,0.491
298,0.116,0.042,0.405
299,0.104,0.043,0.283
300,0.076,0.044,0.157
301,0.055,0.043,0.048
302,0.03,0.04,-0.041
303,0.016,0.036,-0.103
304,0.016,0.032,-0.141
305,0.011,0.027,-0.166
306,0.008,0.023,-0.179
307,0.007,0.019,-0.187
308,0.006,0.015,-0.191
309,0.01,0.012,-0.192
310,0.006,0.011,-0.193
311,0.006,0.01,-0.193
312,0.008,0.011,-0.192
313,0.01,0.012,-0.189
314,0.013,0.014,-0.184
315,0.016,0.017,-0.174
316,0.012,0.021,-0.159
317,0.013,0.026,-0.129
318,0.015,0.032,-0.082
319,0.029,0.038,-0.012
320,0.02,0.044,0.074
321,0.028,0.051,0.188
322,0.041,0.057,0.321
323,0.068,0.062,0.454
324,0.086,0.064,0.554
325,0.128,0.066,0.607
326,0.124,0.067,0.577
327,0.09,0.067,0.482
328,0.079,0.067,0.358
329,0.072,0.066,0.229
330,0.072,0.063,0.112
331,0.058,0.057,0.012
332,0.039,0.05,-0.065
333,0.024,0.042,-0.118
334,0.019,0.033,-0.149
335,0.017,0.025,-0.168
336,0.016,0.017,-0.178
337,0.014,0.013,-0.183
338,0.012,0.01,-0.186
339,0.013,0.01,-0.188
340,0.014,0.011,-0.187
341,0.015,0.015,-0.186
342,0.018,0.02,-0.184
343,0.018,0.026,-0.181
344,0.02,0.034,-0.174
345,0.018,0.043,-0.161
346,0.017,0.053,-0.135
347,0.022,0.064,-0.094
348,0.027,0.075,-0.035
349,0.036,0.086,0.048
350,0.069,0.096,0.165
351,0.082,0.103,0.299
352,0.121,0.108,0.45
353,0.174,0.112,0.582
354,0.21,0.116,0.657
355,0.215,0.118,0.656
356,0.189,0.118,0.58
357,0.19,0.116,0.463
358,0.163,0.113,0.319
359,0.106,0.108,0.175
360,0.064,0.1,0.053
361,0.037,0.089,-0.036
362,0.029,0.075,-0.095
363,0.029,0.062,-0.131
364,0.024,0.049,-0.155
365,0.024,0.038,-0.168
366,0.022,0.029,-0.175
367,0.019,0.022,-0.179
368,0.015,0.018,-0.182
369,0.013,0.015,-0.183
370,0.012,0.015,-0.183
371,0.015,0.017,-0.181
372,0.018,0.022,-0.177
373,0.02,0.029,-0.172
374,0.02,0.038,-0.163
375,0.023,0.05,-0.143
376,0.026,0.065,-0.11
377,0.033,0.081,-0.058
378,0.045,0.097,0.019
379,0.071,0.111,0.123
380,0.093,0.124,0.248
381,0.129,0.134,0.389
382,0.179,0.142,0.525
383,0.208,0.148,0.617
384,0.248,0.15,0.65
385,0.23,0.149,0.597
386,0.183,0.144,0.486
387,0.126,0.136,0.341
388,0.091,0.124,0.205
389,0.064,0.11,0.086
390,0.045,0.093,-0.008
391,0.03,0.074,-0.075
392,0.025,0.055,-0.117
393,0.022,0.035,-0.143
394,0.024,0.017,-0.158
395,0.022,0.001,-0.167
396,0.013,-0.01,-0.174
397,0.011,-0.014,-0.177
398,0.011,-0.01,-0.178
399,0.009,0.006,-0.178
400,0.007,0.036,-0.178
