lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.724,0.707,0.86
2,0.47,0.544,0.667
3,0.319,0.407,0.478
4,0.236,0.292,0.31
5,0.159,0.197,0.163
6,0.105,0.121,0.045
7,0.065,0.062,-0.041
8,0.045,0.018,-0.097
9,0.027,-0.014,-0.136
10,0.019,-0.034,-0.158
11,0.016,-0.044,-0.17
12,0.014,-0.046,-0.176
13,0.011,-0.041,-0.18
14,0.01,-0.03,-0.181
15,0.011,-0.015,-0.181
16,0.012,0.003,-0.18
17,0.012,0.024,-0.178
18,0.008,0.046,-0.175
19,0.01,0.069,-0.166
20,0.016,0.092,-0.149
21,0.027,0.114,-0.119
22,0.043,0.135,-0.071
23,0.073,0.153,-0.002
24,0.111,0.169,0.093
25,0.149,0.183,0.209
26,0.217,0.186,0.354
27,0.28,0.188,0.502
28,0.296,0.19,0.605
29,0.302,0.191,0.66
30,0.287,0.189,0.654
31,0.274,0.185,0.591
32,0.266,0.178,0.484
33,0.201,0.17,0.333
34,0.135,0.158,0.187
35,0.098,0.142,0.072
36,0.067,0.123,-0.017
37,0.041,0.104,-0.083
38,0.024,0.086,-0.127
39,0.013,0.069,-0.154
40,0.006,0.052,-0.17
41,0.003,0.036,-0.178
42,0.002,0.022,-0.182
43,0.001,0.011,-0.184
44,0.001,0.002,-0.184
45,0.001,-0.004,-0.185
46,0.001,-0.006,-0.183
47,0.001,-0.004,-0.18
48,0.004,0.001,-0.173
49,0.004,0.01,-0.161
50,0.004,0.02,-0.141
51,0.008,0.033,-0.107
52,0.017,0.045,-0.056
53,0.042,0.055,0.019
54,0.065,0.064,0.114
55,0.094,0.071,0.227
56,0.113,0.077,0.347
57,0.132,0.08,0.456
58,0.159,0.08,0.539
59,0.17,0.078,0.573
60,0.119,0.077,0.526
61,0.047,0.075,0.416
62,0.043,0.07,0.296
63,0.055,0.065,0.182
64,0.047,0.058,0.076
65,0.022,0.052,-0.017
66,0.012,0.044,-0.08
67,0.008,0.036,-0.123
68,0.006,0.027,-0.15
69,0.002,0.019,-0.167
70,-0.001,0.012,-0.178
71,-0.002,0.005,-0.182
72,-0.002,-0.001,-0.184
73,-0.001,-0.006,-0.185
74,0.0,-0.01,-0.185
75,-0.001,-0.013,-0.184
76,-0.005,-0.014,-0.184
77,-0.008,-0.013,-0.181
78,-0.008,-0.011,-0.173
79,-0.007,-0.007,-0.159
80,-0.008,-0.003,-0.136
81,-0.01,0.001,-0.1
82,-0.01,0.006,-0.047
83,-0.006,0.009,0.026
84,0.002,0.01,0.114
85,0.03,0.01,0.221
86,0.041,0.009,0.321
87,0.024,0.01,0.388
88,0.028,0.012,0.429
89,0.017,0.012,0.42
90,0.028,0.012,0.372
91,0.021,0.012,0.281
92,0.001,0.013,0.167
93,-0.002,0.013,0.068
94,-0.0,0.012,-0.011
95,0.001,0.012,-0.072
96,0.004,0.012,-0.114
97,0.002,0.012,-0.144
98,0.001,0.011,-0.163
99,-0.004,0.009,-0.175
100,-0.004,0.005,-0.181
101,-0.005,0.0,-0.184
102,-0.006,-0.005,-0.186
103,-0.006,-0.011,-0.187
104,-0.007,-0.018,-0.187
105,-0.008,-0.025,-0.187
106,-0.012,-0.032,-0.185
107,-0.015,-0.038,-0.182
108,-0.022,-0.044,-0.176
109,-0.031,-0.05,-0.164
110,-0.042,-0.054,-0.142
111,-0.05,-0.059,-0.107
112,-0.066,-0.064,-0.061
113,-0.076,-0.068,0.001
114,-0.084,-0.072,0.078
115,-0.085,-0.074,0.161
116,-0.096,-0.076,0.233
117,-0.095,-0.077,0.285
118,-0.108,-0.077,0.298
119,-0.119,-0.075,0.269
120,-0.102,-0.072,0.214
121,-0.086,-0.069,0.136
122,-0.058,-0.064,0.058
123,-0.041,-0.058,-0.014
124,-0.032,-0.051,-0.073
125,-0.027,-0.044,-0.115
126,-0.023,-0.035,-0.145
127,-0.021,-0.027,-0.165
128,-0.016,-0.021,-0.176
129,-0.013,-0.015,-0.183
130,-0.011,-0.012,-0.186
131,-0.01,-0.01,-0.188
132,-0.01,-0.011,-0.189
133,-0.013,-0.014,-0.19
134,-0.014,-0.02,-0.19
135,-0.017,-0.027,-0.19
136,-0.022,-0.035,-0.189
137,-0.028,-0.045,-0.185
138,-0.033,-0.056,-0.176
139,-0.045,-0.066,-0.162
140,-0.058,-0.077,-0.14
141,-0.067,-0.088,-0.105
142,-0.079,-0.098,-0.059
143,-0.1,-0.107,-0.003
144,-0.113,-0.114,0.064
145,-0.144,-0.119,0.127
146,-0.171,-0.122,0.178
147,-0.178,-0.123,0.209
148,-0.172,-0.122,0.21
149,-0.172,-0.121,0.178
150,-0.157,-0.118,0.118
151,-0.131,-0.112,0.05
152,-0.105,-0.105,-0.014
153,-0.087,-0.096,-0.07
154,-0.068,-0.087,-0.111
155,-0.053,-0.076,-0.14
156,-0.041,-0.066,-0.161
157,-0.035,-0.056,-0.175
158,-0.028,-0.047,-0.184
159,-0.024,-0.039,-0.188
160,-0.02,-0.032,-0.19
161,-0.019,-0.028,-0.191
162,-0.019,-0.025,-0.192
163,-0.021,-0.025,-0.193
164,-0.02,-0.028,-0.191
165,-0.022,-0.032,-0.19
166,-0.027,-0.039,-0.188
167,-0.033,-0.047,-0.184
168,-0.038,-0.057,-0.174
169,-0.051,-0.068,-0.16
170,-0.067,-0.08,-0.138
171,-0.085,-0.091,-0.104
172,-0.099,-0.101,-0.059
173,-0.113,-0.109,-0.003
174,-0.144,-0.116,0.056
175,-0.158,-0.121,0.12
176,-0.163,-0.124,0.171
177,-0.151,-0.125,0.194
178,-0.161,-0.125,0.18
179,-0.15,-0.123,0.146
180,-0.133,-0.119,0.089
181,-0.123,-0.114,0.021
182,-0.109,-0.107,-0.04
183,-0.093,-0.098,-0.088
184,-0.078,-0.089,-0.125
185,-0.065,-0.078,-0.153
186,-0.051,-0.067,-0.17
187,-0.043,-0.057,-0.182
188,-0.034,-0.047,-0.188
189,-0.029,-0.04,-0.191
190,-0.027,-0.034,-0.192
191,-0.026,-0.03,-0.193
192,-0.024,-0.029,-0.193
193,-0.024,-0.031,-0.192
194,-0.025,-0.034,-0.191
195,-0.028,-0.04,-0.19
196,-0.031,-0.048,-0.186
197,-0.04,-0.058,-0.181
198,-0.047,-0.068,-0.171
199,-0.057,-0.079,-0.153
200,-0.069,-0.09,-0.126
201,-0.082,-0.1,-0.09
202,-0.101,-0.108,-0.042
203,-0.124,-0.116,0.019
204,-0.145,-0.122,0.083
205,-0.165,-0.127,0.141
206,-0.173,-0.13,0.181
207,-0.183,-0.131,0.193
208,-0.179,-0.131,0.177
209,-0.172,-0.129,0.132
210,-0.148,-0.124,0.073
211,-0.122,-0.118,0.011
212,-0.104,-0.11,-0.048
213,-0.093,-0.101,-0.097
214,-0.072,-0.09,-0.132
215,-0.056,-0.079,-0.156
216,-0.044,-0.068,-0.171
217,-0.037,-0.058,-0.182
218,-0.028,-0.049,-0.186
219,-0.024,-0.041,-0.188
220,-0.021,-0.034,-0.189
221,-0.022,-0.029,-0.19
222,-0.022,-0.027,-0.19
223,-0.023,-0.026,-0.19
224,-0.024,-0.027,-0.188
225,-0.027,-0.031,-0.186
226,-0.03,-0.036,-0.182
227,-0.033,-0.043,-0.174
228,-0.037,-0.051,-0.159
229,-0.042,-0.06,-0.137
230,-0.049,-0.068,-0.103
231,-0.062,-0.076,-0.056
232,-0.082,-0.083,0.003
233,-0.106,-0.088,0.076
234,-0.131,-0.092,0.151
235,-0.13,-0.094,0.219
236,-0.13,-0.095,0.255
237,-0.134,-0.096,0.258
238,-0.138,-0.096,0.228
239,-0.11,-0.094,0.179
240,-0.087,-0.092,0.107
241,-0.069,-0.087,0.032
242,-0.071,-0.081,-0.039
243,-0.064,-0.074,-0.093
244,-0.052,-0.066,-0.131
245,-0.042,-0.058,-0.156
246,-0.033,-0.049,-0.172
247,-0.025,-0.041,-0.18
248,-0.018,-0.034,-0.184
249,-0.015,-0.026,-0.186
250,-0.014,-0.02,-0.187
251,-0.015,-0.015,-0.187
252,-0.015,-0.01,-0.187
253,-0.015,-0.007,-0.185
254,-0.016,-0.005,-0.183
255,-0.017,-0.005,-0.18
256,-0.016,-0.007,-0.172
257,-0.012,-0.009,-0.157
258,-0.008,-0.013,-0.133
259,0.001,-0.016,-0.096
260,0.009,-0.019,-0.045
261,0.013,-0.022,0.023
262,-0.006,-0.024,0.101
263,-0.034,-0.026,0.186
264,-0.047,-0.026,0.271
265,-0.066,-0.027,0.332
266,-0.061,-0.028,0.364
267,-0.043,-0.029,0.36
268,-0.045,-0.028,0.301
269,-0.046,-0.027,0.214
270,-0.027,-0.028,0.124
271,-0.021,-0.03,0.039
272,-0.023,-0.032,-0.034
273,-0.022,-0.033,-0.09
274,-0.016,-0.033,-0.126
275,-0.018,-0.033,-0.153
276,-0.013,-0.033,-0.167
277,-0.01,-0.031,-0.175
278,-0.005,-0.027,-0.177
279,-0.004,-0.021,-0.179
280,-0.003,-0.014,-0.179
281,-0.006,-0.005,-0.18
282,-0.006,0.004,-0.179
283,-0.005,0.015,-0.178
284,-0.003,0.025,-0.174
285,-0.004,0.035,-0.168
286,0.002,0.044,-0.155
287,0.014,0.051,-0.13
288,0.027,0.057,-0.093
289,0.039,0.064,-0.043
290,0.049,0.069,0.026
291,0.061,0.075,0.116
292,0.088,0.08,0.228
293,0.144,0.083,0.357
294,0.17,0.086,0.454
295,0.143,0.087,0.49
296,0.117,0.087,0.484
297,0.111,0.084,0.441
298,0.114,0.081,0.361
299,0.114,0.078,0.255
300,0.076,0.074,0.141
301,0.04,0.068,0.041
302,0.016,0.059,-0.037
303,0.008,0.047,-0.09
304,0.006,0.033,-0.125
305,0.003,0.019,-0.149
306,-0.001,0.006,-0.163
307,-0.005,-0.005,-0.171
308,-0.005,-0.012,-0.174
309,-0.004,-0.016,-0.175
310,-0.003,-0.016,-0.175
311,-0.002,-0.012,-0.174
312,-0.004,-0.005,-0.174
313,-0.003,0.005,-0.171
314,-0.0,0.016,-0.165
315,0.006,0.03,-0.153
316,0.016,0.046,-0.132
317,0.025,0.062,-0.1
318,0.034,0.079,-0.054
319,0.047,0.093,0.01
320,0.066,0.105,0.099
321,0.083,0.116,0.209
322,0.09,0.126,0.324
323,0.129,0.134,0.444
324,0.186,0.138,0.54
325,0.253,0.14,0.594
326,0.275,0.141,0.575
327,0.277,0.14,0.498
328,0.227,0.137,0.371
329,0.173,0.129,0.241
330,0.115,0.118,0.12
331,0.072,0.103,0.021
332,0.034,0.087,-0.055
333,0.013,0.07,-0.105
334,0.004,0.053,-0.135
335,0.004,0.038,-0.152
336,0.004,0.025,-0.161
337,0.001,0.015,-0.167
338,0.0,0.008,-0.169
339,0.001,0.006,-0.17
340,0.001,0.007,-0.169
341,0.0,0.011,-0.169
342,0.002,0.018,-0.166
343,0.003,0.029,-0.162
344,0.009,0.042,-0.152
345,0.014,0.057,-0.136
346,0.027,0.074,-0.108
347,0.045,0.092,-0.064
348,0.062,0.111,-0.004
349,0.086,0.131,0.079
350,0.125,0.148,0.19
351,0.179,0.161,0.325
352,0.271,0.17,0.479
353,0.303,0.174,0.586
354,0.301,0.176,0.631
355,0.281,0.176,0.615
356,0.262,0.172,0.55
357,0.226,0.165,0.439
358,0.169,0.157,0.3
359,0.12,0.146,0.17
360,0.083,0.129,0.065
361,0.048,0.108,-0.021
362,0.024,0.086,-0.082
363,0.012,0.064,-0.121
364,0.008,0.044,-0.142
365,0.006,0.026,-0.154
366,0.003,0.012,-0.161
367,0.002,0.003,-0.165
368,0.002,-0.002,-0.166
369,0.002,-0.003,-0.166
370,0.002,0.0,-0.166
371,0.003,0.007,-0.164
372,0.004,0.019,-0.16
373,0.006,0.033,-0.153
374,0.012,0.052,-0.14
375,0.02,0.072,-0.117
376,0.033,0.098,-0.082
377,0.044,0.124,-0.031
378,0.068,0.148,0.045
379,0.129,0.17,0.153
380,0.184,0.19,0.275
381,0.222,0.206,0.399
382,0.268,0.217,0.525
383,0.345,0.224,0.625
384,0.376,0.226,0.657
385,0.315,0.223,0.599
386,0.23,0.213,0.484
387,0.183,0.199,0.355
388,0.134,0.179,0.222
389,0.09,0.155,0.102
390,0.052,0.128,0.004
391,0.031,0.097,-0.062
392,0.022,0.066,-0.104
393,0.02,0.035,-0.129
394,0.018,0.006,-0.144
395,0.013,-0.017,-0.154
396,0.009,-0.033,-0.16
397,0.006,-0.037,-0.163
398,0.004,-0.027,-0.164
399,0.003,0.001,-0.164
400,0.004,0.053,-0.163
