gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2968,1886,0.364807456731796,40.4147186279297,-105.698394775391,3670176,2968,1459,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-04-17 08:51:06.683136,98.53404414273533,8.539387778382777,7.557407665369099,3.109763236252191e-13,11.0,-8.58,1.0,-9.34,0.181,0.2494,0.3142,0.9799,0.3598,0.3575,0
103160,npp,313,3588,0.312580749392509,40.4190864562988,-105.698486328125,3670176,313,2912,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-04-19 09:53:36.356715,-68.69633013157079,61.49095101538587,51.11135602664206,2.6104312415260294e-13,21.0,61.57,2.5331140255951103,61.32,0.1936,0.332,0.5332,0.7359,0.2367,0.23,0
103278,npp,2740,3092,0.1843114085495472,40.4165496826172,-105.698699951172,3670176,2741,2480,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-04-20 09:34:54.902910,-71.81722889176496,48.966272314811405,41.92434573746413,1.9309208501618347e-17,18.0,49.07,1.7549928774784245,48.665,0.0842,0.2976,0.3887,0.821,0.1798,0.1513,0
103396,npp,2049,2578,0.14915184117853642,40.4199829101562,-105.699096679688,3670176,2050,2084,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-04-21 09:16:09.893094,-75.18974743182763,29.48232747322149,25.84433768900109,2.065691748515489e-21,15.0,29.55,1.184412938166907,28.965,0.1488,0.2596,0.3644,0.9414,0.1511,0.1404,0
103515,npp,1347,2061,0.162749782204628,40.4132652282715,-105.699951171875,3670176,1347,1627,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-04-22 08:57:21.325719,-83.98614276112177,1.585907310863485,1.4046637070401478,7.420385598751717e-21,12.0,1.59,1.0,0.85,0.1619,0.2444,0.3102,1.0,0.1627,0.1627,0
103634,npp,615,1537,0.0893756747245789,40.4179191589355,-105.700126647949,3670176,615,1153,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-04-23 08:38:29.205785,98.639092974844,27.268654189967794,23.94186685245407,4.565604643528416e-20,9.0,-27.38,1.1367971201176101,-27.94,0.1506,0.2179,0.3188,1.1214,0.1313,0.1002,0
103752,npp,2927,1004,0.1049368847161531,40.4144668579102,-105.701011657715,3670176,2925,739,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-04-24 08:19:33.529270,94.97191946455322,48.19643011970212,41.31879991768702,2.124448985541304e-18,6.0,-48.34,1.7549928774784245,-48.7,0.1751,0.2662,0.3481,0.9178,0.1524,0.0963,0
104346,npp,1316,1181,0.1210173019208014,40.4134101867676,-105.702186584473,3670176,1317,873,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-04-29 08:25:49.999413,96.33744225047536,42.21607994209227,36.522839488783,6.865475874491366e-07,7.0,-42.35,1.4867838833500562,-42.75,0.1314,0.2246,0.3605,1.0878,0.1747,0.1316,0
132123,npp,742,992,0.2679822742939,40.4147529602051,-105.697219848633,3670176,743,730,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-08-14 08:18:33.710185,95.33034490665507,48.56271730946951,41.60409075195143,8.903304108815559e-10,6.0,-48.7,1.7549928774784245,-48.7,0.1751,0.2662,0.3481,0.9178,0.2453,0.2459,0
132296,npp,3027,464,0.271684214472771,40.4190826416016,-105.702346801758,3670176,3030,273,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-08-15 07:59:36.271443,92.61142399811939,61.958537410585556,51.417526687152986,1.3366294417248295e-15,3.0,-62.08,2.5331140255951103,-62.12,0.1344,0.2827,0.4765,0.8643,0.24,0.2348,0
132488,npp,1325,2736,0.419388383626938,40.4186019897461,-105.697257995605,3670176,1325,2195,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-08-16 09:21:21.230665,-73.67291216546606,36.407552774787696,31.716036841213114,1.0943382391334634e-15,16.0,36.5,1.357151599901897,36.46,0.1514,0.2491,0.3805,0.9809,0.3698,0.4114,0
132669,npp,634,2221,0.1503812801092863,40.4189758300781,-105.70361328125,3670176,634,1780,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-08-17 09:02:34.468446,-75.71108092105374,10.807385577475657,9.560003652447064,2.2760725675710477e-22,13.0,10.84,1.015504800579495,10.89,0.1499,0.2213,0.3225,1.1039,0.1745,0.166,0
132847,npp,2971,1699,0.2180114984512329,40.4166297912598,-105.699722290039,3670176,2971,1287,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-08-18 08:43:44.148428,99.13615264823115,19.0077940626678,16.766642194181088,8.819717987077994e-26,10.0,-19.08,1.0442604737599883,-19.08,0.1562,0.2294,0.3299,1.0654,0.2335,0.2323,0
133027,npp,2223,1169,0.258865907788277,40.4156608581543,-105.698432922363,3670176,2221,863,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-08-19 08:24:50.267302,95.96999492166205,42.658479058308934,36.88276090832541,3.2432915986094865e-27,7.0,-42.79,1.4867838833500562,-42.75,0.1314,0.2246,0.3605,1.0878,0.2674,0.2816,0
133209,npp,1446,639,0.241972610354424,40.4163856506348,-105.693382263184,3670176,1447,421,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-08-20 08:05:54.605336,93.38530925002841,58.09324166489263,48.75381009020371,2.9927454309889813e-27,4.0,-58.22,2.2013981571160284,-58.25,0.0963,0.241,0.3702,1.0139,0.2448,0.2453,0
133392,npp,639,111,-0.06083016097545599,40.4145545959473,-105.702995300293,3670176,645,51,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-08-21 07:46:53.603348,90.08311036608247,68.3680637010612,55.418979868927416,1.174042599111984e-25,1.0,-68.49,3.3166247903554,-68.47,0.1349,0.2784,0.5172,0.8776,0.1421,-0.0534,0
133404,npp,2775,2909,0.0984393116086721,40.4132919311523,-105.700157165527,3670176,2775,2346,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-08-21 09:27:36.000039,-73.24883248129782,42.95659599893072,37.12766119152882,1.4665705523348442e-28,17.0,43.07,1.4867838833500562,43.03,0.1606,0.2518,0.3791,0.9706,0.1412,0.0955,0
134124,npp,2932,813,0.2119873240590096,40.4145698547363,-105.703125,3670176,2933,602,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-08-25 08:12:12.924623,94.33163549153439,53.69599030418102,45.54306384703856,3.05184710763134e-14,5.0,-53.83,1.9513309067639726,-53.8,0.1107,0.2646,0.4207,0.9236,0.2174,0.1958,0
134138,npp,1806,3576,0.5277862548828121,40.4173622131348,-105.700157165527,3670176,1804,2902,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-08-25 09:52:30.410758,-68.5474444153632,61.22468480433779,50.932332233043404,1.0123059457463994e-21,21.0,61.32,2.5331140255951103,61.32,0.1936,0.332,0.5332,0.7359,0.3216,0.3884,0
134308,npp,2134,289,0.351787209510803,40.4180450439453,-105.697326660156,3670176,2135,151,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-08-26 07:53:13.709036,91.35524465061138,65.34802576771891,53.60879097199317,1.0354537511393053e-07,2.0,-65.46,2.898275349237888,-65.46,0.1485,0.374,0.5588,0.6533,0.2367,0.2298,0
134322,npp,1146,3079,0.312642470002174,40.4174118041992,-105.696731567383,3670176,1146,2471,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-08-26 09:33:48.988338,-71.53792909073255,48.569130931625686,41.61416780821159,8.196787661959004e-16,18.0,48.68,1.7549928774784245,48.665,0.0842,0.2976,0.3887,0.821,0.2529,0.2567,0
134505,npp,473,2565,0.0864029973745346,40.4170188903809,-105.703155517578,3670176,473,2075,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-08-27 09:15:04.011537,-75.21970819457981,28.858458178973905,25.309596592036883,4.435325162712759e-09,15.0,28.94,1.184412938166907,28.965,0.1488,0.2596,0.3644,0.9414,0.0981,0.0813,0
137322,npp,2726,288,0.84716922044754,40.4191093444824,-105.697227478027,3670176,2727,151,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-09-11 07:53:07.797309,91.31847850241464,65.37427604059367,53.62531107931215,1.7924418067611108e-05,2.0,-65.47,3.0,-65.46,0.1485,0.374,0.5588,0.6533,0.4021,0.5535,0
137715,npp,360,2046,0.1015819124877453,40.4157905578613,-105.700485229492,3670176,360,1612,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-09-13 08:56:09.545197,-59.06615084694681,0.8147876414378085,0.7216825858658948,2.50980462949905e-11,12.0,0.74,1.0,0.85,0.1619,0.2444,0.3102,1.0,0.1016,0.1016,0
137903,npp,2700,1522,0.1514930669218302,40.4174118041992,-105.697975158691,3670176,2700,1141,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-09-14 08:37:17.458888,97.79494945297847,27.989380330224392,24.561966675004225,2.5697677639353445e-18,9.0,-28.09,1.184412938166907,-27.94,0.1506,0.2179,0.3188,1.1214,0.1883,0.1699,0
138092,npp,1939,990,0.30691185593604997,40.4197196960449,-105.699584960938,3670176,1941,729,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-09-15 08:18:23.592268,95.53940778467829,48.63923553842731,41.66552923841867,1.1492003215383137e-24,6.0,-48.76,1.7549928774784245,-48.7,0.1751,0.2662,0.3481,0.9178,0.2675,0.2817,0
138105,npp,747,3738,0.062017761170864105,40.416187286377,-105.700050354004,3670176,746,3018,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-09-15 09:58:35.742186,-67.52198007506837,64.38938037909502,53.013077051286196,6.069241105667825e-19,22.0,64.5,2.8345692104261015,64.475,0.1533,0.3364,0.5125,0.7265,0.1476,0.0451,0
138282,npp,1133,461,0.578716099262238,40.4160499572754,-105.696029663086,3670176,1131,271,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-09-16 07:59:24.384635,92.1838892168242,62.008325142294495,51.45254560807198,2.329579044808791e-29,3.0,-62.14,2.5331140255951103,-62.12,0.1344,0.2827,0.4765,0.8643,0.3612,0.5002,0
138296,npp,110,3245,0.1816571280360222,40.4192733764648,-105.699378967285,3670176,108,2586,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-09-16 09:39:54.327219,-70.64417509524186,53.33824105642714,45.27948403941058,1.4051742911210925e-25,19.0,53.43,1.9513309067639726,53.46,0.1447,0.2636,0.3924,0.9268,0.2023,0.1684,0
138688,npp,1806,2219,0.1980290338397026,40.4153594970703,-105.69669342041,3670176,1806,1777,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-09-18 09:02:22.592831,-74.1970385972265,10.709028242883571,9.47333097575046,5.597335670214682e-30,13.0,10.73,1.015504800579495,10.89,0.1499,0.2213,0.3225,1.1039,0.2214,0.2186,0
138881,npp,1083,1696,0.1535498332232237,40.4182167053223,-105.700492858887,3670176,1083,1284,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-09-19 08:43:32.281679,98.7997960625503,19.177767405334038,16.91540089354452,1.1112460962271396e-29,10.0,-19.25,1.0442604737599883,-19.08,0.1562,0.2294,0.3299,1.0654,0.1718,0.1636,0
139080,npp,332,1166,-0.009389296174048989,40.4136657714844,-105.697944641113,3670176,331,860,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-09-20 08:24:38.414106,96.07171110443026,42.765517633507436,36.96986148846742,1.9842162471531878e-27,7.0,-42.9,1.4867838833500562,-42.75,0.1314,0.2246,0.3605,1.0878,0.0869,-0.0102,0
139094,npp,2160,3898,0.244037263095379,40.4146728515625,-105.69751739502,3670176,2165,3115,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-09-20 10:04:45.226683,-66.45174082890014,67.21106129007177,54.751542144984775,3.87948478880205e-30,23.0,67.32,3.1865100272627664,67.3,0.1529,0.4121,0.6514,0.593,0.1916,0.1447,0
139269,npp,2622,635,0.1826327331364155,40.4197654724121,-105.702224731445,3670176,2620,418,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-09-21 08:05:40.985845,92.91503122382628,58.21272204943061,48.83805974082508,2.6452770615018543e-23,4.0,-58.32,2.2013981571160284,-58.25,0.0963,0.241,0.3702,1.0139,0.2178,0.1852,0
139283,npp,1533,3409,0.1918233186006546,40.4176712036133,-105.700057983398,3670176,1531,2757,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-09-21 09:46:05.590256,-69.60690624781601,57.500460503200756,48.336286511627456,2.8139926566786766e-28,20.0,57.6,2.2013981571160284,57.62,0.1668,0.3157,0.4552,0.7741,0.1881,0.1485,0
139462,npp,1813,108,0.26888407766819,40.4148788452148,-105.701690673828,3670176,1815,49,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-09-22 07:46:41.778230,90.34196549139467,68.4122025307407,55.44296090659653,1.3056779269634233e-17,1.0,-68.54,3.3166247903554,-68.47,0.1349,0.2784,0.5172,0.8776,0.2415,0.236,0
139475,npp,876,2905,0.1025612633675337,40.4168319702148,-105.69514465332,3670176,876,2343,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-09-22 09:27:22.396193,-72.70222118048744,42.827972743314746,37.02263057580135,1.9100747518041328e-24,17.0,42.93,1.4867838833500562,43.03,0.1606,0.2518,0.3791,0.9706,0.144,0.0995,0
139672,npp,190,2389,0.062010154128074604,40.4188766479492,-105.699996948242,3670176,190,1932,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-09-23 09:08:35.646259,-74.5472108667848,20.085333701775898,17.7086761278519,6.282778351315899e-19,14.0,20.14,1.0837787002826917,20.4,0.1512,0.2275,0.3247,1.0742,0.0917,0.0666,0
139866,npp,2532,1869,0.099094070494175,40.4192962646484,-105.699066162109,3670176,2532,1443,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-09-24 08:49:47.119703,102.0087099914254,9.515030908392154,8.419148478494153,3.1205798312625456e-12,11.0,-9.57,1.0,-9.34,0.181,0.2494,0.3142,0.9799,0.0941,0.0971,0
140059,npp,1790,1343,0.24773740023374602,40.413143157959,-105.702438354492,3670176,1789,1015,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-09-25 08:30:53.257241,96.90545456795502,35.973369400750045,31.3498846739885,5.2430176826527844e-05,8.0,-36.11,1.2937979144666532,-35.85,0.1681,0.2918,0.3673,0.8375,0.2103,0.2075,0
143151,npp,2345,1340,0.332336142659187,40.4159507751465,-105.698699951172,3670176,2345,1012,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-10-11 08:30:44.124759,97.4787904029038,36.10594749177387,31.459787504693928,6.836315163039259e-07,8.0,-36.23,1.2937979144666532,-35.85,0.1681,0.2918,0.3673,0.8375,0.2757,0.2783,0
143752,npp,2219,2558,0.531959652900696,40.4162445068359,-105.696380615234,3670176,2219,2069,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-10-14 09:14:43.205054,-73.64189872059231,28.558492067147238,25.050093343604605,1.4376855945456092e-21,15.0,28.61,1.184412938166907,28.965,0.1488,0.2596,0.3644,0.9414,0.4743,0.5008,0
143943,npp,1526,2041,0.30620172619819597,40.4180793762207,-105.698745727539,3670176,1526,1608,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-10-15 08:55:56.482363,-66.45850941966619,0.49519184799614796,0.43856784360116013,5.446171428664246e-29,12.0,0.48,1.0,0.85,0.1619,0.2444,0.3102,1.0,0.3062,0.3062,0
144136,npp,805,1518,0.31986650824546803,40.418815612793,-105.698356628418,3670176,806,1138,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-10-16 08:37:06.197870,98.82450887349763,28.16919622323081,24.714034700354127,5.1141302588465925e-31,9.0,-28.27,1.184412938166907,-27.94,0.1506,0.2179,0.3188,1.1214,0.3304,0.3587,0
144331,npp,55,986,0.5413952767848971,40.418025970459,-105.703353881836,3670176,55,727,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-10-17 08:18:12.356397,95.42169894978143,48.75988070201951,41.755207832345086,2.4669877781586557e-31,6.0,-48.88,1.7549928774784245,-48.7,0.1751,0.2662,0.3481,0.9178,0.4011,0.4969,0
144345,npp,1936,3731,0.419081300497055,40.4174041748047,-105.701637268066,3670176,1941,3015,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-10-17 09:58:24.507946,-67.44145370373079,64.29221362964333,52.944144098268005,5.4144470169912866e-30,22.0,64.37,2.8345692104261015,64.475,0.1533,0.3364,0.5125,0.7265,0.2735,0.3044,0
144529,npp,2332,459,0.360062748193741,40.413932800293,-105.696586608887,3670176,2330,270,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-10-18 07:59:14.951851,92.04065522615343,62.06676865402745,51.48442092410206,8.307894437516317e-30,3.0,-62.18,2.5331140255951103,-62.12,0.1344,0.2827,0.4765,0.8643,0.2749,0.3112,0
144543,npp,1310,3240,0.397387534379959,40.4201736450195,-105.703071594238,3670176,1308,2581,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-10-18 09:39:44.895528,-70.43921375457357,53.204351892864615,45.17313357363071,5.301936215137226e-31,19.0,53.3,1.9513309067639726,53.46,0.1447,0.2636,0.3924,0.9268,0.3129,0.3683,0
144746,npp,639,2730,0.27264404296875,40.4158058166504,-105.70002746582,3670176,638,2190,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-10-19 09:21:01.724694,-73.17453167245513,36.15192046583318,31.49900332538951,5.874643935706182e-30,16.0,36.26,1.357151599901897,36.46,0.1514,0.2491,0.3805,0.9809,0.2617,0.2674,0
144942,npp,3027,2217,0.1954639405012131,40.4151382446289,-105.696159362793,3670176,3027,1776,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-10-20 09:02:16.782370,-77.00238518180765,10.563943575774877,9.344394236514853,7.437663171414494e-27,13.0,10.61,1.015504800579495,10.89,0.1499,0.2213,0.3225,1.1039,0.2189,0.2158,0
145140,npp,2314,1695,0.1556250061839819,40.4185638427734,-105.695541381836,3670176,2314,1283,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-10-21 08:43:26.505950,98.69636663885342,19.248100327369773,16.97516572770247,6.721164366560235e-22,10.0,-19.3,1.0442604737599883,-19.08,0.1562,0.2294,0.3299,1.0654,0.1737,0.1658,0
145338,npp,1573,1166,0.22611667960882198,40.4175262451172,-105.699821472168,3670176,1574,860,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-10-22 08:24:34.451028,96.51785952212902,42.79491155749738,36.989411757863984,1.638576707482668e-15,7.0,-42.9,1.4867838833500562,-42.75,0.1314,0.2246,0.3605,1.0878,0.2453,0.246,0
145351,npp,330,3893,0.269564777612686,40.4186363220215,-105.702606201172,3670176,329,3112,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-10-22 10:04:41.265565,-66.63892065263241,67.15728823731288,54.71136815126043,1.1826506646046887e-22,23.0,67.23,3.1865100272627664,67.3,0.1529,0.4121,0.6514,0.593,0.1996,0.1599,0
145543,npp,2786,3408,0.288425236940384,40.415225982666,-105.701881408691,3670176,2788,2755,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-10-23 09:46:03.440202,-70.10208861476369,57.465994758839926,48.30484999128597,1.0075087155252879e-16,20.0,57.57,2.2013981571160284,57.62,0.1668,0.3157,0.4552,0.7741,0.232,0.2233,0
148656,npp,1508,640,0.5041007101535799,40.4177894592285,-105.697227478027,3670176,1510,422,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-11-08 08:05:46.073019,93.6833876472225,58.089809042227074,48.7418387914535,0.0003972135976568523,4.0,-58.2,2.2013981571160284,-58.25,0.0963,0.241,0.3702,1.0139,0.3639,0.5111,0
148850,npp,706,115,0.27844364941120103,40.4185791015625,-105.697410583496,3670176,709,52,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-11-09 07:46:46.904466,90.43660901525253,68.3372927314109,55.389651596752806,7.018223085322957e-10,1.0,-68.42,3.3166247903554,-68.47,0.1349,0.2784,0.5172,0.8776,0.2444,0.2444,0
149070,npp,2163,2392,0.23269372433424002,40.418041229248,-105.699012756348,3670176,2164,1935,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-11-10 09:08:42.596537,-76.29229146032658,20.23732142682338,17.838929398965632,5.393398162102694e-09,14.0,20.3,1.0837787002826917,20.4,0.1512,0.2275,0.3247,1.0742,0.2492,0.25,0
149262,npp,1458,1872,0.349531337618828,40.4135093688965,-105.702140808105,3670176,1458,1446,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-11-11 08:49:54.108243,102.83888178608414,9.326328407581245,8.25142126527465,7.441884874301844e-17,11.0,-9.4,1.0,-9.34,0.181,0.2494,0.3142,0.9799,0.3445,0.3425,0
149456,npp,723,1348,0.264471873641014,40.4181251525879,-105.700950622559,3670176,724,1018,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-11-12 08:31:02.060733,97.9981923637337,35.76447383226853,31.170326040554514,5.6535281900107834e-24,8.0,-35.89,1.2937979144666532,-35.85,0.1681,0.2918,0.3673,0.8375,0.2233,0.2215,0
149468,npp,2499,4056,0.61487552523613,40.4177932739258,-105.699722290039,3670176,2502,3195,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-11-12 10:11:03.538089,-65.64680750433453,69.74869247417482,56.194847456100135,9.038908899071699e-17,24.0,69.81,3.5496478698597698,69.79,0.0971,0.3683,0.6417,0.6634,0.3138,0.4079,0
149640,npp,3032,814,0.39633896946907,40.4137535095215,-105.697715759277,3670176,3032,602,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-11-13 08:12:06.454186,94.37017349073949,53.66279988487186,45.51025633060821,4.4431531629871076e-30,5.0,-53.8,1.9513309067639726,-53.8,0.1107,0.2646,0.4207,0.9236,0.3119,0.3661,0
149654,npp,1890,3574,0.016712777316570004,40.4171257019043,-105.69938659668,3670176,1893,2900,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-11-13 09:52:25.724183,-68.90386140781614,61.19103275844607,50.899938704204395,6.388344311206499e-25,21.0,61.28,2.5331140255951103,61.32,0.1936,0.332,0.5332,0.7359,0.1199,0.0123,0
149826,npp,2222,290,0.407131165266037,40.4182319641113,-105.702056884766,3670176,2220,152,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-11-14 07:53:07.289154,91.22222944859043,65.34367479285703,53.595387323928605,2.8606441345419988e-33,2.0,-65.44,2.898275349237888,-65.46,0.1485,0.374,0.5588,0.6533,0.2558,0.266,0
149840,npp,1251,3077,0.372201532125473,40.4132957458496,-105.703742980957,3670176,1252,2470,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-11-14 09:33:44.351751,-72.24655052608774,48.51627856017527,41.56564237544478,3.92758844533978e-30,18.0,48.62,1.7549928774784245,48.665,0.0842,0.2976,0.3887,0.821,0.2868,0.3056,0
150209,npp,2940,2047,0.2067237794399261,40.4160766601562,-105.700012207031,3670176,2940,1613,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-11-16 08:56:10.945811,-33.28183056552356,1.1494849755179173,1.0180042174067412,3.2893498852249473e-31,12.0,0.8,1.0,0.85,0.1619,0.2444,0.3102,1.0,0.2067,0.2067,0
150398,npp,2215,1524,0.2088085263967514,40.4133605957031,-105.699150085449,3670176,2215,1143,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-11-17 08:37:20.683111,98.16593177136699,27.897543179846277,24.479805085238873,5.630982226037438e-29,9.0,-27.99,1.184412938166907,-27.94,0.1506,0.2179,0.3188,1.1214,0.2367,0.2342,0
150583,npp,1460,992,0.153680918738246,40.4153480529785,-105.701873779297,3670176,1461,731,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-11-18 08:18:26.860073,95.37559317639638,48.57960770979666,41.61316046891627,8.78660177807266e-25,6.0,-48.7,1.7549928774784245,-48.7,0.1751,0.2662,0.3481,0.9178,0.1802,0.141,0
150777,npp,2708,3246,0.290903985500336,40.4172325134277,-105.699851989746,3670176,2710,2588,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-11-19 09:39:59.423778,-71.0919878374337,53.36124512297478,45.289569887851314,4.928801912218746e-25,19.0,53.46,1.9513309067639726,53.46,0.1447,0.2636,0.3924,0.9268,0.2583,0.2696,0
150961,npp,2048,2735,0.314487382769585,40.4136161804199,-105.699485778809,3670176,2050,2194,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-11-20 09:21:14.496148,-73.24430044729384,36.35525885455013,31.668482012759927,8.638468282984025e-20,16.0,36.46,1.357151599901897,36.46,0.1514,0.2491,0.3805,0.9809,0.2925,0.3085,0
151144,npp,1359,2221,0.446780055761337,40.4128608703613,-105.697418212891,3670176,1358,1779,196611,3866787,1022,usa_rmnp_50_10,40.41666667,-105.7,50,10,usa_rmnp,2012-11-21 09:02:27.788373,-73.17289192800872,10.826845211327345,9.576150167949027,2.5510712760956547e-13,13.0,10.84,1.015504800579495,10.89,0.1499,0.2213,0.3225,1.1039,0.4663,0.4932,0
