gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2995,1884,0.27928900718689,40.2429161071777,-105.773513793945,3670176,2995,1457,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-04-17 08:51:10.241690,101.92868975825134,8.631189648141318,7.638481077589033,2.8180994173574256e-13,11.0,-8.7,1.0,-9.45,0.184,0.2755,0.396,1.0014,0.2797,0.2797,0
103396,npp,2077,2577,0.11253358796238899,40.2403945922852,-105.775054931641,3670176,2076,2083,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-04-21 09:16:11.672374,-74.1727880258572,29.459897596856067,25.82505195567953,1.7318961367829928e-21,15.0,29.51,1.184412938166907,28.94,0.2172,0.3396,0.4402,0.8123,0.0842,0.0914,0
103515,npp,1374,2059,0.2001403197646141,40.2397346496582,-105.771934509277,3670176,1374,1624,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-04-22 08:57:23.104992,-63.69353769751514,1.5785429611321289,1.3981378551573143,6.234498165871224e-21,12.0,1.47,1.0,0.74,0.1979,0.2759,0.3643,1.0,0.2001,0.2001,0
103634,npp,642,1534,0.013166457414627006,40.2454223632812,-105.774520874023,3670176,643,1151,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-04-23 08:38:32.764346,98.60697564471855,27.42048508324971,24.072536453732972,3.8635369438023265e-20,9.0,-27.52,1.184412938166907,-28.09,0.2102,0.2973,0.3672,0.928,0.036,0.0122,0
103752,npp,2954,1001,0.1588489450514317,40.241771697998,-105.77229309082,3670176,2954,736,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-04-24 08:19:37.087780,95.45224737641448,48.31009508329713,41.4078575656058,1.8270728967491436e-18,6.0,-48.43,1.7549928774784245,-48.79,0.1719,0.3118,0.4552,0.8848,0.1887,0.1405,0
103868,npp,2165,471,-0.06788344681263,40.2377738952637,-105.777183532715,3670176,2166,279,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-04-25 08:00:39.634101,92.47589379371556,61.831073600185135,51.33506914475014,8.365562351131157e-16,3.0,-61.93,2.5331140255951103,-62.22,0.116,0.3162,0.5075,0.8725,0.1243,-0.0592,0
104346,npp,1343,1178,0.1642138436436653,40.2386817932129,-105.771797180176,3670176,1341,869,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-04-29 08:25:51.778649,95.70914706685136,42.365263112884556,36.64445733106461,6.737707011476203e-07,7.0,-42.46,1.4867838833500562,-42.86,0.1704,0.2587,0.4357,1.0667,0.2124,0.1752,0
132123,npp,769,988,0.1798716895282269,40.2430038452148,-105.774269104004,3670176,771,728,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-08-14 08:18:37.268695,95.80379217843263,48.69866202494767,41.710343587151364,7.58990173056379e-10,6.0,-48.82,1.7549928774784245,-48.79,0.1719,0.3118,0.4552,0.8848,0.2007,0.1591,0
132296,npp,3054,459,0.357843667268753,40.241325378418,-105.778823852539,3670176,3052,270,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-08-15 07:59:38.050679,92.2534029036638,62.09295190953127,51.50697725133615,1.1205579969514261e-15,3.0,-62.18,2.5331140255951103,-62.22,0.116,0.3162,0.5075,0.8725,0.2923,0.3122,0
132488,npp,1353,2736,0.417678356170654,40.2417678833008,-105.775894165039,3670176,1353,2194,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-08-16 09:21:24.789182,-73.64890281821008,36.402422452580296,31.71160737059393,9.2861185333995e-16,16.0,36.5,1.357151599901897,36.5,0.1907,0.2989,0.3988,0.9231,0.3634,0.3855,0
132669,npp,662,2220,0.235717825591564,40.2407722473145,-105.777702331543,3670176,662,1779,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-08-17 09:02:38.027000,-78.19537122658652,10.760469891075685,9.518563011758896,1.9341843163327174e-22,13.0,10.78,1.015504800579495,10.78,0.184,0.2552,0.4109,1.0812,0.2567,0.2549,0
132847,npp,2999,1697,0.18951921164989471,40.2381248474121,-105.773391723633,3670176,2999,1285,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-08-18 08:43:47.706989,98.95324026078457,19.141139325744113,16.8831899041307,7.598069820617706e-26,10.0,-19.19,1.0442604737599883,-19.19,0.2089,0.277,0.3903,0.996,0.1921,0.1888,0
133027,npp,2251,1166,0.165135096758604,40.2372093200684,-105.775207519531,3670176,2250,860,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-08-19 08:24:53.825819,95.8908542327307,42.81309984632952,37.0084572305049,2.8657738615196955e-27,7.0,-42.9,1.4867838833500562,-42.86,0.1704,0.2587,0.4357,1.0667,0.213,0.1761,0
133209,npp,1473,634,0.35306721925735496,40.2458229064941,-105.775939941406,3670176,1476,417,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-08-20 08:05:58.163847,93.74435949037313,58.23051865203731,48.85085791028906,2.755789704596646e-27,4.0,-58.34,2.2013981571160284,-58.34,0.1907,0.3342,0.5144,0.8256,0.2845,0.2915,0
133223,npp,383,3414,0.1940024867653847,40.2439804077148,-105.775596618652,3670176,388,2762,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-08-20 09:46:20.988248,-69.38989905492677,57.624302253707306,48.42488010337165,7.837073840119253e-28,20.0,57.72,2.2013981571160284,57.69,0.248,0.4138,0.5166,0.6668,0.1761,0.1294,0
133392,npp,666,107,0.434170305728912,40.2444305419922,-105.771324157715,3670176,666,49,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-08-21 07:46:57.161859,90.36379275072547,68.45748844870238,55.46993087520818,1.1221306856435144e-25,1.0,-68.55,3.3166247903554,-68.59,0.1784,0.3364,0.4342,0.8203,0.3054,0.3561,0
133404,npp,2802,2909,0.1707154884934425,40.2436676025391,-105.774993896484,3670176,2804,2346,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-08-21 09:27:39.558601,-73.31402600088663,42.97319186298055,37.140992487520315,1.3539859877849147e-28,17.0,43.07,1.4867838833500562,43.07,0.1776,0.3455,0.5528,0.7986,0.1584,0.1363,0
134124,npp,2959,809,0.381921797990799,40.2387008666992,-105.777412414551,3670176,2956,596,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-08-25 08:12:14.703904,93.88105430821865,53.84378102217924,45.653484350968995,3.343221138518455e-14,5.0,-53.94,1.9513309067639726,-53.91,0.1628,0.346,0.4694,0.7974,0.2943,0.3046,0
134138,npp,1834,3579,0.475886404514313,40.2402229309082,-105.769790649414,3670176,1833,2904,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-08-25 09:52:33.969269,-68.5837911692663,61.29456222110369,50.97931820599003,1.0460227651335418e-21,21.0,61.38,2.5331140255951103,61.36,0.2211,0.4645,0.6822,0.594,0.2804,0.2827,0
134308,npp,2161,283,0.347067803144455,40.2470207214355,-105.771644592285,3670176,2165,148,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-08-26 07:53:17.267546,91.65116440406432,65.45320551198947,53.673805257812965,1.173922842509357e-07,2.0,-65.56,3.0,-65.56,0.1947,0.3638,0.6671,0.7584,0.2703,0.2632,0
134322,npp,1174,3080,0.1520779561251402,40.2404479980469,-105.77116394043,3670176,1175,2472,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-08-26 09:33:52.546856,-72.03680217650398,48.62079883870984,41.65441338550677,8.870340380768026e-16,18.0,48.71,1.7549928774784245,48.695,0.2387,0.35,0.503,0.7883,0.1631,0.1199,0
134505,npp,501,2565,0.0324945375323296,40.2387733459473,-105.77473449707,3670176,501,2074,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-08-27 09:15:07.570099,-75.16654555313704,28.86772622980444,25.3174472778976,4.965965211498095e-09,15.0,28.94,1.184412938166907,28.94,0.2172,0.3396,0.4402,0.8123,0.0166,0.0264,0
137322,npp,2754,282,0.975980043411255,40.2412528991699,-105.774978637695,3670176,2757,147,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-09-11 07:53:11.355870,91.5793625404739,65.48575351794466,53.69417323634122,1.5826172325537704e-05,2.0,-65.58,3.0,-65.56,0.1947,0.3638,0.6671,0.7584,0.48,0.7401,0
137715,npp,388,2045,0.12906771106645465,40.2374610900879,-105.771774291992,3670176,387,1611,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-09-13 08:56:13.103709,-99.35252776551032,0.6541208376093219,0.5793734205656529,2.1878194225461993e-11,12.0,0.69,1.0,0.74,0.1979,0.2759,0.3643,1.0,0.1291,0.1291,0
137903,npp,2728,1519,0.23970402777195,40.2389793395996,-105.776596069336,3670176,2728,1139,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-09-14 08:37:21.017398,98.6445850347865,28.13123971740989,24.683793239521762,2.2070280394426933e-18,9.0,-28.23,1.184412938166907,-28.09,0.2102,0.2973,0.3672,0.928,0.2273,0.2225,0
138092,npp,1967,985,0.29044158756732896,40.2383651733398,-105.777481079102,3670176,1965,726,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-09-15 08:18:25.371550,94.96240296268863,48.805904780386534,41.79588471300587,9.917451487056302e-25,6.0,-48.91,1.7549928774784245,-48.79,0.1719,0.3118,0.4552,0.8848,0.2637,0.257,0
138105,npp,775,3740,-0.053044497966766,40.2403717041016,-105.769821166992,3670176,776,3019,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-09-15 09:58:39.300749,-67.86995724528094,64.46573332554638,53.06123117878625,5.357410600988466e-19,22.0,64.54,2.8345692104261015,64.52,0.1941,0.5087,0.7353,0.5424,0.0777,-0.0288,0
138282,npp,1160,456,0.11600359808653593,40.2453384399414,-105.774887084961,3670176,1161,268,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-09-16 07:59:27.943191,92.18548221890848,62.1385245980767,51.538999426491706,2.0629354662608356e-29,3.0,-62.24,2.6065528283652384,-62.22,0.116,0.3162,0.5075,0.8725,0.1991,0.1012,0
138296,npp,138,3247,0.26736609637737296,40.2426490783691,-105.773017883301,3670176,138,2588,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-09-16 09:39:57.885774,-70.66591165785847,53.38944954608805,45.317733452730025,1.238743800277128e-25,19.0,53.49,1.9513309067639726,53.49,0.2472,0.4053,0.6316,0.6808,0.2052,0.182,0
138688,npp,1833,2217,0.22059264034032822,40.2451705932617,-105.777351379395,3670176,1833,1776,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-09-18 09:02:26.151387,-77.01401760286113,10.592429350405048,9.370395324000258,5.140671487748653e-30,13.0,10.61,1.015504800579495,10.78,0.184,0.2552,0.4109,1.0812,0.2418,0.2385,0
138881,npp,1111,1694,0.1640663854777813,40.2397155761719,-105.773620605469,3670176,1111,1282,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-09-19 08:43:35.840234,98.62271356101363,19.308199365195858,17.02936796399419,1.0496694910987489e-29,10.0,-19.36,1.0442604737599883,-19.19,0.2089,0.277,0.3903,0.996,0.1678,0.1634,0
139094,npp,2188,3900,0.343865424394608,40.2390594482422,-105.769744873047,3670176,2186,3116,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-09-20 10:04:48.785247,-66.50333688772297,67.2777328499853,54.79082592904375,3.675134091678145e-30,23.0,67.35,3.1865100272627664,67.34,0.2057,0.4492,0.8492,0.6143,0.2429,0.2112,0
139269,npp,2650,631,0.338242202997208,40.2416458129883,-105.77286529541,3670176,2649,414,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-09-21 08:05:44.544362,93.24040851839133,58.31575781104039,48.91068304894499,2.705463674553882e-23,4.0,-58.41,2.253202848596432,-58.34,0.1907,0.3342,0.5144,0.8256,0.2777,0.2792,0
139283,npp,1561,3411,0.0600175261497498,40.2416877746582,-105.774200439453,3670176,1561,2759,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-09-21 09:46:09.148810,-70.01079025761834,57.563288155100544,48.3809059305712,2.750024018194257e-28,20.0,57.64,2.2013981571160284,57.69,0.248,0.4138,0.5166,0.6668,0.1152,0.04,0
139462,npp,1839,103,-0.098066076636314,40.2418212890625,-105.776870727539,3670176,1845,47,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-09-22 07:46:43.557467,90.07770255775935,68.5304181746354,55.51052631887639,1.3994096588381644e-17,1.0,-68.62,3.3166247903554,-68.59,0.1784,0.3364,0.4342,0.8203,0.1449,-0.0804,0
139475,npp,904,2905,0.042233161628246293,40.2416954040527,-105.777275085449,3670176,904,2343,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-09-22 09:27:25.954749,-72.70503161607067,42.82481273593132,37.01988501311059,1.9448446173230875e-24,17.0,42.93,1.4867838833500562,43.07,0.1776,0.3455,0.5528,0.7986,0.072,0.0337,0
139672,npp,218,2388,0.1062312126159668,40.2416038513184,-105.779365539551,3670176,218,1932,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-09-23 09:08:39.204770,-75.86790403531641,20.032757846457017,17.662664145382735,6.646190425505966e-19,14.0,20.09,1.0837787002826917,20.35,0.2121,0.2793,0.4887,0.988,0.1163,0.105,0
140059,npp,1817,1340,0.279109582304955,40.2419090270996,-105.778503417969,3670176,1817,1013,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-09-25 08:30:56.815760,96.89532144389796,36.13412122730367,31.48462061242648,5.989388204343395e-05,8.0,-36.23,1.2937979144666532,-36.0,0.219,0.3099,0.4376,0.8902,0.2521,0.2485,0
140071,npp,522,4059,0.79820054769516,40.2440414428711,-105.774421691895,3670176,521,3196,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-09-25 10:10:58.290509,-65.61816584340069,69.78454318347528,56.224932714693296,1.871450142282398e-13,24.0,69.86,3.5496478698597698,69.81,0.279,0.575,0.9147,0.4798,0.3388,0.383,0
143151,npp,2372,1337,0.438052862882614,40.2446403503418,-105.773460388184,3670176,2373,1010,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-10-11 08:30:47.683322,97.46678418625632,36.260511241572566,31.5892631205597,6.101272839929849e-07,8.0,-36.36,1.2937979144666532,-36.0,0.219,0.3099,0.4376,0.8902,0.3749,0.3899,0
143943,npp,1554,2039,0.25981473922729503,40.242244720459,-105.778839111328,3670176,1554,1606,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-10-15 08:56:00.040875,-134.07596708731103,0.3727973899007724,0.3301674738787098,5.422089323152208e-29,12.0,0.39,1.0,0.74,0.1979,0.2759,0.3643,1.0,0.2598,0.2598,0
144136,npp,833,1515,0.312710091471672,40.2407035827637,-105.777076721191,3670176,834,1136,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-10-16 08:37:09.756390,98.68963750080525,28.33827754120686,24.85921440041767,4.669796340137711e-31,9.0,-28.41,1.184412938166907,-28.09,0.2102,0.2973,0.3672,0.928,0.2889,0.2902,0
144331,npp,82,982,0.574457943439484,40.2458839416504,-105.773597717285,3670176,84,724,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-10-17 08:18:15.914952,95.41318838047681,48.88669644199662,41.85419379383125,2.3152899346481244e-31,6.0,-49.0,1.7549928774784245,-48.79,0.1719,0.3118,0.4552,0.8848,0.4256,0.5083,0
144345,npp,1964,3734,0.509060502052307,40.2407836914062,-105.769187927246,3670176,1963,3015,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-10-17 09:58:28.066502,-67.78816650120012,64.37351393485245,52.9955327338125,5.006338608362648e-30,22.0,64.43,2.8345692104261015,64.52,0.1941,0.5087,0.7353,0.5424,0.276,0.2761,0
144529,npp,2359,454,0.661650002002716,40.2432670593262,-105.77473449707,3670176,2360,266,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-10-18 07:59:18.510413,92.3647465034586,62.18438744136675,51.56229695732404,8.04996957752679e-30,3.0,-62.28,2.6065528283652384,-62.22,0.116,0.3162,0.5075,0.8725,0.4084,0.5773,0
144543,npp,1338,3242,0.473469227552414,40.2435569763184,-105.776718139648,3670176,1338,2583,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-10-18 09:39:48.454046,-70.88469623120619,53.26408562415195,45.21776137204607,4.979664423780278e-31,19.0,53.35,1.9513309067639726,53.49,0.2472,0.4053,0.6316,0.6808,0.3108,0.3223,0
144746,npp,666,2730,0.2170523479580879,40.2447891235352,-105.773735046387,3670176,666,2190,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-10-19 09:21:05.283214,-73.95803781555453,36.16964440991641,31.51367984074405,5.6558557302032476e-30,16.0,36.26,1.357151599901897,36.5,0.1907,0.2989,0.3988,0.9231,0.2156,0.2004,0
144942,npp,3054,2215,0.25572130084037803,40.2422866821289,-105.771286010742,3670176,3054,1774,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-10-20 09:02:18.561651,-74.15953184478032,10.486067539439215,9.275653354543165,7.371410185434252e-27,13.0,10.5,1.0,10.78,0.184,0.2552,0.4109,1.0812,0.2764,0.2765,0
145140,npp,2342,1692,0.18816529214382172,40.2412605285645,-105.777473449707,3670176,2342,1281,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-10-21 08:43:30.064506,99.99462659933326,19.40127056941712,17.108958856851455,6.913242379881784e-22,10.0,-19.47,1.0442604737599883,-19.19,0.2089,0.277,0.3903,0.996,0.1908,0.1874,0
145338,npp,1600,1161,0.1237732955487445,40.2429351806641,-105.779296875,3670176,1603,857,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-10-22 08:24:36.230303,95.88754661179969,42.981555676457845,37.141068739601515,1.7430320777307821e-15,7.0,-43.08,1.4867838833500562,-42.86,0.1704,0.2587,0.4357,1.0667,0.1852,0.132,0
145530,npp,829,631,0.41529169678688,40.2441101074219,-105.77140045166,3670176,827,414,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-10-23 08:05:40.613179,93.05662149655255,58.317768917525854,48.90537684918373,2.5161735003304288e-08,4.0,-58.41,2.253202848596432,-58.34,0.1907,0.3342,0.5144,0.8256,0.3119,0.3429,0
145543,npp,2813,3409,0.347254037857056,40.2426719665527,-105.77490234375,3670176,2811,2757,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-10-23 09:46:05.219431,-69.78211730583197,57.51041802980799,48.33648054082458,1.0373325546244445e-16,20.0,57.6,2.2013981571160284,57.69,0.248,0.4138,0.5166,0.6668,0.2457,0.2315,0
148656,npp,1535,635,0.1999988257884979,40.2404441833496,-105.770484924316,3670176,1540,418,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-11-08 08:05:47.852301,92.91943872976688,58.237054316936266,48.846165441467036,0.0003904936425212457,4.0,-58.32,2.2013981571160284,-58.34,0.1907,0.3342,0.5144,0.8256,0.2149,0.1651,0
148850,npp,733,109,0.1098252898082137,40.2393341064453,-105.773551940918,3670176,730,49,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-11-09 07:46:48.683704,90.14428111321881,68.45723933839504,55.458345302797305,6.365448729952511e-10,1.0,-68.52,3.3166247903554,-68.59,0.1784,0.3364,0.4342,0.8203,0.2076,0.0901,0
148862,npp,2869,2906,0.0914081446826458,40.2404594421387,-105.778259277344,3670176,2870,2344,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-11-09 09:27:31.083874,-73.41476596758528,42.89889267081172,37.0746518107976,0.00045250337796185657,17.0,42.96,1.4867838833500562,43.07,0.1776,0.3455,0.5528,0.7986,0.105,0.073,0
149456,npp,750,1344,0.1676587015390396,40.2432632446289,-105.77530670166,3670176,749,1015,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-11-12 08:31:03.840015,96.4732183132065,35.96072902983418,31.335041766352646,5.162329975644454e-24,8.0,-36.06,1.2937979144666532,-36.0,0.219,0.3099,0.4376,0.8902,0.1659,0.1492,0
149640,npp,3059,810,0.272541746497154,40.2425537109375,-105.771659851074,3670176,3061,597,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-11-13 08:12:10.012743,94.78302661850324,53.782797570900286,45.59974931107639,4.082636372935667e-30,5.0,-53.91,1.9513309067639726,-53.91,0.1628,0.346,0.4694,0.7974,0.2383,0.2173,0
149654,npp,1918,3575,0.587964624166489,40.2385902404785,-105.772964477539,3670176,1915,2901,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-11-13 09:52:27.503466,-68.59734484709094,61.24654398637311,50.93730906179927,5.932161777250299e-25,21.0,61.3,2.5331140255951103,61.36,0.2211,0.4645,0.6822,0.594,0.3247,0.3493,0
149826,npp,2250,285,0.497984975576401,40.2400741577148,-105.774383544922,3670176,2249,149,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-11-14 07:53:10.847709,91.19565771709176,65.45317257097756,53.663161536121216,2.661579565681804e-33,2.0,-65.53,3.0,-65.56,0.1947,0.3638,0.6671,0.7584,0.3206,0.3777,0
149840,npp,1278,3077,0.334321111440659,40.2404632568359,-105.772583007812,3670176,1276,2470,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-11-14 09:33:46.131025,-71.80475869886804,48.55879210471145,41.59884375884893,3.6485313228826684e-30,18.0,48.62,1.7549928774784245,48.695,0.2387,0.35,0.503,0.7883,0.267,0.2635,0
150209,npp,2967,2045,0.1783637702465057,40.2454452514648,-105.777267456055,3670176,2968,1612,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-11-16 08:56:14.504374,-62.07505563405262,0.7310567481166843,0.6474390816113276,3.118918589369157e-31,12.0,0.69,1.0,0.74,0.1979,0.2759,0.3643,1.0,0.1784,0.1784,0
150961,npp,2075,2735,0.289585098624229,40.2426910400391,-105.773162841797,3670176,2075,2193,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-11-20 09:21:18.054660,-74.02340475058766,36.37433472682031,31.68429059820868,8.583762378158783e-20,16.0,36.46,1.357151599901897,36.5,0.1907,0.2989,0.3988,0.9231,0.269,0.2673,0
151144,npp,1386,2219,0.278777211904526,40.242847442627,-105.778121948242,3670176,1386,1778,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-11-21 09:02:31.346937,-75.95211370014003,10.701683838225113,9.465684761240537,2.61820711876333e-13,13.0,10.73,1.015504800579495,10.78,0.184,0.2552,0.4109,1.0812,0.2991,0.3014,0
151318,npp,669,1696,0.241714872419834,40.2403259277344,-105.777633666992,3670176,669,1285,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-11-22 08:43:41.079694,98.75093752733005,19.18617686391982,16.920664509961515,2.6419296896942685e-06,10.0,-19.25,1.0442604737599883,-19.19,0.2089,0.277,0.3903,0.996,0.2421,0.2408,0
151465,npp,1742,3897,0.1727418638765812,40.2426681518555,-105.773391723633,3670176,1739,3115,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-11-23 10:04:54.981215,-66.37100165680361,67.28074586199185,54.7833372438923,6.373233818185886e-08,23.0,67.3,3.1865100272627664,67.34,0.2057,0.4492,0.8492,0.6143,0.1892,0.1061,0
154721,npp,2027,102,0.389031738042831,40.241886138916,-105.776878356934,3670176,2026,48,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-12-11 07:46:50.791345,90.16569477689117,68.50154162656662,55.490995695521356,3.3383635284894384e-26,1.0,-68.64,3.3166247903554,-68.59,0.1784,0.3364,0.4342,0.8203,0.2918,0.3191,0
154930,npp,409,2389,0.386486798524857,40.2412033081055,-105.772972106934,3670176,409,1932,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-12-12 09:08:46.416738,-75.70949883573952,20.12287191820988,17.740532558996087,1.6300940487297976e-26,14.0,20.14,1.0837787002826917,20.35,0.2121,0.2793,0.4887,0.988,0.3749,0.3819,0
155113,npp,2771,1867,0.34333294630050704,40.244987487793,-105.778541564941,3670176,2772,1442,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-12-13 08:49:57.865548,100.0361208494431,9.62310173025029,8.51429906041466,6.912276407785756e-33,11.0,-9.69,1.0,-9.45,0.184,0.2755,0.396,1.0014,0.3437,0.3438,0
156214,npp,435,1517,0.1722377277910709,40.2381744384766,-105.773643493652,3670176,435,1137,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-12-19 08:37:22.230074,98.97867433334874,28.20234017863543,24.74388835233362,7.472877171204897e-17,9.0,-28.32,1.184412938166907,-28.09,0.2102,0.2973,0.3672,0.928,0.1703,0.1598,0
156413,npp,1557,3734,0.306811675429344,40.2381401062012,-105.775573730469,3670176,1558,3016,196611,3866787,5540,usa_rmnp_32_52,40.24166667,-105.775,32,52,usa_rmnp,2012-12-20 09:58:40.487804,-67.89198805881682,64.40859877597366,53.0222418697254,1.4071153618020688e-17,22.0,64.43,2.8345692104261015,64.52,0.1941,0.5087,0.7353,0.5424,0.2047,0.1664,0
