lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.713,0.728,0.859
2,0.507,0.568,0.695
3,0.383,0.433,0.521
4,0.285,0.319,0.349
5,0.21,0.225,0.191
6,0.139,0.149,0.057
7,0.087,0.09,-0.042
8,0.058,0.045,-0.106
9,0.043,0.013,-0.145
10,0.035,-0.008,-0.168
11,0.029,-0.02,-0.181
12,0.028,-0.023,-0.187
13,0.025,-0.019,-0.191
14,0.026,-0.009,-0.192
15,0.026,0.005,-0.193
16,0.028,0.023,-0.192
17,0.026,0.044,-0.191
18,0.025,0.065,-0.187
19,0.028,0.088,-0.178
20,0.03,0.11,-0.162
21,0.049,0.132,-0.128
22,0.071,0.152,-0.074
23,0.102,0.171,0.004
24,0.144,0.187,0.114
25,0.178,0.2,0.243
26,0.237,0.204,0.397
27,0.299,0.206,0.549
28,0.326,0.209,0.665
29,0.352,0.207,0.722
30,0.333,0.203,0.702
31,0.284,0.195,0.621
32,0.232,0.186,0.496
33,0.182,0.175,0.344
34,0.129,0.163,0.195
35,0.085,0.148,0.068
36,0.062,0.13,-0.025
37,0.05,0.112,-0.089
38,0.028,0.095,-0.136
39,0.019,0.078,-0.165
40,0.016,0.062,-0.18
41,0.014,0.047,-0.189
42,0.013,0.033,-0.193
43,0.01,0.022,-0.195
44,0.009,0.014,-0.196
45,0.012,0.008,-0.196
46,0.016,0.006,-0.194
47,0.016,0.007,-0.191
48,0.017,0.012,-0.185
49,0.021,0.019,-0.172
50,0.028,0.028,-0.149
51,0.04,0.039,-0.108
52,0.055,0.05,-0.049
53,0.083,0.06,0.038
54,0.087,0.067,0.142
55,0.089,0.071,0.259
56,0.081,0.073,0.376
57,0.088,0.073,0.484
58,0.112,0.072,0.557
59,0.136,0.068,0.577
60,0.089,0.065,0.524
61,0.028,0.061,0.416
62,0.036,0.057,0.301
63,0.046,0.053,0.185
64,0.032,0.049,0.068
65,0.018,0.044,-0.025
66,0.016,0.039,-0.089
67,0.015,0.034,-0.133
68,0.012,0.029,-0.162
69,0.013,0.023,-0.179
70,0.01,0.018,-0.189
71,0.01,0.014,-0.194
72,0.009,0.009,-0.197
73,0.007,0.006,-0.198
74,0.008,0.003,-0.198
75,0.01,0.002,-0.197
76,0.01,0.002,-0.196
77,0.01,0.003,-0.192
78,0.013,0.004,-0.183
79,0.014,0.006,-0.168
80,0.017,0.007,-0.141
81,0.023,0.009,-0.097
82,0.024,0.011,-0.036
83,0.013,0.013,0.043
84,0.003,0.014,0.137
85,-0.006,0.012,0.24
86,-0.001,0.011,0.342
87,-0.006,0.011,0.413
88,0.006,0.011,0.442
89,0.01,0.01,0.428
90,0.02,0.009,0.376
91,0.018,0.008,0.288
92,0.007,0.008,0.178
93,0.021,0.008,0.08
94,0.016,0.01,-0.007
95,0.018,0.011,-0.072
96,0.013,0.013,-0.12
97,0.005,0.015,-0.153
98,0.004,0.017,-0.175
99,0.002,0.018,-0.188
100,0.002,0.017,-0.194
101,0.003,0.015,-0.197
102,0.004,0.012,-0.198
103,0.004,0.007,-0.198
104,0.002,0.002,-0.199
105,0.002,-0.004,-0.198
106,-0.0,-0.011,-0.197
107,-0.001,-0.018,-0.193
108,-0.001,-0.027,-0.183
109,-0.003,-0.035,-0.166
110,-0.013,-0.042,-0.139
111,-0.019,-0.049,-0.097
112,-0.031,-0.055,-0.039
113,-0.042,-0.06,0.037
114,-0.059,-0.064,0.118
115,-0.077,-0.068,0.197
116,-0.103,-0.072,0.26
117,-0.129,-0.074,0.292
118,-0.127,-0.076,0.3
119,-0.128,-0.077,0.27
120,-0.121,-0.077,0.208
121,-0.103,-0.075,0.132
122,-0.077,-0.071,0.055
123,-0.049,-0.065,-0.015
124,-0.029,-0.058,-0.074
125,-0.021,-0.05,-0.12
126,-0.02,-0.041,-0.153
127,-0.02,-0.032,-0.177
128,-0.021,-0.024,-0.192
129,-0.017,-0.017,-0.199
130,-0.012,-0.013,-0.202
131,-0.012,-0.01,-0.204
132,-0.012,-0.01,-0.205
133,-0.014,-0.012,-0.206
134,-0.014,-0.017,-0.206
135,-0.014,-0.024,-0.205
136,-0.016,-0.032,-0.203
137,-0.02,-0.043,-0.198
138,-0.022,-0.055,-0.187
139,-0.03,-0.067,-0.168
140,-0.044,-0.08,-0.14
141,-0.055,-0.093,-0.097
142,-0.078,-0.105,-0.045
143,-0.103,-0.115,0.017
144,-0.148,-0.123,0.075
145,-0.177,-0.13,0.138
146,-0.199,-0.134,0.18
147,-0.2,-0.136,0.2
148,-0.194,-0.137,0.194
149,-0.193,-0.136,0.161
150,-0.186,-0.134,0.106
151,-0.154,-0.129,0.048
152,-0.12,-0.122,-0.013
153,-0.086,-0.113,-0.067
154,-0.076,-0.102,-0.114
155,-0.06,-0.089,-0.148
156,-0.042,-0.076,-0.169
157,-0.037,-0.063,-0.187
158,-0.032,-0.051,-0.198
159,-0.03,-0.041,-0.204
160,-0.029,-0.033,-0.207
161,-0.028,-0.028,-0.208
162,-0.026,-0.026,-0.208
163,-0.026,-0.028,-0.208
164,-0.029,-0.032,-0.208
165,-0.032,-0.039,-0.208
166,-0.033,-0.048,-0.205
167,-0.036,-0.06,-0.199
168,-0.041,-0.074,-0.187
169,-0.051,-0.088,-0.168
170,-0.063,-0.102,-0.139
171,-0.089,-0.115,-0.102
172,-0.106,-0.127,-0.051
173,-0.137,-0.137,0.002
174,-0.164,-0.145,0.059
175,-0.203,-0.151,0.105
176,-0.227,-0.155,0.139
177,-0.236,-0.156,0.151
178,-0.231,-0.156,0.143
179,-0.216,-0.154,0.114
180,-0.193,-0.15,0.07
181,-0.158,-0.143,0.017
182,-0.124,-0.135,-0.039
183,-0.09,-0.123,-0.085
184,-0.068,-0.111,-0.122
185,-0.052,-0.097,-0.152
186,-0.047,-0.083,-0.175
187,-0.041,-0.069,-0.191
188,-0.037,-0.056,-0.2
189,-0.034,-0.046,-0.203
190,-0.035,-0.037,-0.207
191,-0.036,-0.032,-0.208
192,-0.037,-0.029,-0.209
193,-0.035,-0.03,-0.208
194,-0.033,-0.033,-0.206
195,-0.031,-0.04,-0.204
196,-0.031,-0.049,-0.2
197,-0.034,-0.06,-0.192
198,-0.042,-0.072,-0.179
199,-0.048,-0.086,-0.158
200,-0.062,-0.099,-0.127
201,-0.083,-0.112,-0.087
202,-0.114,-0.122,-0.037
203,-0.146,-0.131,0.021
204,-0.17,-0.137,0.075
205,-0.19,-0.142,0.124
206,-0.208,-0.144,0.156
207,-0.221,-0.145,0.169
208,-0.202,-0.144,0.165
209,-0.189,-0.142,0.129
210,-0.17,-0.138,0.077
211,-0.138,-0.132,0.018
212,-0.102,-0.124,-0.037
213,-0.089,-0.114,-0.09
214,-0.065,-0.102,-0.128
215,-0.046,-0.089,-0.156
216,-0.041,-0.075,-0.178
217,-0.036,-0.061,-0.192
218,-0.036,-0.049,-0.2
219,-0.033,-0.038,-0.203
220,-0.03,-0.03,-0.204
221,-0.029,-0.024,-0.205
222,-0.028,-0.02,-0.204
223,-0.028,-0.02,-0.204
224,-0.025,-0.022,-0.202
225,-0.026,-0.026,-0.199
226,-0.023,-0.033,-0.193
227,-0.02,-0.042,-0.18
228,-0.023,-0.052,-0.162
229,-0.027,-0.062,-0.135
230,-0.043,-0.072,-0.1
231,-0.053,-0.082,-0.048
232,-0.067,-0.09,0.016
233,-0.097,-0.096,0.082
234,-0.127,-0.101,0.148
235,-0.155,-0.104,0.201
236,-0.169,-0.105,0.237
237,-0.169,-0.106,0.247
238,-0.17,-0.105,0.221
239,-0.148,-0.103,0.178
240,-0.123,-0.1,0.113
241,-0.092,-0.095,0.043
242,-0.07,-0.088,-0.025
243,-0.051,-0.081,-0.082
244,-0.035,-0.072,-0.125
245,-0.031,-0.064,-0.157
246,-0.028,-0.054,-0.178
247,-0.025,-0.046,-0.19
248,-0.022,-0.038,-0.195
249,-0.018,-0.031,-0.198
250,-0.018,-0.025,-0.199
251,-0.018,-0.02,-0.2
252,-0.018,-0.017,-0.2
253,-0.021,-0.015,-0.2
254,-0.019,-0.015,-0.197
255,-0.016,-0.017,-0.192
256,-0.017,-0.02,-0.184
257,-0.019,-0.025,-0.169
258,-0.019,-0.03,-0.145
259,-0.018,-0.036,-0.107
260,-0.025,-0.042,-0.058
261,-0.04,-0.046,0.007
262,-0.055,-0.049,0.088
263,-0.065,-0.051,0.178
264,-0.082,-0.051,0.259
265,-0.095,-0.051,0.329
266,-0.095,-0.05,0.363
267,-0.072,-0.049,0.366
268,-0.058,-0.046,0.319
269,-0.057,-0.044,0.237
270,-0.041,-0.041,0.146
271,-0.018,-0.038,0.061
272,-0.015,-0.034,-0.019
273,-0.008,-0.03,-0.081
274,-0.003,-0.027,-0.126
275,-0.002,-0.024,-0.156
276,-0.001,-0.021,-0.174
277,-0.0,-0.018,-0.183
278,-0.001,-0.016,-0.188
279,-0.004,-0.012,-0.191
280,-0.006,-0.008,-0.192
281,-0.009,-0.004,-0.193
282,-0.01,0.0,-0.193
283,-0.01,0.005,-0.192
284,-0.005,0.009,-0.188
285,-0.002,0.012,-0.18
286,0.004,0.015,-0.165
287,0.007,0.018,-0.144
288,0.009,0.021,-0.11
289,0.021,0.023,-0.056
290,0.024,0.026,0.015
291,0.014,0.029,0.104
292,0.012,0.033,0.212
293,0.029,0.037,0.332
294,0.032,0.04,0.427
295,0.04,0.043,0.485
296,0.058,0.045,0.498
297,0.076,0.046,0.463
298,0.083,0.047,0.389
299,0.089,0.047,0.289
300,0.068,0.047,0.172
301,0.058,0.044,0.07
302,0.045,0.04,-0.016
303,0.027,0.035,-0.084
304,0.016,0.028,-0.129
305,0.013,0.022,-0.156
306,0.009,0.016,-0.171
307,0.007,0.01,-0.179
308,0.007,0.005,-0.182
309,0.007,0.003,-0.184
310,0.005,0.003,-0.185
311,0.003,0.005,-0.185
312,0.002,0.009,-0.185
313,0.003,0.015,-0.182
314,0.007,0.022,-0.176
315,0.012,0.029,-0.164
316,0.016,0.038,-0.145
317,0.021,0.047,-0.115
318,0.028,0.058,-0.067
319,0.043,0.068,0.003
320,0.06,0.079,0.099
321,0.06,0.089,0.212
322,0.075,0.098,0.334
323,0.107,0.105,0.453
324,0.143,0.111,0.552
325,0.178,0.114,0.602
326,0.189,0.117,0.587
327,0.179,0.117,0.514
328,0.167,0.115,0.404
329,0.151,0.111,0.277
330,0.132,0.105,0.157
331,0.106,0.096,0.05
332,0.062,0.084,-0.04
333,0.04,0.07,-0.098
334,0.029,0.055,-0.135
335,0.019,0.041,-0.158
336,0.016,0.029,-0.169
337,0.013,0.02,-0.175
338,0.012,0.014,-0.178
339,0.01,0.011,-0.18
340,0.01,0.012,-0.18
341,0.007,0.016,-0.181
342,0.008,0.023,-0.178
343,0.01,0.032,-0.173
344,0.014,0.044,-0.164
345,0.015,0.058,-0.148
346,0.027,0.073,-0.118
347,0.036,0.09,-0.075
348,0.05,0.107,-0.011
349,0.078,0.125,0.081
350,0.113,0.14,0.201
351,0.148,0.154,0.335
352,0.203,0.164,0.481
353,0.247,0.173,0.6
354,0.272,0.18,0.664
355,0.308,0.182,0.68
356,0.299,0.18,0.619
357,0.266,0.175,0.502
358,0.221,0.168,0.361
359,0.162,0.156,0.215
360,0.115,0.14,0.092
361,0.079,0.121,-0.005
362,0.053,0.101,-0.072
363,0.035,0.082,-0.117
364,0.028,0.064,-0.144
365,0.022,0.048,-0.159
366,0.016,0.035,-0.168
367,0.015,0.025,-0.172
368,0.013,0.02,-0.174
369,0.009,0.018,-0.176
370,0.007,0.021,-0.177
371,0.007,0.028,-0.176
372,0.009,0.038,-0.173
373,0.013,0.053,-0.165
374,0.019,0.07,-0.151
375,0.028,0.09,-0.127
376,0.041,0.118,-0.089
377,0.075,0.145,-0.027
378,0.122,0.171,0.065
379,0.184,0.195,0.185
380,0.232,0.216,0.318
381,0.255,0.233,0.452
382,0.313,0.246,0.587
383,0.367,0.254,0.678
384,0.369,0.256,0.7
385,0.301,0.253,0.636
386,0.256,0.243,0.53
387,0.211,0.228,0.394
388,0.173,0.208,0.257
389,0.133,0.182,0.13
390,0.098,0.153,0.028
391,0.067,0.12,-0.048
392,0.043,0.086,-0.1
393,0.028,0.052,-0.134
394,0.022,0.021,-0.153
395,0.016,-0.005,-0.164
396,0.012,-0.024,-0.169
397,0.011,-0.03,-0.172
398,0.012,-0.022,-0.173
399,0.011,0.005,-0.173
400,0.012,0.057,-0.172
