gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1634,1372,0.23169722408056298,40.4147453308105,-105.609954833984,3670144,1635,1034,196611,3866755,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-04-02 08:32:21.006505,98.3245415267891,34.74862893129181,30.31803178621878,0.009840438668582063,8.0,-34.87,1.2937979144666532,-35.42,0.2193,0.3862,1.3199,1.0311,0.2788,0.2389,-0.06607595455170068,0
101180,npp,2792,3596,1.30311477184296,40.4105033874512,-105.615127563477,3670144,2792,2918,196611,3866755,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-04-03 09:53:42.804669,-68.53526647685034,61.66453274598372,51.22402475562619,0.0038484011204148157,21.0,61.74,2.5331140255951103,61.49,0.2604,0.5205,0.956,0.7651,0.7072,0.997,0.8777299303695106,0
101295,npp,71,313,2.29797673225403,40.4119529724121,-105.610168457031,3670144,72,168,196611,3866755,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-04-04 07:54:26.075265,91.63605106127704,64.90194699333179,53.324137405636904,0.05048262499721918,2.0,-65.01,2.898275349237888,-65.27,0.2947,0.6757,1.5447,0.5894,0.958,1.3544,-0.21016305103123178,0
101303,npp,2149,3101,1.44540679454803,40.4091911315918,-105.609130859375,3670144,2150,2486,196611,3866755,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-04-04 09:35:01.352922,-72.00213352093988,49.26662928457611,42.155720692354464,0.019394808347346183,18.0,49.34,1.7549928774784245,48.95,0.2408,0.4357,1.0005,0.9139,0.9735,1.321,0.7199139724061207,0
101429,npp,1476,2588,1.77539312839508,40.4138717651367,-105.606132507324,3670144,1477,2091,196611,3866755,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-04-05 09:16:16.342469,-75.28408675467693,29.96935951398923,26.259680513692444,0.049046839630173124,15.0,30.03,1.184412938166907,29.435,0.2371,0.3776,1.2764,1.0546,1.5784,1.8724,0.3523349665464064,0
101552,npp,776,2071,2.66429924964905,40.4110145568848,-105.612464904785,3670144,776,1637,196611,3866755,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-04-06 08:57:27.776281,-68.31450701876106,2.2246121106271946,1.970208283073327,0.10065932086631492,12.0,2.16,1.0,1.42,0.2328,0.3982,1.2923,1.0,2.6643,2.6643,-0.4553447129682455,0
101674,npp,47,1548,2.43469190597534,40.4102020263672,-105.605781555176,3670144,46,1161,196611,3866755,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-04-07 08:38:35.653196,97.35204693540956,26.745009438181484,23.48904102026688,0.10528177167722932,9.0,-26.83,1.1367971201176101,-27.47,0.2042,0.4608,1.374,0.8642,2.1346,2.104,-1.1589042155072757,0
101796,npp,2345,1017,1.98569309711456,40.4134712219238,-105.607635498047,3670144,2345,747,196611,3866755,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-04-08 08:19:41.752462,95.26034019528123,47.82231741713024,41.02142575509842,0.0644097742682675,6.0,-47.93,1.646109783506203,-48.37,0.2121,0.4273,1.4541,0.9319,1.3449,1.8505,-0.14569478881980835,0
101805,npp,1162,3759,2.19960451126099,40.4118347167969,-105.607215881348,3670144,1161,3032,196611,3866755,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-04-08 09:59:53.900648,-67.37226548191258,64.82614764840517,53.28574010557348,0.0533445815274432,22.0,64.89,2.898275349237888,64.61,0.3231,0.5393,1.3219,0.7384,0.9711,1.6242,-0.029061121725707517,0
101917,npp,1558,488,1.95555531978607,40.4134063720703,-105.611114501953,3670144,1559,293,196611,3866755,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-04-09 08:00:44.291887,92.627189539845,61.46916316587393,51.08872295709613,0.03539515406597046,3.0,-61.57,2.5331140255951103,-61.84,0.2913,0.5864,1.775,0.6791,0.9387,1.3279,0.23092950291856384,0
102055,npp,2921,2759,1.07980090379715,40.4141578674316,-105.609519958496,3670144,2921,2216,196611,3866755,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-04-10 09:22:29.219677,-73.88417204983041,37.34790757000568,32.50189176785014,0.024833456551224858,16.0,37.42,1.357151599901897,36.9,0.2897,0.4625,1.3101,0.861,0.8531,0.9297,0.16005879074085128,0
102179,npp,2230,2245,0.641048491001129,40.410327911377,-105.609199523926,3670144,2230,1802,196611,3866755,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-04-11 09:03:42.422353,-76.92307514496947,12.168437236902543,10.760058949714812,0.01243360349345054,13.0,12.19,1.015504800579495,11.46,0.2266,0.3862,1.2551,1.0311,0.6492,0.661,0.2756563967682519,0
102429,npp,2583,3921,0.76641446352005,40.4091606140137,-105.608169555664,3670144,2584,3127,196611,3866755,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-04-13 10:06:04.959644,-66.41059365163704,67.6190866328044,54.990735651319326,0.004978122813734289,23.0,67.69,3.3166247903554,67.44,0.346,0.7117,1.2379,0.5595,0.4147,0.4288,0.2745174717381806,0
102911,npp,2966,1896,0.32287292182445504,40.4152755737305,-105.608657836914,3670176,2966,1469,196611,3866787,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-04-17 08:51:06.683136,99.25583586321045,7.9621669486320705,7.047308156209586,3.3394320757465854e-13,11.0,-8.0,1.0,-8.76,0.2453,0.3802,1.4859,1.0474,0.3409,0.3382,0.3382,0
103160,npp,310,3597,0.0555081143975258,40.4147071838379,-105.609077453613,3670176,311,2918,196611,3866787,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-04-19 09:53:36.356715,-68.74997573472182,61.68839044996023,51.24408416515891,2.7871232512632257e-13,21.0,61.76,2.5331140255951103,61.49,0.2604,0.5205,0.956,0.7651,0.2147,0.0425,0.0425,0
103270,npp,644,312,0.307765230536461,40.4125709533691,-105.608093261719,3670176,646,167,196611,3866787,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-04-20 07:54:19.624961,91.56006368486248,64.91609427509798,53.33749458668112,1.3481421852219986e-22,2.0,-65.03,2.898275349237888,-65.27,0.2947,0.6757,1.5447,0.5894,0.2713,0.1814,0.1814,0
103278,npp,2738,3101,0.29580534994602203,40.4100723266602,-105.614181518555,3670176,2740,2486,196611,3866787,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-04-20 09:34:54.902910,-71.87387711197606,49.25241296886429,42.14773143754995,2.027332054465779e-17,18.0,49.34,1.7549928774784245,48.95,0.2408,0.4357,1.0005,0.9139,0.3185,0.2703,0.2703,0
103396,npp,2047,2587,0.1375839980319142,40.413516998291,-105.610214233398,3670176,2046,2091,196611,3866787,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-04-21 09:16:08.113813,-74.38436338370714,29.929601092169023,26.227345031158208,2.1396630341062897e-21,15.0,29.98,1.184412938166907,29.435,0.2371,0.3776,1.2764,1.0546,0.1956,0.1451,0.1451,0
103515,npp,1345,2071,0.10898724012076849,40.4127578735352,-105.610641479492,3670176,1345,1637,196611,3866787,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-04-22 08:57:21.325719,-85.47293082606738,2.165712587852278,1.9181609262442474,7.584700994405406e-21,12.0,2.16,1.0,1.42,0.2328,0.3982,1.2923,1.0,0.109,0.109,0.109,0
103634,npp,614,1547,0.0420970991253853,40.4142265319824,-105.610137939453,3670176,614,1161,196611,3866787,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-04-23 08:38:29.205785,98.81385328225593,26.777645063613722,23.518664690758257,4.562885960271667e-20,9.0,-26.88,1.1367971201176101,-27.47,0.2042,0.4608,1.374,0.8642,0.0299,0.0364,0.0364,0
103752,npp,2926,1015,0.1074168011546135,40.4133605957031,-105.611389160156,3670176,2925,746,196611,3866787,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-04-24 08:19:33.529270,95.07031499359755,47.87871602982187,41.06874830385579,2.0869534558743262e-18,6.0,-48.0,1.646109783506203,-48.37,0.2121,0.4273,1.4541,0.9319,0.2039,0.1001,0.1001,0
104346,npp,1315,1192,0.1966506987810135,40.4120025634766,-105.612129211426,3670176,1316,882,196611,3866787,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-04-29 08:25:49.999413,96.45835022343013,41.84509175494968,36.219713040957046,6.402347967845295e-07,7.0,-41.96,1.4867838833500562,-42.39,0.2366,0.4921,1.218,0.8092,0.1995,0.1591,0.1591,0
104464,npp,534,661,0.42332261800766,40.4155960083008,-105.606025695801,3670144,535,443,196611,3866755,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-04-30 08:06:52.545090,93.5534932918901,57.58024882208411,48.38959970070674,0.000815164010927639,4.0,-57.69,2.2013981571160284,-57.98,0.2427,0.4755,1.7403,0.8376,0.3745,0.3546,0.3546,0
130489,npp,13,124,1.97388529777527,40.413890838623,-105.611373901367,3670144,11,58,196611,3866755,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-08-05 07:46:56.058077,90.34016219261872,68.193879993895,55.31311774224546,0.05906525567048292,1.0,-68.28,3.3166247903554,-68.29,0.3379,0.7106,1.9628,0.5604,0.7791,1.1061,-0.724456882231084,0
131048,npp,21,1359,0.844137728214264,40.4126129150391,-105.604362487793,3670144,22,1025,196611,3866755,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-08-08 08:31:11.032938,97.91424951451461,35.32221227867497,30.80165349872144,0.023389048857842133,8.0,-35.42,1.2937979144666532,-35.42,0.2193,0.3862,1.3199,1.0311,0.7522,0.8704,0.14552403240204348,0
131224,npp,2327,825,0.665972113609314,40.4122734069824,-105.605575561523,3670144,2327,614,196611,3866755,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-08-09 08:12:15.372697,94.4852977065274,53.39979969124918,45.31812438433344,0.012466012830737607,5.0,-53.5,1.9513309067639726,-53.5,0.2795,0.5134,1.0463,0.7757,0.4764,0.5166,0.13025196303227732,0
131400,npp,1515,300,0.24391368776559802,40.4144172668457,-105.607292175293,3670144,1514,159,196611,3866755,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-08-10 07:53:16.155682,91.41589884545125,65.16185126470262,53.48862831059008,0.0049998229325420385,2.0,-65.25,2.898275349237888,-65.27,0.2947,0.6757,1.5447,0.5894,0.2493,0.1438,-0.01115506072405692,0
131766,npp,2226,2058,0.23198016732931098,40.4126129150391,-105.612274169922,3670144,2226,1624,196611,3866755,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-08-12 08:56:19.691736,-79.97143025478069,1.391425696031163,1.2323518640636477,0.0013413312469374114,12.0,1.42,1.0,1.42,0.2328,0.3982,1.2923,1.0,0.232,0.232,0.19042931487283946,0
132296,npp,3027,475,0.599561005830765,40.4156913757324,-105.60684967041,3670176,3030,282,196611,3866787,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-08-15 07:59:36.271443,92.6732194994198,61.739659004182826,51.27110474140879,1.4043215321550779e-15,3.0,-61.84,2.5331140255951103,-61.84,0.2913,0.5864,1.775,0.6791,0.4034,0.4071,0.4071,0
132488,npp,1323,2746,0.475677013397217,40.4132385253906,-105.608512878418,3670176,1323,2204,196611,3866787,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-08-16 09:21:21.230665,-73.78131393276459,36.81235665861361,32.05499859374883,1.1534116700698077e-15,16.0,36.9,1.357151599901897,36.9,0.2897,0.4625,1.3101,0.861,0.4079,0.4096,0.4096,0
132669,npp,633,2232,0.2229559645056725,40.4092025756836,-105.606910705566,3670176,633,1790,196611,3866787,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-08-17 09:02:34.468446,-76.02769859017661,11.426849745766171,10.106409178376532,2.3625918849936813e-22,13.0,11.46,1.015504800579495,11.46,0.2266,0.3862,1.2551,1.0311,0.2375,0.2299,0.2299,0
132847,npp,2970,1709,0.19060920178890228,40.411865234375,-105.609970092773,3670176,2970,1296,196611,3866787,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-08-18 08:43:44.148428,99.35610259369872,18.466167293725807,16.292755235407263,8.984568207210243e-26,10.0,-18.53,1.0442604737599883,-18.53,0.2465,0.3831,1.5494,1.0394,0.2139,0.1981,0.1981,0
133027,npp,2222,1180,0.220329150557518,40.4146194458008,-105.607521057129,3670176,2221,872,196611,3866787,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-08-19 08:24:50.267302,96.09048738125425,42.28789465037123,36.580681612788936,3.2456351105767234e-27,7.0,-42.39,1.4867838833500562,-42.39,0.2366,0.4921,1.218,0.8092,0.2154,0.1783,0.1783,0
133209,npp,1446,649,0.43692672252655,40.4124031066895,-105.610687255859,3670176,1447,432,196611,3866787,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-08-20 08:05:54.605336,93.43763034629931,57.875999390065246,48.59932640186824,2.9337535956730266e-27,4.0,-57.98,2.2013981571160284,-57.98,0.2427,0.4755,1.7403,0.8376,0.3807,0.366,0.366,0
133392,npp,639,124,0.21076902747154241,40.4141693115234,-105.605224609375,3670176,645,58,196611,3866787,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-08-21 07:46:53.603348,90.14547674850388,68.19271447325795,55.317846581003835,1.1259810587528876e-25,1.0,-68.28,3.3166247903554,-68.29,0.3379,0.7106,1.9628,0.5604,0.2475,0.1181,0.1181,0
133404,npp,2772,2918,0.246233329176903,40.413516998291,-105.607902526855,3670176,2773,2354,196611,3866787,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-08-21 09:27:36.000039,-73.38618088456525,43.31193474291162,37.4162935431653,1.452280697038451e-28,17.0,43.4,1.4867838833500562,43.36,0.2462,0.4054,1.2929,0.9822,0.2912,0.2419,0.2419,0
134124,npp,2931,825,0.270501479506493,40.4153137207031,-105.60595703125,3670176,2933,614,196611,3866787,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-08-25 08:12:12.924623,94.43913390185278,53.40287016853242,45.32325862431859,2.8300286243345624e-14,5.0,-53.5,1.9513309067639726,-53.5,0.2795,0.5134,1.0463,0.7757,0.2737,0.2098,0.2098,0
134138,npp,1803,3585,0.493545174598694,40.412769317627,-105.610694885254,3670176,1802,2909,196611,3866787,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-08-25 09:52:30.410758,-68.60194360834485,61.42422570728502,51.067101176296944,9.56047511330382e-22,21.0,61.51,2.5331140255951103,61.49,0.2604,0.5205,0.956,0.7651,0.3876,0.3776,0.3776,0
134308,npp,2135,299,0.465302020311356,40.409423828125,-105.609214782715,3670176,2136,159,196611,3866787,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-08-26 07:53:13.709036,91.37889224681601,65.16990674419911,53.49765013725061,9.711180325236943e-08,2.0,-65.27,2.898275349237888,-65.27,0.2947,0.6757,1.5447,0.5894,0.3256,0.2742,0.2742,0
134322,npp,1144,3088,0.16174772754311562,40.411190032959,-105.61408996582,3670176,1144,2478,196611,3866787,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-08-26 09:33:48.988338,-71.59798022283803,48.851580056666634,41.83536235869112,7.705262160604185e-16,18.0,48.95,1.7549928774784245,48.95,0.2408,0.4357,1.0005,0.9139,0.2421,0.1478,0.1478,0
134505,npp,471,2575,0.18268708884716028,40.4123954772949,-105.61058807373,3670176,471,2082,196611,3866787,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-08-27 09:15:04.011537,-75.37284762611786,29.34130893442546,25.723690394217485,4.12844760365949e-09,15.0,29.41,1.184412938166907,29.435,0.2371,0.3776,1.2764,1.0546,0.2337,0.1927,0.1927,0
134687,npp,2842,2058,0.26037330925464597,40.4123649597168,-105.608276367188,3670144,2842,1624,196611,3866755,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-08-28 08:56:15.473696,-64.39497786174678,1.4792677427811263,1.3102240160037621,0.0018679994223367753,12.0,1.42,1.0,1.42,0.2328,0.3982,1.2923,1.0,0.2604,0.2604,0.20250675701398663,0
134872,npp,2113,1535,0.884697198867798,40.4115333557129,-105.608024597168,3670144,2114,1151,196611,3866755,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-08-29 08:37:25.154974,99.34050692695418,27.386425725393007,24.04335447075198,0.02406317659306055,9.0,-27.47,1.184412938166907,-27.47,0.2042,0.4608,1.374,0.8642,0.7561,0.7645,0.018731391691379162,0
135048,npp,1355,1003,2.0092693567276,40.4106941223145,-105.606788635254,3670144,1354,738,196611,3866755,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-08-30 08:18:29.497004,95.20718897087495,48.26859874900342,41.37558027138514,0.0706031289593452,6.0,-48.37,1.7549928774784245,-48.37,0.2121,0.4273,1.4541,0.9319,1.2996,1.8725,-0.3156399167152948,0
135062,npp,159,3748,1.31288301944733,40.4120101928711,-105.60408782959,3670144,156,3025,196611,3866755,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-08-30 09:58:41.646520,-67.34613240231387,64.60783153535898,53.15263730342026,0.030104881339132805,22.0,64.69,2.898275349237888,64.61,0.3231,0.5393,1.3219,0.7384,0.6651,0.9694,0.03638621552501764,0
135249,npp,2597,3257,2.14822316169739,40.4153709411621,-105.607231140137,3670144,2598,2600,196611,3866755,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-08-31 09:40:02.004775,-71.13822693558765,53.672198551604495,45.53079452972101,0.1024655346797003,19.0,53.76,1.9513309067639726,53.73,0.216,0.4249,1.3055,0.9372,1.2814,2.0133,-1.1623230895847678,0
135430,npp,1934,2746,2.75755286216736,40.4111671447754,-105.607093811035,3670144,1933,2204,196611,3866755,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-09-01 09:21:17.025422,-73.68668370557559,36.819441422769266,32.062021915926664,0.12416302004092623,16.0,36.9,1.357151599901897,36.9,0.2897,0.4625,1.3101,0.861,2.0893,2.3742,-1.4738739357587751,0
135799,npp,506,1709,2.07617318630219,40.4093399047852,-105.605239868164,3670144,506,1296,196611,3866755,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-09-03 08:43:39.952917,97.97035587361397,18.49355752148707,16.31714363304459,0.08982789240713177,10.0,-18.53,1.0442604737599883,-18.53,0.2465,0.3831,1.5494,1.0394,2.0195,2.158,-0.6259558941308812,0
135987,npp,2828,1179,1.66974890232086,40.4153099060059,-105.608978271484,3670144,2828,871,196611,3866755,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-09-04 08:24:46.076025,96.33511145322154,42.31164846111344,36.600857430584085,0.06857596074928712,7.0,-42.43,1.4867838833500562,-42.39,0.2366,0.4921,1.218,0.8092,1.1903,1.3511,-0.7742136972020133,0
136001,npp,1581,3908,1.14234697818756,40.4138374328613,-105.60782623291,3670144,1579,3120,196611,3866755,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-09-04 10:04:52.887785,-66.28976823783772,67.4040428694286,54.867340707287674,0.07160747910117556,23.0,67.48,3.3166247903554,67.44,0.346,0.7117,1.2379,0.5595,0.5281,0.6392,-1.5800668464716676,0
136175,npp,2050,649,1.39879190921783,40.4150810241699,-105.605484008789,3670144,2053,431,196611,3866755,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-09-05 08:05:50.422717,93.68733968820214,57.87729656360449,48.6011543672725,0.0479423802924607,4.0,-57.98,2.2013981571160284,-57.98,0.2427,0.4755,1.7403,0.8376,0.8177,1.1716,-0.3142355085181041,0
136188,npp,957,3421,1.035616874694824,40.4119071960449,-105.609031677246,3670144,955,2769,196611,3866755,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-09-05 09:46:13.248105,-69.63712435026781,57.799250626545806,48.55115630639685,0.05683771406420299,20.0,57.88,2.2013981571160284,57.85,0.2903,0.5341,1.3102,0.7456,0.626,0.7721,-0.9894206684444133,0
136362,npp,1242,122,0.962111353874207,40.4123764038086,-105.610969543457,3670144,1241,57,196611,3866755,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-09-06 07:46:49.430247,90.34809915622601,68.21261640527844,55.330348405763,0.029902842024956116,1.0,-68.31,3.3166247903554,-68.29,0.3379,0.7106,1.9628,0.5604,0.4741,0.5392,-0.38755215988961367,0
136375,npp,302,2917,0.569141626358032,40.413501739502,-105.606559753418,3670144,301,2353,196611,3866755,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-09-06 09:27:30.048350,-72.70578331668911,43.27415704869131,37.38637783643274,0.04093411569892886,17.0,43.36,1.4867838833500562,43.36,0.2462,0.4054,1.2929,0.9822,0.5083,0.559,-0.709634603543485,0
136755,npp,1979,1882,0.360331952571869,40.4139251708984,-105.605911254883,3670144,1979,1455,196611,3866755,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-09-08 08:49:54.750760,97.34619175427926,8.812406855386199,7.798825562914819,0.014385994194592959,11.0,-8.82,1.0,-8.76,0.2453,0.3802,1.4859,1.0474,0.3783,0.3774,-0.06845230998684759,0
136940,npp,1223,1357,0.366240724921227,40.4128494262695,-105.609634399414,3670144,1223,1024,196611,3866755,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-09-09 08:31:02.656252,97.28624223480755,35.413234354509264,30.880745090932034,0.006085313546449755,8.0,-35.51,1.2937979144666532,-35.42,0.2193,0.3862,1.3199,1.0311,0.3828,0.3776,0.18900329510916739,0
137129,npp,454,823,0.401309549808502,40.4101524353027,-105.609748840332,3670144,455,613,196611,3866755,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-09-10 08:12:07.003024,94.70024034983668,53.4425204563368,45.35384726541337,0.0013373642105347272,5.0,-53.56,1.9513309067639726,-53.5,0.2795,0.5134,1.0463,0.7757,0.3408,0.3113,0.2698522617001504,0
137142,npp,2381,3584,0.237472854554653,40.4139709472656,-105.60506439209,3670144,2379,2908,196611,3866755,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-09-10 09:52:24.490834,-68.5237321947321,61.410880632296625,51.05943348911196,0.004923801571290859,21.0,61.49,2.5331140255951103,61.49,0.2604,0.5205,0.956,0.7651,0.2865,0.1817,0.029101001642138274,0
137322,npp,2727,298,0.5812177360057831,40.4104995727539,-105.609268188477,3670176,2728,158,196611,3866787,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-09-11 07:53:07.797309,91.34189125137382,65.19665819290343,53.51455021413501,1.8891982220960537e-05,2.0,-65.29,2.898275349237888,-65.27,0.2947,0.6757,1.5447,0.5894,0.3656,0.3426,0.3426,0
137715,npp,358,2056,0.12247597007080913,40.4158325195312,-105.611045837402,3670176,358,1622,196611,3866787,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-09-13 08:56:09.545197,-73.15940470097222,1.3126586140127865,1.162648812715212,2.6820849139416125e-11,12.0,1.3,1.0,1.42,0.2328,0.3982,1.2923,1.0,0.1225,0.1225,0.1225,0
137903,npp,2699,1532,0.1062838546931744,40.4142646789551,-105.611991882324,3670176,2699,1149,196611,3866787,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-09-14 08:37:17.458888,97.9486047634869,27.52497310384382,24.162382730868877,2.7047428311042875e-18,9.0,-27.62,1.184412938166907,-27.47,0.2042,0.4608,1.374,0.8642,0.0989,0.0918,0.0918,0
138092,npp,1939,1001,0.2159559428691864,40.4127960205078,-105.60913848877,3670176,1941,737,196611,3866787,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-09-15 08:18:23.592268,95.59655954008457,48.32028711682064,41.41534243519996,1.1890048137244975e-24,6.0,-48.43,1.7549928774784245,-48.37,0.2121,0.4273,1.4541,0.9319,0.2778,0.2013,0.2013,0
138105,npp,744,3746,0.225377455353737,40.4107627868652,-105.610420227051,3670176,744,3024,196611,3866787,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-09-15 09:58:35.742186,-67.56767274143284,64.56720921490712,53.12603184373675,6.442122987675343e-19,22.0,64.65,2.898275349237888,64.61,0.3231,0.5393,1.3219,0.7384,0.2899,0.1664,0.1664,0
138282,npp,1133,472,0.2185242474079132,40.4132499694824,-105.608200073242,3670176,1131,280,196611,3866787,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-09-16 07:59:24.384635,92.23972919638616,61.80745537840074,51.31830476200078,2.3665082069017597e-29,3.0,-61.91,2.5331140255951103,-61.84,0.2913,0.5864,1.775,0.6791,0.253,0.1484,0.1484,0
138296,npp,108,3255,0.285316333174706,40.4093170166016,-105.607009887695,3670176,107,2597,196611,3866787,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-09-16 09:39:54.327219,-70.68161036889583,53.61589040160033,45.487878465747556,1.465817247540805e-25,19.0,53.7,1.9513309067639726,53.73,0.216,0.4249,1.3055,0.9372,0.3267,0.2674,0.2674,0
138688,npp,1804,2229,0.2246703431010246,40.4134864807129,-105.605895996094,3670176,1804,1787,196611,3866787,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-09-18 09:02:22.592831,-74.8863090313999,11.271850263625643,9.96982809553158,5.6198858287547836e-30,13.0,11.29,1.015504800579495,11.46,0.2266,0.3862,1.2551,1.0311,0.2392,0.2317,0.2317,0
138881,npp,1082,1706,0.1938402131199837,40.4133834838867,-105.610046386719,3670176,1082,1294,196611,3866787,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-09-19 08:43:32.281679,99.00868090179462,18.6325373627225,16.438469794460868,1.0910316937039209e-29,10.0,-18.7,1.0442604737599883,-18.53,0.2465,0.3831,1.5494,1.0394,0.217,0.2015,0.2015,0
139080,npp,331,1177,0.266654580831528,40.4125328063965,-105.606742858887,3670176,330,869,196611,3866787,1152,usa_rmnp_72_11,40.4125,-105.60833333,72,11,usa_rmnp,2012-09-20 08:24:38.414106,96.1927244477523,42.39469021363162,36.66775827276293,1.9117370649295435e-27,7.0,-42.5,1.4867838833500562,-42.39,0.2366,0.4921,1.218,0.8092,0.2466,0.2158,0.2158,0
