gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2964,1885,0.356651723384857,40.4422492980957,-105.700508117676,3670176,2964,1458,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-04-17 08:51:06.683136,100.07430609097958,8.585642105233276,7.598276208399569,3.123982034756052e-13,11.0,-8.64,1.0,-9.34,0.1687,0.2532,0.3494,1.0544,0.3704,0.376,0
103160,npp,310,3587,0.402964919805527,40.4434356689453,-105.706672668457,3670176,311,2911,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-04-19 09:53:36.356715,-68.81211251021064,61.446000581055785,51.08107361703036,2.621152182124281e-13,21.0,61.55,2.5331140255951103,61.3,0.137,0.3693,0.5065,0.7229,0.2802,0.2913,0
103396,npp,2045,2576,0.1912365704774857,40.4469757080078,-105.704940795898,3670176,2045,2083,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-04-21 09:16:08.113813,-74.64548790474161,29.387071821621095,25.762751871019628,2.1046730703797332e-21,15.0,29.46,1.184412938166907,28.89,0.1847,0.2763,0.3932,0.9662,0.1951,0.1848,0
103515,npp,1342,2059,0.18700901418924332,40.4465141296387,-105.702301025391,3670176,1342,1625,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-04-22 08:57:19.546438,-55.297243632652226,1.6597482857026935,1.470065654770823,7.641538928893607e-21,12.0,1.47,1.0,0.74,0.1794,0.2669,0.3907,1.0,0.187,0.187,0
103634,npp,611,1536,0.08274143561720851,40.4445877075195,-105.699928283691,3670176,612,1152,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-04-23 08:38:29.205785,99.08683350198756,27.29543523539331,23.96493576608071,4.683460590195747e-20,9.0,-27.43,1.184412938166907,-28.04,0.1366,0.2397,0.339,1.1138,0.1344,0.0922,0
104346,npp,1311,1179,0.1383965518325567,40.4457626342773,-105.709564208984,3670176,1310,871,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-04-29 08:25:48.220133,96.04927669150403,42.28449194044345,36.57872768230412,6.997922201725264e-07,7.0,-42.43,1.4867838833500562,-42.83,0.14,0.204,0.3151,1.3082,0.2228,0.1811,0
132123,npp,738,991,0.14280050247907639,40.4418601989746,-105.698768615723,3670176,740,730,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-08-14 08:18:33.710185,95.5468563168192,48.579164999940225,41.616982920973605,9.046194608549787e-10,6.0,-48.73,1.7549928774784245,-48.79,0.1263,0.2772,0.4086,0.9629,0.1903,0.1375,0
132296,npp,3022,462,0.497401624917984,40.4469528198242,-105.704872131348,3670176,3020,272,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-08-15 07:59:34.492170,92.10983539420916,61.98798040110074,51.43735872585439,1.363305661119302e-15,3.0,-62.12,2.5331140255951103,-62.16,0.1382,0.3245,0.4451,0.8225,0.3352,0.4091,0
132488,npp,1321,2735,0.435749500989914,40.4472541809082,-105.701156616211,3670176,1321,2193,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-08-16 09:21:21.230665,-73.99764258358658,36.3402555393558,31.65963431993438,1.1121095743580829e-15,16.0,36.46,1.357151599901897,36.38,0.1904,0.2653,0.3954,1.0063,0.3926,0.4385,0
132669,npp,630,2220,0.1528766509145498,40.4469909667969,-105.705276489258,3670176,630,1779,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-08-17 09:02:34.468446,-76.94302018808978,10.73744068208438,9.498291957712292,2.320919291976849e-22,13.0,10.78,1.015504800579495,10.78,0.153,0.2359,0.3298,1.1313,0.1851,0.173,0
132847,npp,2967,1698,0.194169707596302,40.4443740844727,-105.700752258301,3670176,2967,1286,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-08-18 08:43:44.148428,99.82126621726361,19.047684862082612,16.801529775033742,8.99931204556837e-26,10.0,-19.14,1.0442604737599883,-19.14,0.1693,0.2631,0.3745,1.0147,0.201,0.197,0
133027,npp,2219,1168,0.1598514243960381,40.4433517456055,-105.702507019043,3670176,2218,862,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-08-19 08:24:50.267302,96.23291239452175,42.68977677087975,36.908245434809494,3.305537170707528e-27,7.0,-42.83,1.4867838833500562,-42.83,0.14,0.204,0.3151,1.3082,0.2372,0.2091,0
133209,npp,1442,637,0.338567718863487,40.4446144104004,-105.706314086914,3670176,1444,420,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-08-20 08:05:54.605336,93.54261785862047,58.13221343650862,48.781474284997245,3.051290476706437e-27,4.0,-58.27,2.2013981571160284,-58.27,0.1178,0.2823,0.3627,0.9457,0.2925,0.3202,0
133392,npp,635,111,0.375075578689575,40.4425430297852,-105.692893981934,3670176,634,51,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-08-21 07:46:53.603348,90.21022352251751,68.34977808942567,55.408457823130405,1.1834535674655472e-25,1.0,-68.49,3.3166247903554,-68.52,0.1262,0.3173,0.6098,0.8412,0.2844,0.3155,0
133404,npp,2771,2907,0.341853156685829,40.4434089660645,-105.70735168457,3670176,2772,2345,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-08-21 09:27:36.000039,-73.51828913028963,42.882142256233,37.06711237543155,1.4909010332161338e-28,17.0,43.0,1.4867838833500562,43.0,0.1613,0.2661,0.3646,1.003,0.3179,0.3429,0
133946,npp,639,1346,0.2027269452810287,40.4451560974121,-105.705795288086,3670176,638,1016,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-08-24 08:31:06.806305,96.42532587052568,35.87239354646518,31.2660713072344,4.269255362885393e-20,8.0,-35.98,1.2937979144666532,-35.94,0.2027,0.2795,0.4018,0.9549,0.2076,0.1936,0
134124,npp,2926,812,0.097124919295311,40.4511985778809,-105.700057983398,3670176,2925,599,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-08-25 08:12:11.145386,94.16939130596552,53.71096923533699,45.55435347567859,3.0235567361985855e-14,5.0,-53.85,1.9513309067639726,-53.85,0.1269,0.2403,0.43,1.1108,0.1936,0.1079,0
134138,npp,1802,3575,0.042738102376461,40.4474411010742,-105.703483581543,3670176,1801,2901,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-08-25 09:52:30.410758,-68.69732857143114,61.183253635646984,50.90429146057933,1.0164975456420284e-21,21.0,61.3,2.5331140255951103,61.3,0.137,0.3693,0.5065,0.7229,0.138,0.0309,0
134308,npp,2130,286,0.574563652276993,40.4456787109375,-105.713882446289,3670176,2133,150,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-08-26 07:53:13.709036,91.4744464524843,65.38263333668499,53.630331801901306,1.0371583587824992e-07,2.0,-65.51,3.0,-65.51,0.2063,0.4774,0.7015,0.5592,0.2993,0.3213,0
134322,npp,1142,3077,0.2026565745472908,40.4478225708008,-105.705665588379,3670176,1143,2470,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-08-26 09:33:48.988338,-71.7606792852869,48.49471769189791,41.55581290732426,8.220953609551902e-16,18.0,48.62,1.7549928774784245,48.62,0.1225,0.2686,0.3945,0.9939,0.2294,0.2014,0
134505,npp,469,2564,0.1060057822614908,40.4452247619629,-105.704475402832,3670176,469,2073,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-08-27 09:15:04.011537,-75.65265942776477,28.800772884489472,25.260091387812448,4.400607556092463e-09,15.0,28.89,1.184412938166907,28.89,0.1847,0.2763,0.3932,0.9662,0.1232,0.1024,0
137322,npp,2723,285,0.855032980442047,40.439754486084,-105.705924987793,3670176,2725,150,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-09-11 07:53:07.797309,91.41021847455664,65.39269940210235,53.6367735725771,1.7969762343059895e-05,2.0,-65.53,3.0,-65.51,0.2063,0.4774,0.7015,0.5592,0.3928,0.4781,0
137715,npp,356,2045,0.1017875745892525,40.4440498352051,-105.701591491699,3670176,356,1611,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-09-13 08:56:09.545197,-78.96025854987492,0.6677956230148492,0.5914886242401481,2.541491142945231e-11,12.0,0.69,1.0,0.74,0.1794,0.2669,0.3907,1.0,0.1018,0.1018,0
137903,npp,2696,1520,0.1390900574624538,40.4455680847168,-105.706909179688,3670176,2696,1140,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-09-14 08:37:17.458888,98.23238986111755,28.063312764279278,24.62553834294893,2.5978689650061888e-18,9.0,-28.18,1.184412938166907,-28.04,0.1366,0.2397,0.339,1.1138,0.182,0.1549,0
138092,npp,1935,987,0.29469475150108304,40.4448165893555,-105.709594726562,3670176,1933,728,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-09-15 08:18:21.813032,94.7553342886667,48.7179294672956,41.727303418605544,1.1626122796257925e-24,6.0,-48.85,1.7549928774784245,-48.79,0.1263,0.2772,0.4086,0.9629,0.2769,0.2838,0
138105,npp,743,3736,0.392563313245773,40.4474067687988,-105.703582763672,3670176,744,3017,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-09-15 09:58:35.742186,-67.6613132096468,64.34956554374747,52.987727254870784,6.137341447399361e-19,22.0,64.47,2.8345692104261015,64.46,0.2504,0.414,0.67,0.6448,0.2594,0.2531,0
138282,npp,1128,460,0.635888636112213,40.4506530761719,-105.697883605957,3670176,1129,270,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-09-16 07:59:24.384635,92.36585810536157,62.01603053822433,51.45768537234988,2.3793962810575728e-29,3.0,-62.16,2.5331140255951103,-62.16,0.1382,0.3245,0.4451,0.8225,0.3898,0.523,0
138296,npp,106,3244,0.239124000072479,40.4490852355957,-105.703544616699,3670176,106,2585,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-09-16 09:39:54.327219,-70.83639419142237,53.28633645500206,45.24046032247019,1.423318776742029e-25,19.0,53.41,1.9513309067639726,53.42,0.1841,0.2938,0.3771,0.9086,0.2389,0.2173,0
138688,npp,1802,2217,0.22301891446113592,40.4446601867676,-105.705894470215,3670176,1802,1776,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-09-18 09:02:22.592831,-75.4270004225238,10.583576464228864,9.362634616624497,5.673261058736667e-30,13.0,10.61,1.015504800579495,10.78,0.153,0.2359,0.3298,1.1313,0.2542,0.2523,0
138881,npp,1079,1695,0.14721435122191912,40.445930480957,-105.701065063477,3670176,1079,1283,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-09-19 08:43:32.281679,99.48030992577866,19.213581689690862,16.946715994223805,1.1236315145964091e-29,10.0,-19.3,1.0442604737599883,-19.14,0.1693,0.2631,0.3745,1.0147,0.156,0.1494,0
139080,npp,327,1165,0.10457143560051921,40.4481620788574,-105.701019287109,3670176,328,859,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-09-20 08:24:38.414106,96.40083727162045,42.79675367987835,36.99528096870658,2.005590601767422e-27,7.0,-42.94,1.4867838833500562,-42.83,0.14,0.204,0.3151,1.3082,0.2,0.1368,0
139094,npp,2156,3896,0.455287247896194,40.4456596374512,-105.70157623291,3670176,2154,3114,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-09-20 10:04:45.226683,-66.57627495308728,67.17338282785651,54.72913059457135,3.924176646570636e-30,23.0,67.28,3.1865100272627664,67.28,0.2046,0.3988,0.7696,0.6693,0.2847,0.3047,0
139269,npp,2618,634,0.304733529686928,40.4473266601562,-105.700172424316,3670176,2618,417,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-09-21 08:05:40.985845,93.08168424593147,58.21175630056342,48.83737516633276,2.650268498519494e-23,4.0,-58.34,2.2013981571160284,-58.27,0.1178,0.2823,0.3627,0.9457,0.2771,0.2882,0
139283,npp,1529,3408,0.12071790685877204,40.4480857849121,-105.705253601074,3670176,1529,2756,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-09-21 09:46:05.590256,-69.77694856218048,57.450005951599906,48.300152342141125,2.842596052552368e-28,20.0,57.57,2.2013981571160284,57.62,0.1146,0.2878,0.4629,0.9275,0.191,0.112,0
139462,npp,1808,107,-0.116536989808083,40.4400901794434,-105.702659606934,3670176,1813,49,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-09-22 07:46:39.998950,269.92149467556845,68.43079718744174,55.45386974346086,1.3040244978366675e-17,1.0,-68.55,3.3166247903554,-68.52,0.1262,0.3173,0.6098,0.8412,0.1361,-0.098,0
139475,npp,872,2904,0.10070272907614711,40.4465789794922,-105.700691223145,3670176,872,2342,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-09-22 09:27:22.396193,-72.97055385344827,42.75890154822805,36.9664211561973,1.9247065229332097e-24,17.0,42.89,1.4867838833500562,43.0,0.1613,0.2661,0.3646,1.003,0.1557,0.101,0
139672,npp,186,2388,0.0742008164525032,40.4468307495117,-105.701988220215,3670176,186,1931,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-09-23 09:08:35.646259,-75.18418986931523,20.01487107556221,17.647141958793714,6.292047369364511e-19,14.0,20.09,1.0837787002826917,20.3,0.1453,0.2548,0.3715,1.0475,0.1003,0.0777,0
140059,npp,1785,1342,0.27567882835865,40.4478912353516,-105.705032348633,3670176,1785,1014,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-09-25 08:30:53.257241,97.32159571685952,36.010580631497774,31.381114464662637,5.1876261340857154e-05,8.0,-36.15,1.2937979144666532,-35.94,0.2027,0.2795,0.4018,0.9549,0.2639,0.2632,0
143151,npp,2341,1339,0.26855243742466,40.443775177002,-105.700462341309,3670176,2341,1011,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-10-11 08:30:44.124759,97.81041868187286,36.13576053518534,31.484794870364652,6.876778329217306e-07,8.0,-36.28,1.2937979144666532,-35.94,0.2027,0.2795,0.4018,0.9549,0.2584,0.2564,0
143752,npp,2215,2556,0.499133765697479,40.4461402893066,-105.706398010254,3670176,2215,2068,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-10-14 09:14:43.205054,-74.07866364988534,28.44735737367965,24.95464862602973,1.4430715570090178e-21,15.0,28.52,1.184412938166907,28.89,0.1847,0.2763,0.3932,0.9662,0.4551,0.4823,0
143943,npp,1522,2040,0.406362593173981,40.4472122192383,-105.700050354004,3670176,1522,1606,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-10-15 08:55:56.482363,-105.6038870494154,0.3590754864234055,0.3180164674415615,5.507503140704838e-29,12.0,0.43,1.0,0.74,0.1794,0.2669,0.3907,1.0,0.4064,0.4064,0
144136,npp,801,1516,0.459949880838394,40.4470481872559,-105.707374572754,3670176,802,1137,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-10-16 08:37:06.197870,99.25612539796865,28.246802698736452,24.78072828566645,5.164263764902556e-31,9.0,-28.37,1.184412938166907,-28.04,0.1366,0.2397,0.339,1.1138,0.4529,0.5123,0
144331,npp,51,985,0.579390943050385,40.4449272155762,-105.70085144043,3670176,53,726,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-10-17 08:18:12.356397,95.6401445941918,48.762312145680816,41.757110667992954,2.4922637055513224e-31,6.0,-48.91,1.7549928774784245,-48.79,0.1263,0.2772,0.4086,0.9629,0.4391,0.5579,0
144345,npp,1932,3730,0.519990175962448,40.4479904174805,-105.703147888184,3670176,1931,3013,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-10-17 09:58:24.507946,-67.57974538998575,64.25674861907126,52.92152328795935,5.468574683272705e-30,22.0,64.36,2.8345692104261015,64.46,0.2504,0.414,0.67,0.6448,0.3043,0.3353,0
144529,npp,2328,458,0.623069852590561,40.4416313171387,-105.697250366211,3670176,2328,269,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-10-18 07:59:14.951851,92.18663642747357,62.07082855671115,51.48712553246941,8.380752405890955e-30,3.0,-62.2,2.5331140255951103,-62.16,0.1382,0.3245,0.4451,0.8225,0.3848,0.5125,0
144543,npp,1306,3239,0.447238177061081,40.4494552612305,-105.70539855957,3670176,1306,2580,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-10-18 09:39:44.895528,-70.63033891683381,53.1579013811924,45.13817083208182,5.3550609814003105e-31,19.0,53.27,1.9513309067639726,53.42,0.1841,0.2938,0.3771,0.9086,0.3456,0.4064,0
144746,npp,635,2728,0.367763996124268,40.4445838928223,-105.707138061523,3670176,634,2189,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-10-19 09:21:01.724694,-73.4958751683972,36.06824153530145,31.428808270323113,5.936368769533385e-30,16.0,36.18,1.2937979144666532,36.38,0.1904,0.2653,0.3954,1.0063,0.3462,0.3701,0
144942,npp,3022,2214,0.231998309493065,40.4498138427734,-105.70662689209,3670176,3023,1774,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-10-20 09:02:15.003089,-75.68784771748888,10.417683669305712,9.21534814409858,7.534834350908626e-27,13.0,10.44,1.0,10.78,0.153,0.2359,0.3298,1.1313,0.263,0.2625,0
145140,npp,2310,1693,0.272917836904526,40.4475288391113,-105.705459594727,3670176,2310,1282,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-10-21 08:43:26.505950,99.36967742875302,19.340385699274513,17.05583756293494,6.790113345551016e-22,10.0,-19.41,1.0442604737599883,-19.14,0.1693,0.2631,0.3745,1.0147,0.2764,0.2769,0
145338,npp,1569,1164,0.1899981573224068,40.4458999633789,-105.710372924805,3670176,1571,859,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-10-22 08:24:34.451028,96.77553304244003,42.85393986815426,37.037429230017096,1.6519548900045267e-15,7.0,-42.97,1.4867838833500562,-42.83,0.14,0.204,0.3151,1.3082,0.2575,0.2486,0
145351,npp,326,3893,0.314748957753181,40.447998046875,-105.701835632324,3670176,327,3112,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-10-22 10:04:41.265565,-66.76051330321728,67.12968473129818,54.694932833930096,1.190694433467325e-22,23.0,67.23,3.1865100272627664,67.28,0.2046,0.3988,0.7696,0.6693,0.2406,0.2107,0
145543,npp,2781,3406,0.22618017345666902,40.447681427002,-105.70093536377,3670176,2780,2754,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-10-23 09:46:01.660920,-69.54459732329313,57.41167667871845,48.2661097537198,1.0116071390462144e-16,20.0,57.52,2.2013981571160284,57.62,0.1146,0.2878,0.4629,0.9275,0.2389,0.2098,0
148656,npp,1503,637,0.314351618289948,40.4462890625,-105.702453613281,3670176,1508,421,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-11-08 08:05:44.293789,93.12064757562686,58.13232429790391,48.77218168723951,0.0003969868493852589,4.0,-58.27,2.2013981571160284,-58.27,0.1178,0.2823,0.3627,0.9457,0.2815,0.2973,0
148850,npp,700,112,0.315313100814819,40.4513854980469,-105.709999084473,3670176,699,51,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-11-09 07:46:45.125186,90.30485003622854,68.36785620424533,55.40734350666722,6.992422901771807e-10,1.0,-68.47,3.3166247903554,-68.52,0.1262,0.3173,0.6098,0.8412,0.2663,0.2653,0
149070,npp,2159,2390,0.31321482360363,40.4458923339844,-105.702575683594,3670176,2159,1933,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-11-10 09:08:40.817298,-74.07186072299876,20.139984476157053,17.75400393645225,5.381602126874086e-09,14.0,20.19,1.0837787002826917,20.3,0.1453,0.2548,0.3715,1.0475,0.3208,0.3281,0
149456,npp,719,1346,0.497919350862503,40.4425773620605,-105.70337677002,3670176,718,1016,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-11-12 08:31:00.281504,96.81644212155784,35.838460178165,31.232543783337416,5.682034444314727e-24,8.0,-35.98,1.2937979144666532,-35.94,0.2027,0.2795,0.4018,0.9549,0.4357,0.4755,0
149468,npp,2495,4055,0.745656907558441,40.4421195983887,-105.702522277832,3670176,2501,3194,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-11-12 10:11:01.758807,-65.2291461012915,69.71111315872052,56.1743401783288,9.022101496287245e-17,24.0,69.8,3.5496478698597698,69.76,0.0549,0.4072,0.726,0.6556,0.3623,0.4888,0
149640,npp,3028,813,0.49634325504303,40.4414100646973,-105.701301574707,3670176,3029,601,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-11-13 08:12:06.454186,94.55656473635545,53.681432342495846,45.524206823700894,4.4779445629266604e-30,5.0,-53.83,1.9513309067639726,-53.85,0.1269,0.2403,0.43,1.1108,0.3981,0.5514,0
149654,npp,1886,3572,0.36958451569080397,40.4447326660156,-105.703071594238,3670176,1884,2899,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-11-13 09:52:23.944902,-68.37639821715057,61.13730928519717,50.86374276012437,6.400328490716444e-25,21.0,61.24,2.5331140255951103,61.3,0.137,0.3693,0.5065,0.7229,0.2671,0.2672,0
149826,npp,2218,288,0.630929231643677,40.4457473754883,-105.712921142578,3670176,2217,152,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-11-14 07:53:07.289154,91.345092324298,65.36667712763263,53.609702486162384,2.8842319690828904e-33,2.0,-65.47,3.0,-65.51,0.2063,0.4774,0.7015,0.5592,0.3181,0.3528,0
149840,npp,1246,3075,0.424453556537628,40.4467849731445,-105.702507019043,3670176,1245,2469,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-11-14 09:33:42.572469,-71.52599915158503,48.449751157375154,41.51359267467002,3.963724194438367e-30,18.0,48.56,1.7549928774784245,48.62,0.1225,0.2686,0.3945,0.9939,0.3558,0.4219,0
150209,npp,2936,2046,0.226354598999023,40.4440383911133,-105.700981140137,3670176,2936,1612,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-11-16 08:56:10.945811,-42.54036697187452,0.9395556673131129,0.8320911067060742,3.3209003859362477e-31,12.0,0.74,1.0,0.74,0.1794,0.2669,0.3907,1.0,0.2264,0.2264,0
150583,npp,1455,990,-0.029679760336876,40.4475135803223,-105.70970916748,3670176,1459,730,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-11-18 08:18:25.080790,95.13741321740679,48.63624026401163,41.65759655628687,8.898691742544707e-25,6.0,-48.76,1.7549928774784245,-48.79,0.1263,0.2772,0.4086,0.9629,0.0921,-0.0286,0
150598,npp,263,3735,0.250367119908333,40.4439125061035,-105.702621459961,3670176,264,3016,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-11-18 09:58:39.013813,-67.85998236532674,64.35667922876851,52.98326556794601,1.0451125211425064e-28,22.0,64.45,2.8345692104261015,64.46,0.2504,0.414,0.67,0.6448,0.2092,0.1614,0
150777,npp,2704,3244,0.29859788715839397,40.4441146850586,-105.704231262207,3670176,2701,2585,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-11-19 09:39:57.644542,-70.41897309830533,53.2942066574707,45.23933200915419,4.98912512806819e-25,19.0,53.41,1.9513309067639726,53.42,0.1841,0.2938,0.3771,0.9086,0.2694,0.2713,0
150961,npp,2043,2733,0.368123799562454,40.4493637084961,-105.704048156738,3670176,2043,2192,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-11-20 09:21:14.496148,-73.64947023522905,36.271231505920824,31.598051741018743,8.763367119140319e-20,16.0,36.38,1.357151599901897,36.38,0.1904,0.2653,0.3954,1.0063,0.3427,0.3705,0
151144,npp,1354,2219,0.352868854999542,40.4488296508789,-105.70484161377,3670176,1354,1778,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-11-21 09:02:27.788373,-74.68789231983641,10.69274171584339,9.457843736289679,2.586302195341529e-13,13.0,10.73,1.015504800579495,10.78,0.153,0.2359,0.3298,1.1313,0.3821,0.3992,0
151465,npp,1710,3893,0.2045729979872704,40.4485130310059,-105.703109741211,3670176,1707,3113,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-11-23 10:04:51.422663,-66.44197354124869,67.18039737549141,54.72402505659148,6.369989588152369e-08,23.0,67.23,3.1865100272627664,67.28,0.2046,0.3988,0.7696,0.6693,0.206,0.1369,0
154519,npp,2818,634,0.639073014259338,40.4460029602051,-105.706230163574,3670176,2821,419,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-12-10 08:05:48.235848,93.71276270564866,58.17059763684033,48.80525856442477,7.814449287108033e-20,4.0,-58.34,2.2013981571160284,-58.27,0.1178,0.2823,0.3627,0.9457,0.429,0.6044,0
154721,npp,1996,106,0.817487180233002,40.4398956298828,-105.70866394043,3670176,1994,50,196611,3866787,265,usa_rmnp_49_3,40.44583333,-105.70416667,49,3,usa_rmnp,2012-12-11 07:46:47.232785,90.26882663129682,68.40397533956052,55.435328632973516,3.6170266405557025e-26,1.0,-68.57,3.3166247903554,-68.52,0.1262,0.3173,0.6098,0.8412,0.4177,0.6877,0
