gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,604,2430,0.42130035161972,40.3981323242188,-105.480110168457,3670176,604,1967,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-04-16 09:09:55.253507,-75.27181544908966,22.271391715124377,19.614317019337065,6.58899896232001e-09,14.0,22.3,1.0837787002826917,21.66,0.2155,0.3301,0.5188,0.9761,0.4064,0.4113,0
103160,npp,307,3610,0.302137911319733,40.3987884521484,-105.480102539062,3670176,310,2929,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-04-19 09:53:36.356715,-68.77795027593646,61.981391879804036,51.4401934831715,3.051299675058477e-13,21.0,62.03,2.6065528283652384,61.78,0.2627,0.4184,0.686,0.7701,0.2776,0.2327,0
103270,npp,646,328,0.2117795869708061,40.3968620300293,-105.476104736328,3670176,647,177,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-04-20 07:54:19.624961,91.5828849448944,64.64409078086767,53.165922843880395,1.3931851063779236e-22,2.0,-64.73,2.8345692104261015,-64.97,0.403,0.6426,0.9032,0.5014,0.1702,0.1062,0
103278,npp,2735,3115,0.29194618761539504,40.3949737548828,-105.476943969727,3670176,2739,2495,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-04-20 09:34:53.123629,-71.45603961997666,49.708081427234944,42.50248000405285,2.188313655373942e-17,18.0,49.76,1.7549928774784245,49.4,0.2065,0.3572,0.5192,0.902,0.285,0.2633,0
103396,npp,2046,2601,0.22336236387491232,40.3953666687012,-105.482330322266,3670176,2045,2102,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-04-21 09:16:08.113813,-74.43420218300356,30.604619057846776,26.804446202277514,2.2355115577450165e-21,15.0,30.64,1.2365102219381485,30.05,0.2597,0.3594,0.4999,0.8965,0.2122,0.2003,0
103515,npp,1344,2085,0.2055742964148521,40.3980751037598,-105.482650756836,3670176,1344,1650,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-04-22 08:57:19.546438,-64.39019757135202,3.0992835316130596,2.7448791347625794,7.730302175157695e-21,12.0,2.97,1.0,2.27,0.2432,0.3222,0.4148,1.0,0.2056,0.2056,0
103634,npp,614,1562,0.1255901709664613,40.3987693786621,-105.480133056641,3670176,615,1173,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-04-23 08:38:29.205785,98.89860728001337,26.05155398277938,22.891988136747873,4.5159900104239064e-20,9.0,-26.14,1.1367971201176101,-26.73,0.2348,0.3534,0.4761,0.9117,0.1218,0.1145,0
103752,npp,2927,1030,0.1396514931693673,40.3970108032227,-105.483863830566,3670176,2931,758,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-04-24 08:19:33.529270,95.08918394654916,47.41606451392887,40.703587769369946,2.0066766636558652e-18,6.0,-47.51,1.646109783506203,-47.9,0.2891,0.4435,0.5255,0.7266,0.1376,0.1015,0
104346,npp,1316,1208,0.252269238233566,40.3932189941406,-105.481369018555,3670176,1317,895,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-04-29 08:25:49.999413,96.46809883733486,41.29085506957532,35.765776343285694,5.745647001133605e-07,7.0,-41.38,1.4867838833500562,-41.81,0.2523,0.4058,0.5494,0.794,0.2189,0.2003,0
132296,npp,3029,490,0.677175998687744,40.3975067138672,-105.482460021973,3670176,3031,294,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-08-15 07:59:36.271443,92.6800569218353,61.45017921501124,51.07657217509206,1.48237093212456e-15,3.0,-61.53,2.5331140255951103,-61.57,0.3881,0.5209,0.6899,0.6186,0.3839,0.4189,0
132669,npp,632,2246,0.487642407417297,40.3947143554688,-105.483421325684,3670176,632,1803,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-08-17 09:02:34.468446,-76.30121571005239,12.219670151598686,10.805336197257487,2.474745832058449e-22,13.0,12.25,1.015504800579495,12.3,0.2398,0.3227,0.4224,0.9984,0.4846,0.4869,0
132847,npp,2970,1724,0.384222000837326,40.3946075439453,-105.478317260742,3670176,2970,1309,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-08-18 08:43:44.148428,99.42535235478518,17.654121977986016,15.581618216110703,9.164481428258118e-26,10.0,-17.71,1.0442604737599883,-17.71,0.2238,0.3331,0.4747,0.9673,0.3712,0.3717,0
133027,npp,2223,1195,0.330255791544914,40.3969879150391,-105.483276367188,3670176,2222,884,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-08-19 08:24:50.267302,96.09676216387503,41.7673194835927,36.155336720345844,3.213400048500307e-27,7.0,-41.85,1.4867838833500562,-41.81,0.2523,0.4058,0.5494,0.794,0.2714,0.2622,0
133209,npp,1448,665,0.95944482088089,40.3921318054199,-105.47583770752,3670176,1448,446,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-08-20 08:05:54.605336,93.43950010337264,57.51562634162071,48.342047827165025,2.8176455166740498e-27,4.0,-57.6,2.2013981571160284,-57.6,0.3235,0.4588,0.6694,0.7022,0.5496,0.6737,0
133392,npp,643,140,0.347914487123489,40.3936996459961,-105.481010437012,3670176,646,66,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-08-21 07:46:55.382629,90.67418441404337,67.951435274979,55.17763503418996,1.0585813253838657e-25,1.0,-68.02,3.3166247903554,-68.04,0.3179,0.6269,0.8191,0.514,0.2381,0.1788,0
133404,npp,2770,2933,0.352040514349937,40.39599609375,-105.475509643555,3670176,2772,2365,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-08-21 09:27:36.000039,-73.41552989408555,43.84386503896654,37.84728723560214,1.4190641028656677e-28,17.0,43.91,1.5732132722552272,43.88,0.2386,0.352,0.5463,0.9153,0.3222,0.3222,0
134124,npp,2933,840,0.897163867950439,40.3939170837402,-105.483238220215,3670176,2934,632,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-08-25 08:12:12.924623,94.42001368084361,53.02239140037895,45.03696015697775,2.5836429499862207e-14,5.0,-53.1,1.9513309067639726,-53.07,0.308,0.4132,0.6158,0.7798,0.5702,0.6996,0
134138,npp,1800,3598,0.414685130119324,40.3964805603027,-105.481292724609,3670176,1800,2919,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-08-25 09:52:30.410758,-68.63074502196686,61.7212098230671,51.26681245852485,8.796693643402252e-22,21.0,61.78,2.5331140255951103,61.78,0.2627,0.4184,0.686,0.7701,0.3207,0.3193,0
134308,npp,2137,315,0.1362451026216149,40.3930435180664,-105.474136352539,3670176,2137,169,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-08-26 07:53:13.709036,91.39972060330152,64.89425661366735,53.32475601883689,8.811941759647491e-08,2.0,-64.97,2.898275349237888,-64.97,0.403,0.6426,0.9032,0.5014,0.1475,0.0683,0
134322,npp,1142,3103,0.34162096679210696,40.3920135498047,-105.47868347168,3670176,1142,2487,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-08-26 09:33:48.988338,-71.62561129081942,49.32274533614475,42.20326634347586,6.970794784742552e-16,18.0,49.4,1.7549928774784245,49.4,0.2065,0.3572,0.5192,0.902,0.3133,0.3081,0
134505,npp,470,2589,0.31846080720424697,40.3938598632812,-105.483818054199,3670176,470,2093,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-08-27 09:15:04.011537,-75.39142160953614,30.0187232889312,26.303762154660376,3.756506458768956e-09,15.0,30.07,1.184412938166907,30.05,0.2597,0.3594,0.4999,0.8965,0.2876,0.2855,0
137322,npp,2729,314,0.713002681732178,40.3941116333008,-105.473999023438,3670176,2729,168,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-09-11 07:53:07.797309,91.36256002464005,64.9209257838018,53.34170847238709,2.0397289635599417e-05,2.0,-64.99,2.898275349237888,-64.97,0.403,0.6426,0.9032,0.5014,0.3465,0.3575,0
137903,npp,2699,1547,0.264884024858475,40.3988037109375,-105.483032226562,3670176,2699,1161,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-09-14 08:37:17.458888,98.00437788496355,26.812426598937027,23.54844928326115,2.9029004330965806e-18,9.0,-26.88,1.1367971201176101,-26.73,0.2348,0.3534,0.4761,0.9117,0.2443,0.2415,0
138092,npp,1940,1017,0.377148449420929,40.3967323303223,-105.475311279297,3670176,1941,747,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-09-15 08:18:23.592268,95.63417695544162,47.840607710881656,41.037949438420036,1.2461255163504747e-24,6.0,-47.93,1.646109783506203,-47.9,0.2891,0.4435,0.5255,0.7266,0.2819,0.274,0
138105,npp,740,3759,0.31130784749984697,40.3984298706055,-105.477554321289,3670176,742,3032,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-09-15 09:58:35.742186,-67.61462359314646,64.83319971194403,53.29416318546408,7.025414611997299e-19,22.0,64.89,2.898275349237888,64.85,0.1505,0.3312,0.5754,0.9729,0.3153,0.3029,0
138282,npp,1135,488,0.540825098752975,40.3952102661133,-105.474822998047,3670176,1140,293,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-09-16 07:59:24.384635,92.25086372557516,61.498151949604086,51.11065072872963,2.4035377179918584e-29,3.0,-61.57,2.5331140255951103,-61.57,0.3881,0.5209,0.6899,0.6186,0.3301,0.3345,0
138688,npp,1803,2243,0.376305252313614,40.3989753723145,-105.482574462891,3670176,1803,1801,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-09-18 09:02:22.592831,-75.23954385002978,12.062691470294574,10.667106360582903,5.619550763817777e-30,13.0,12.08,1.015504800579495,12.3,0.2398,0.3227,0.4224,0.9984,0.375,0.3757,0
138881,npp,1082,1721,0.229752212762833,40.3961296081543,-105.478202819824,3670176,1082,1307,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-09-19 08:43:32.281679,99.06221574044135,17.82068916301571,15.727658077465106,1.058130785120629e-29,10.0,-17.87,1.0442604737599883,-17.71,0.2238,0.3331,0.4747,0.9673,0.2232,0.2222,0
139080,npp,332,1192,0.355568051338196,40.3947563171387,-105.482238769531,3670176,331,882,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-09-20 08:24:38.414106,96.19992147423956,41.87417836180059,36.24270391432026,1.8092258041016704e-27,7.0,-41.96,1.4867838833500562,-41.81,0.2523,0.4058,0.5494,0.794,0.2884,0.2823,0
139094,npp,2153,3919,0.637404501438141,40.3937644958496,-105.476364135742,3670176,2153,3126,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-09-20 10:04:45.226683,-66.52333261044338,67.60805339456272,54.98629101950489,3.759719904467192e-30,23.0,67.66,3.3166247903554,67.66,0.2686,0.5461,0.9111,0.59,0.3497,0.3761,0
139269,npp,2624,661,0.27826270461082503,40.3958740234375,-105.477928161621,3670176,2628,444,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-09-21 08:05:40.985845,92.96940095410169,57.620104464266106,48.416257598726176,2.3074377441769005e-23,4.0,-57.69,2.2013981571160284,-57.6,0.3235,0.4588,0.6694,0.7022,0.2402,0.1954,0
139283,npp,1528,3432,0.377370893955231,40.3916664123535,-105.476371765137,3670176,1528,2779,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-09-21 09:46:05.590256,-69.67535063566919,58.085650096869784,48.753588107917416,2.591654732893857e-28,20.0,58.15,2.2013981571160284,58.15,0.2044,0.397,0.5368,0.8117,0.3133,0.3063,0
139462,npp,1815,136,0.298825994133949,40.3993072509766,-105.481559753418,3670176,1816,64,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-09-22 07:46:41.778230,90.42216460355648,68.01633160234786,55.214213871002684,1.111578250335399e-17,1.0,-68.08,3.3166247903554,-68.04,0.3179,0.6269,0.8191,0.514,0.2233,0.1536,0
139475,npp,872,2929,0.1632886603474617,40.3944931030273,-105.475982666016,3670176,872,2362,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-09-22 09:27:22.396193,-72.83170133250528,43.70327038265071,37.733074431645534,1.6894412205623817e-24,17.0,43.78,1.5732132722552272,43.88,0.2386,0.352,0.5463,0.9153,0.2022,0.1495,0
139672,npp,187,2414,0.448287039995193,40.3973693847656,-105.475662231445,3670176,187,1953,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-09-23 09:08:35.646259,-74.96269590195648,21.408842942416307,18.86322809236216,5.359227461341961e-19,14.0,21.45,1.0837787002826917,21.66,0.2155,0.3301,0.5188,0.9761,0.4313,0.4376,0
140059,npp,1789,1369,0.272904515266418,40.397518157959,-105.479843139648,3670176,1789,1032,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-09-25 08:30:53.257241,97.11517944155777,34.9112598310997,30.45669852442554,4.296975520054966e-05,8.0,-35.0,1.2937979144666532,-34.79,0.2541,0.3786,0.581,0.8512,0.2406,0.2323,0
143151,npp,2345,1366,0.43704479932785,40.393253326416,-105.476692199707,3670176,2345,1029,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-10-11 08:30:44.124759,97.62018361621804,35.044417893089744,30.567568586936485,8.052036023752639e-07,8.0,-35.13,1.2937979144666532,-34.79,0.2541,0.3786,0.581,0.8512,0.3674,0.372,0
143752,npp,2216,2582,0.751788556575775,40.3933258056641,-105.478759765625,3670176,2216,2087,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-10-14 09:14:43.205054,-73.887455373343,29.710070217522574,26.037505265196472,1.6455854888343591e-21,15.0,29.74,1.184412938166907,30.05,0.2597,0.3594,0.4999,0.8965,0.6535,0.674,0
143943,npp,1524,2066,0.276043653488159,40.3977928161621,-105.480812072754,3670176,1524,1632,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-10-15 08:55:56.482363,-79.49247103710913,1.8683365901183009,1.6546379591127067,5.962880138455294e-29,12.0,1.87,1.0,2.27,0.2432,0.3222,0.4148,1.0,0.276,0.276,0
144136,npp,805,1544,0.35331188142299697,40.3933563232422,-105.476463317871,3670176,805,1158,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-10-16 08:37:06.197870,98.986901107966,26.951877812857475,23.666272122462036,5.313801390365567e-31,9.0,-27.03,1.1367971201176101,-26.73,0.2348,0.3534,0.4761,0.9117,0.3221,0.3221,0
144331,npp,56,1013,0.736881911754608,40.394775390625,-105.482360839844,3670176,56,745,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-10-17 08:18:12.356397,95.50749743337386,47.9759573450615,41.13987718578358,2.4317706113248303e-31,6.0,-48.06,1.646109783506203,-47.9,0.2891,0.4435,0.5255,0.7266,0.5005,0.5354,0
144345,npp,1930,3753,0.5656479001045229,40.3943519592285,-105.481376647949,3670176,1929,3028,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-10-17 09:58:24.507946,-67.51029392568772,64.73855153089707,53.22734817217441,5.713497876392763e-30,22.0,64.78,2.898275349237888,64.85,0.1505,0.3312,0.5754,0.9729,0.4031,0.5503,0
144529,npp,2334,485,1.34727835655212,40.3932723999023,-105.483024597168,3670176,2331,290,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-10-18 07:59:14.951851,92.10039548593494,61.57572972558804,51.15583284740406,7.800815615358801e-30,3.0,-61.64,2.5331140255951103,-61.57,0.3881,0.5209,0.6899,0.6186,0.6484,0.8334,0
144543,npp,1305,3264,0.383532136678696,40.3962440490723,-105.475364685059,3670176,1305,2607,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-10-18 09:39:44.895528,-70.53852065243298,53.88576734799514,45.68411687410044,5.300445516217485e-31,19.0,53.95,1.9513309067639726,54.05,0.2434,0.4071,0.5451,0.7914,0.3101,0.3035,0
144746,npp,635,2754,0.304741993546486,40.3963050842285,-105.482803344727,3670176,635,2212,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-10-19 09:21:01.724694,-73.38148708966708,37.15122586352395,32.33553936844651,5.5859145745044935e-30,16.0,37.22,1.357151599901897,37.46,0.2541,0.3844,0.5529,0.8381,0.2635,0.2554,0
144942,npp,3024,2241,0.2106059491634369,40.3958168029785,-105.476333618164,3670176,3024,1798,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-10-20 09:02:15.003089,-75.18652671577853,11.958493646785039,10.574237072799429,6.729352825361135e-27,13.0,11.97,1.015504800579495,12.3,0.2398,0.3227,0.4224,0.9984,0.2118,0.2103,0
145338,npp,1573,1192,0.14895305037498469,40.3976402282715,-105.479110717773,3670176,1574,882,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-10-22 08:24:34.451028,96.65699286062896,41.88361803479137,36.246169346970184,1.3818588504126422e-15,7.0,-41.96,1.4867838833500562,-41.81,0.2523,0.4058,0.5494,0.794,0.1494,0.1183,0
145530,npp,804,662,0.88700670003891,40.3970642089844,-105.478340148926,3670176,806,444,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-10-23 08:05:38.833898,93.51269133276057,57.60127873214772,48.39601459753325,1.9354712937513577e-08,4.0,-57.67,2.2013981571160284,-57.6,0.3235,0.4588,0.6694,0.7022,0.5167,0.6229,0
145543,npp,2780,3429,0.409244298934937,40.3932762145996,-105.48070526123,3670176,2778,2776,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-10-23 09:46:01.660920,-69.45049052986444,58.024001979868885,48.703106053425074,8.523883992539983e-17,20.0,58.08,2.2013981571160284,58.15,0.2044,0.397,0.5368,0.8117,0.3278,0.3322,0
148656,npp,1510,665,0.669373214244843,40.3934478759766,-105.481834411621,3670176,1511,447,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-11-08 08:05:46.073019,93.74040532795982,57.51805282164743,48.33438609594626,0.0004139742511047964,4.0,-57.6,2.2013981571160284,-57.6,0.3235,0.4588,0.6694,0.7022,0.4178,0.47,0
148850,npp,709,142,0.473562359809875,40.3957481384277,-105.474220275879,3670176,711,67,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-11-09 07:46:46.904466,90.48832896724993,67.93480055437414,55.156639014010885,8.375543601841107e-10,1.0,-67.99,3.3166247903554,-68.04,0.3179,0.6269,0.8191,0.514,0.276,0.2434,0
149070,npp,2160,2416,0.18761379271745682,40.3959426879883,-105.475814819336,3670176,2160,1955,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-11-10 09:08:40.817298,-73.91954014368606,21.534280498438644,18.969955489736027,6.480569424412244e-09,14.0,21.56,1.0837787002826917,21.66,0.2155,0.3301,0.5188,0.9761,0.1908,0.1831,0
149262,npp,1456,1897,0.343783974647522,40.3933029174805,-105.475372314453,3670176,1456,1469,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-11-11 08:49:52.328968,96.7317273116975,7.935205850817644,7.022524976184254,8.818938845496811e-17,11.0,-7.95,1.0,-7.83,0.2308,0.3612,0.4921,0.8921,0.3048,0.3067,0
149456,npp,723,1374,0.265475153923035,40.3946838378906,-105.477478027344,3670176,724,1035,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-11-12 08:31:02.060733,98.15293837704107,34.68892588240405,30.265280509428656,6.427177413616695e-24,8.0,-34.79,1.2937979144666532,-34.79,0.2541,0.3786,0.581,0.8512,0.2348,0.226,0
149640,npp,3033,841,0.299498721957207,40.3933219909668,-105.477012634277,3670176,3033,632,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-11-13 08:12:06.454186,94.46177436329909,52.986592581320465,45.002153764472226,4.801223589555541e-30,5.0,-53.07,1.9513309067639726,-53.07,0.308,0.4132,0.6158,0.7798,0.2639,0.2335,0
149654,npp,1884,3595,0.2038768231868744,40.3935279846191,-105.481391906738,3670176,1882,2917,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-11-13 09:52:23.944902,-68.31353132359965,61.67472592179393,51.226070128026635,7.316215239903544e-25,21.0,61.72,2.5331140255951103,61.78,0.2627,0.4184,0.686,0.7701,0.2375,0.157,0
149826,npp,2225,317,0.800036013126373,40.398609161377,-105.475982666016,3670176,2229,170,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-11-14 07:53:09.068427,91.88369334910301,64.86637861142056,53.29643368810022,2.9301408352375016e-33,2.0,-64.93,2.898275349237888,-64.97,0.403,0.6426,0.9032,0.5014,0.3765,0.4011,0
149840,npp,1245,3100,0.1772494874894619,40.3982696533203,-105.479476928711,3670176,1244,2485,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-11-14 09:33:42.572469,-71.44660671428895,49.254580566702565,42.14302856143643,4.306740963034417e-30,18.0,49.31,1.7549928774784245,49.4,0.2065,0.3572,0.5192,0.902,0.2197,0.1599,0
150209,npp,2938,2072,0.20961081236600881,40.3958778381348,-105.481384277344,3670176,2938,1638,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-11-16 08:56:10.945811,-63.19243764769107,2.312224953859055,2.047656998409308,3.2276979602812057e-31,12.0,2.22,1.0,2.27,0.2432,0.3222,0.4148,1.0,0.2096,0.2096,0
150398,npp,2214,1550,0.2052405327558517,40.3943710327148,-105.476577758789,3670176,2214,1163,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-11-17 08:37:20.683111,98.40735415510088,26.678295400200096,23.429743965286082,5.237482866776598e-29,9.0,-26.73,1.1367971201176101,-26.73,0.2348,0.3534,0.4761,0.9117,0.1919,0.1871,0
150583,npp,1460,1019,0.15916398540139198,40.3993797302246,-105.481597900391,3670176,1462,749,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-11-18 08:18:26.860073,95.51911104236491,47.79746334375275,40.998418436118335,7.799665042787652e-25,6.0,-47.87,1.646109783506203,-47.9,0.2891,0.4435,0.5255,0.7266,0.1495,0.1156,0
150777,npp,2702,3268,0.259850457310677,40.3983154296875,-105.477386474609,3670176,2700,2612,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-11-19 09:39:57.644542,-70.37578153769152,54.00002372461044,45.76802738593193,4.419720249765661e-25,19.0,54.05,1.9513309067639726,54.05,0.2434,0.4071,0.5451,0.7914,0.2467,0.2056,0
150961,npp,2044,2759,0.415346503257751,40.3937759399414,-105.481292724609,3670176,2043,2216,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-11-20 09:21:14.496148,-73.44453632700716,37.35544194154329,32.5050532511004,7.45231552851821e-20,16.0,37.42,1.357151599901897,37.46,0.2541,0.3844,0.5529,0.8381,0.345,0.3481,0
151144,npp,1356,2245,0.331502169370651,40.3963241577148,-105.482940673828,3670176,1356,1802,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-11-21 09:02:27.788373,-74.31692520634573,12.176639425429403,10.766261444197202,2.1495863947580126e-13,13.0,12.19,1.015504800579495,12.3,0.2398,0.3227,0.4224,0.9984,0.3308,0.331,0
154133,npp,1273,1722,0.383039087057114,40.3960304260254,-105.474838256836,3670176,1273,1308,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-12-08 08:43:37.780039,98.4291374363266,17.752270670791646,15.666497889324047,8.631385456155886e-05,10.0,-17.82,1.0442604737599883,-17.71,0.2238,0.3331,0.4747,0.9673,0.37,0.3705,0
154533,npp,1726,3430,0.1114207394421101,40.3939399719238,-105.477668762207,3670176,1724,2778,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-12-10 09:46:11.060023,-69.59453617823209,58.08772070776844,48.751766209028716,1.0810616612335245e-11,20.0,58.1,2.2013981571160284,58.15,0.2044,0.397,0.5368,0.8117,0.1925,0.0904,0
154734,npp,1075,2928,0.560201734304428,40.3943481445312,-105.482765197754,3670176,1076,2362,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-12-11 09:27:29.628677,-72.99516538798409,43.70904159790805,37.73587466887473,1.6740396193237587e-19,17.0,43.74,1.5732132722552272,43.88,0.2386,0.352,0.5463,0.9153,0.4545,0.5127,0
155113,npp,2742,1894,0.239853397011757,40.3981513977051,-105.482093811035,3670176,2742,1467,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-12-13 08:49:54.307038,100.9011207123703,8.048452169401697,7.123314523395183,7.980992422938547e-33,11.0,-8.12,1.0,-7.83,0.2308,0.3612,0.4921,0.8921,0.2009,0.214,0
155293,npp,2005,1370,0.0887405835092068,40.3994064331055,-105.479919433594,3670176,2006,1032,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-12-14 08:31:02.196661,97.873185049147,34.835803689239825,30.39252616280066,3.456179245207374e-32,8.0,-34.96,1.2937979144666532,-34.79,0.2541,0.3786,0.581,0.8512,0.0982,0.0755,0
155473,npp,1240,836,0.286501482129097,40.3928108215332,-105.480606079102,3670176,1240,627,196611,3866787,1615,usa_rmnp_103_15,40.39583333,-105.47916667,103,15,usa_rmnp,2012-12-15 08:12:06.529344,94.49149155689881,53.09281088102172,45.08814740619709,9.539970754412526e-31,5.0,-53.21,1.9513309067639726,-53.07,0.308,0.4132,0.6158,0.7798,0.2573,0.2234,0
