gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,356,4054,0.381963074207306,40.4363098144531,-105.846290588379,3670176,358,3194,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-04-02 10:12:22.478509,-65.68874860353552,69.71800027924161,56.18357278511068,4.8545182432782955e-05,24.0,69.78,3.5496478698597698,69.56,0.139,0.3461,0.5088,0.5952,0.2161,0.2274,0
102911,npp,2968,1869,0.1947731077671051,40.4364051818848,-105.848724365234,3670176,2968,1443,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-04-17 08:51:06.683136,98.66788532952447,9.527944308197894,8.430611634206363,2.774389221232812e-13,11.0,-9.57,1.0,-10.27,0.1261,0.2006,0.297,1.0269,0.2002,0.2,0
103031,npp,2227,1345,0.19250226765871048,40.4364242553711,-105.845085144043,3670176,2228,1015,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-04-18 08:32:14.556797,97.6183013159148,35.89607927705165,31.28557502844025,3.856357945218417e-17,8.0,-36.02,1.2937979144666532,-36.54,0.1269,0.2032,0.3075,1.0136,0.1977,0.1951,0
103396,npp,2051,2561,0.09954160451889041,40.4357795715332,-105.8486328125,3670176,2051,2071,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-04-21 09:16:09.893094,-75.06432103386489,28.687539834148904,25.162707349142355,1.9550133954119447e-21,15.0,28.75,1.184412938166907,28.19,0.1397,0.2156,0.3349,0.9556,0.108,0.0951,0
103515,npp,1347,2044,0.019031442701817003,40.4365539550781,-105.845108032227,3670176,1347,1610,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-04-22 08:57:21.325719,-93.91530455399142,0.6061345347508762,0.5368757590502633,7.309013661464168e-21,12.0,0.64,1.0,-0.27,0.1418,0.206,0.3333,1.0,0.019,0.019,0
103634,npp,615,1520,0.022405050694942003,40.4347267150879,-105.846603393555,3670176,615,1140,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-04-23 08:38:29.205785,98.54240075773404,28.071335699884276,24.632656480636232,4.6185243823654494e-20,9.0,-28.18,1.184412938166907,-28.74,0.111,0.2108,0.2847,0.9771,0.0469,0.0219,0
103752,npp,2925,987,0.041413232684135395,40.4387321472168,-105.850402832031,3670176,2924,728,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-04-24 08:19:33.529270,94.99089695397615,48.728178084358866,41.73597453407856,2.2361754858577956e-18,6.0,-48.85,1.7549928774784245,-49.21,0.1222,0.2135,0.3221,0.9646,0.1079,0.0399,0
103868,npp,2135,460,0.27225731313228596,40.4343070983887,-105.847328186035,3670176,2135,270,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-04-25 08:00:36.075584,92.48993183086264,62.04362137876582,51.477319653998755,1.0240188316722027e-15,3.0,-62.16,2.5331140255951103,-62.42,0.1683,0.2723,0.4245,0.7566,0.206,0.206,0
104346,npp,1314,1165,0.043863050639629406,40.4401893615723,-105.847328186035,3670176,1316,859,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-04-29 08:25:49.999413,96.38388879393423,42.82082308320967,37.01568446166072,7.763422504095711e-07,7.0,-42.94,1.4867838833500562,-43.34,0.134,0.2084,0.3231,0.9884,0.0953,0.0434,0
131947,npp,1498,1507,0.2115283608436584,40.4407157897949,-105.847343444824,3670176,1498,1130,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-08-13 08:37:27.591640,97.80067975387578,28.70908134737741,25.179317209375437,7.739439339274806e-05,9.0,-28.79,1.184412938166907,-28.74,0.111,0.2108,0.2847,0.9771,0.2066,0.2067,0
132123,npp,740,975,0.276517570018768,40.4396438598633,-105.848365783691,3670176,742,720,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-08-14 08:18:33.710185,95.34503462280765,49.0956758403869,42.021008585957624,8.166956186366372e-10,6.0,-49.21,1.7549928774784245,-49.21,0.1222,0.2135,0.3221,0.9646,0.2419,0.2667,0
132296,npp,3025,448,0.468968898057938,40.4381065368652,-105.850433349609,3670176,3029,262,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-08-15 07:59:36.271443,92.58870249113797,62.29609181422691,51.64219754227075,1.2513162433010804e-15,3.0,-62.4,2.6065528283652384,-62.42,0.1683,0.2723,0.4245,0.7566,0.2815,0.3548,0
132488,npp,1327,2719,0.392673343420029,40.4356842041016,-105.845710754395,3670176,1326,2183,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-08-16 09:21:21.230665,-73.57886735049013,35.709013531513776,31.12988478008435,1.0076827052565979e-15,16.0,35.79,1.2937979144666532,35.75,0.1444,0.2257,0.355,0.9128,0.3351,0.3584,0
132669,npp,635,2205,0.2069932222366333,40.4362831115723,-105.844688415527,3670176,635,1764,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-08-17 09:02:34.468446,-75.31610162889335,9.894107615953734,8.753984738437179,2.1607670333878945e-22,13.0,9.92,1.0,9.945,0.1432,0.2042,0.2869,1.0089,0.2088,0.2088,0
132847,npp,2971,1683,0.2141690328717232,40.4354858398438,-105.843124389648,3670176,2971,1273,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-08-18 08:43:44.148428,99.0745507820899,19.880210194039478,17.52917963613595,8.635778607388398e-26,10.0,-19.95,1.0837787002826917,-19.95,0.1467,0.2142,0.2903,0.9618,0.206,0.206,0
133027,npp,2222,1153,0.2084144577383995,40.4351005554199,-105.84651184082,3670176,2221,849,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-08-19 08:24:50.267302,95.9473473550362,43.26429121725118,37.37527440516434,3.280124231942894e-27,7.0,-43.37,1.4867838833500562,-43.34,0.134,0.2084,0.3231,0.9884,0.206,0.206,0
133209,npp,1444,623,0.434738427400589,40.4375038146973,-105.845977783203,3670176,1446,407,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-08-20 08:05:54.605336,93.37123523946494,58.492352074471135,49.03640463203079,3.1307364414598744e-27,4.0,-58.6,2.253202848596432,-58.62,0.0872,0.2233,0.3736,0.9224,0.2998,0.401,0
133392,npp,636,97,0.1394068198278546,40.4361419677734,-105.849250793457,3670176,634,43,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-08-21 07:46:53.603348,90.08007439007797,68.62784479833185,55.567850770393584,1.2616298380701734e-25,1.0,-68.72,3.3166247903554,-68.73,0.1753,0.3898,0.5387,0.5284,0.1305,0.0737,0
133404,npp,2776,2892,0.1676040105521679,40.4389724731445,-105.842971801758,3670176,2776,2332,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-08-21 09:27:36.000039,-73.27449737822432,42.35974423999014,36.64158681612013,1.509613226769877e-28,17.0,42.45,1.4867838833500562,42.435,0.1316,0.2293,0.3557,0.8984,0.1645,0.1506,0
133946,npp,643,1332,0.280549928545952,40.4343566894531,-105.842971801758,3670176,644,1006,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-08-24 08:31:08.585586,97.50991390752986,36.45457081841443,31.754278830088086,4.6883386549174283e-20,8.0,-36.56,1.357151599901897,-36.54,0.1269,0.2032,0.3075,1.0136,0.263,0.2844,0
134124,npp,2930,798,0.366688922047615,40.4372329711914,-105.846527099609,3670176,2932,584,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-08-25 08:12:12.924623,94.33674473523466,54.130188214731575,45.867423438209414,3.396078004606561e-14,5.0,-54.23,1.9513309067639726,-54.23,0.1068,0.2355,0.333,0.8748,0.2732,0.3208,0
134138,npp,1810,3560,0.314512148499489,40.4338493347168,-105.845283508301,3670176,1813,2889,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-08-25 09:52:32.190033,-69.17393630956892,60.902710643644674,50.71372276558645,1.1114971179081193e-21,21.0,60.99,2.5331140255951103,60.97,0.1135,0.3056,0.4586,0.6742,0.2095,0.212,0
134308,npp,2132,272,0.342222675681114,40.4347839355469,-105.849533081055,3670176,2134,142,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-08-26 07:53:13.709036,91.3229248973401,65.65289315876713,53.797949091102616,1.1558095811112313e-07,2.0,-65.76,3.0,-65.76,0.1191,0.3182,0.5075,0.6474,0.214,0.2215,0
134322,npp,1148,3061,0.08867919072508809,40.4395980834961,-105.844024658203,3670176,1147,2460,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-08-26 09:33:48.988338,-71.51383099519363,48.043773320595896,41.20148166029548,9.139329371742639e-16,18.0,48.15,1.7549928774784245,48.15,0.0499,0.2349,0.3758,0.877,0.1227,0.0778,0
134505,npp,474,2548,0.1082666497677565,40.4389572143555,-105.847236633301,3670176,474,2062,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-08-27 09:15:04.011537,-75.20135624911859,28.072865172751413,24.63479205524232,4.935587874143696e-09,15.0,28.14,1.184412938166907,28.19,0.1397,0.2156,0.3349,0.9556,0.1154,0.1035,0
137715,npp,361,2029,0.11860063392668962,40.4349670410156,-105.847595214844,3670176,360,1596,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-09-13 08:56:09.545197,62.34695070345785,0.5337630286369652,0.4727723645995035,2.2710392247338776e-11,12.0,-0.39,1.0,-0.27,0.1418,0.206,0.3333,1.0,0.1186,0.1186,0
137903,npp,2700,1505,0.239543817937374,40.434268951416,-105.845855712891,3670176,2699,1129,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-09-14 08:37:17.458888,97.72249942896457,28.790858279978433,25.25051148959057,2.3693909820976134e-18,9.0,-28.89,1.184412938166907,-28.74,0.111,0.2108,0.2847,0.9771,0.2302,0.234,0
138092,npp,1938,973,0.2161411121487617,40.4375877380371,-105.845718383789,3670176,1940,718,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-09-15 08:18:23.592268,95.50107491772526,49.15131363947264,42.06592860685855,1.092548081503097e-24,6.0,-49.27,1.7549928774784245,-49.21,0.1222,0.2135,0.3221,0.9646,0.2075,0.2085,0
138105,npp,750,3720,0.292419970035553,40.4383239746094,-105.84366607666,3670176,748,3007,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-09-15 09:58:35.742186,-67.50868776712784,64.08763548927665,52.820416845157474,5.549680801470007e-19,22.0,64.17,2.7445598364131496,64.17,0.1245,0.3107,0.4899,0.663,0.1993,0.1939,0
138282,npp,1131,445,0.271798804402351,40.4347381591797,-105.85115814209,3670176,1130,260,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-09-16 07:59:24.384635,92.15813850639898,62.36080145540335,51.68691602299733,2.2858166200315287e-29,3.0,-62.46,2.6065528283652384,-62.42,0.1683,0.2723,0.4245,0.7566,0.2058,0.2056,0
138296,npp,113,3229,0.1748481094837189,40.4372596740723,-105.844200134277,3670176,116,2568,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-09-16 09:39:56.106494,-71.45632363315795,52.91505399422576,44.960567821111766,1.3169833436957014e-25,19.0,53.0,1.9513309067639726,53.0,0.1346,0.2326,0.3806,0.8855,0.1764,0.1548,0
138688,npp,1807,2202,0.289266854524612,40.4341011047363,-105.845970153809,3670176,1807,1762,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-09-18 09:02:22.592831,-73.63774874624949,9.744234659838057,8.6217630202863,5.603464689869025e-30,13.0,9.74,1.0,9.945,0.1432,0.2042,0.2869,1.0089,0.2911,0.2919,0
138881,npp,1083,1680,0.1566594615578651,40.4367523193359,-105.841522216797,3670176,1083,1270,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-09-19 08:43:32.281679,98.75403636077151,20.034245101807542,17.663835640614327,1.1487419705738181e-29,10.0,-20.11,1.0837787002826917,-19.95,0.1467,0.2142,0.2903,0.9618,0.1529,0.1507,0
139094,npp,2164,3881,0.412438631057739,40.4367179870605,-105.842430114746,3670176,2166,3105,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-09-20 10:04:47.005965,-66.99223344695642,66.95140181447837,54.59642592190369,3.973098791515381e-30,23.0,67.03,3.1865100272627664,67.03,0.1091,0.3662,0.4769,0.5625,0.2205,0.232,0
139269,npp,2620,619,0.12131412117742002,40.4400939941406,-105.84814453125,3670176,2619,403,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-09-21 08:05:40.985845,92.90753902584743,58.592541160729894,49.106572735828415,2.893324503033243e-23,4.0,-58.69,2.253202848596432,-58.62,0.0872,0.2233,0.3736,0.9224,0.1607,0.1119,0
139283,npp,1536,3393,0.0011182203888889936,40.4359169006348,-105.843170166016,3670176,1540,2742,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-09-21 09:46:05.590256,-69.5698215591015,57.1181302958662,48.0618701485197,2.9683147116814187e-28,20.0,57.21,2.2013981571160284,57.21,0.1121,0.2932,0.4694,0.7025,0.0733,0.0008,0
139462,npp,1810,94,0.048319369554519695,40.4348068237305,-105.848266601562,3670176,1813,42,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-09-22 07:46:41.778230,90.32934854915956,68.67230009487187,55.59180870460793,1.4524069165696242e-17,1.0,-68.77,3.3985290935932855,-68.73,0.1753,0.3898,0.5387,0.5284,0.1055,0.0255,0
139475,npp,878,2888,0.0302440673112869,40.4369659423828,-105.843391418457,3670176,877,2329,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-09-22 09:27:22.396193,-72.6557477328328,42.21751314452105,36.52511814074979,2.0775218592609107e-24,17.0,42.31,1.4867838833500562,42.435,0.1316,0.2293,0.3557,0.8984,0.0721,0.0272,0
139672,npp,191,2372,0.13094314374029636,40.4385261535645,-105.847862243652,3670176,191,1918,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-09-23 09:08:35.646259,-74.36564275344148,19.191909352026887,16.927982516209504,6.977876665810513e-19,14.0,19.23,1.0442604737599883,19.485,0.1298,0.2193,0.2699,0.9393,0.1214,0.123,0
139866,npp,2532,1852,0.136191850528121,40.4409103393555,-105.849533081055,3670176,2532,1427,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-09-24 08:49:47.119703,101.78623645632783,10.501140661980717,9.289637793672668,3.5065396287772043e-12,11.0,-10.56,1.0,-10.27,0.1261,0.2006,0.297,1.0269,0.1416,0.1398,0
140059,npp,1789,1327,0.227017737925053,40.4350547790527,-105.845146179199,3670176,1788,1002,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-09-25 08:30:53.257241,96.91705482472345,36.651015455595854,31.917913735881505,5.921850521396528e-05,8.0,-36.76,1.357151599901897,-36.54,0.1269,0.2032,0.3075,1.0136,0.2235,0.2301,0
140071,npp,499,4039,0.141193563118577,40.4381790161133,-105.849906921387,3670176,502,3187,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-09-25 10:10:56.511227,-65.79054363103305,69.47596745398663,56.054398626667485,1.9734372890877648e-13,24.0,69.55,3.5496478698597698,69.56,0.139,0.3461,0.5088,0.5952,0.1483,0.084,0
143151,npp,2344,1323,0.303660079836845,40.4379081726074,-105.848854064941,3670176,2344,998,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-10-11 08:30:44.124759,97.46364105724454,36.81634441673901,32.05489822709159,6.052207639463042e-07,8.0,-36.92,1.357151599901897,-36.54,0.1269,0.2032,0.3075,1.0136,0.28,0.3078,0
143356,npp,451,3551,0.021104663610458,40.4332466125488,-105.845481872559,3670176,453,2882,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-10-12 09:52:09.543637,-68.92594447254977,60.72881365590119,50.59062641044728,6.976081785891931e-06,21.0,60.8,2.4157378735459294,60.97,0.1135,0.3056,0.4586,0.6742,0.0882,0.0142,0
143943,npp,1527,2024,0.2113785743713379,40.4357299804688,-105.845695495605,3670176,1527,1591,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-10-15 08:55:56.482363,89.76064917405297,0.6441235548098874,0.5704685060292644,5.133367712568557e-29,12.0,-0.64,1.0,-0.27,0.1418,0.206,0.3333,1.0,0.2114,0.2114,0
144136,npp,805,1501,0.23879387229680998,40.4360618591309,-105.84716796875,3670176,805,1126,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-10-16 08:37:06.197870,98.72314635836375,28.973360891438844,25.404496175289395,4.986692399630433e-31,9.0,-29.07,1.184412938166907,-28.74,0.111,0.2108,0.2847,0.9771,0.2296,0.2333,0
144331,npp,54,969,0.36720667779445604,40.4357795715332,-105.851379394531,3670176,55,716,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-10-17 08:18:12.356397,95.38175339610652,49.27631550255025,42.158558494222966,2.4938134891715923e-31,6.0,-49.39,1.7549928774784245,-49.21,0.1222,0.2135,0.3221,0.9646,0.2935,0.3542,0
144529,npp,2329,443,0.494578659534454,40.4396057128906,-105.850204467773,3670176,2329,258,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-10-18 07:59:14.951851,92.05400820513815,62.41545391441478,51.715969151319825,8.724823484017118e-30,3.0,-62.5,2.6065528283652384,-62.42,0.1683,0.2723,0.4245,0.7566,0.2913,0.3742,0
144543,npp,1313,3224,0.24588487297296502,40.4380683898926,-105.845489501953,3670176,1316,2563,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-10-18 09:39:46.674809,-71.25308574880847,52.78524077954835,44.856931329405136,5.309995705655902e-31,19.0,52.87,1.9513309067639726,53.0,0.1346,0.2326,0.3806,0.8855,0.2128,0.2177,0
144746,npp,640,2713,0.225669540464878,40.438850402832,-105.844825744629,3670176,642,2179,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-10-19 09:21:01.724694,-73.14534622897466,35.456723796967275,30.915164114014207,6.096353766463385e-30,16.0,35.54,1.2937979144666532,35.75,0.1444,0.2257,0.355,0.9128,0.206,0.206,0
144942,npp,3027,2200,0.19731537252664572,40.4404411315918,-105.844268798828,3670176,3028,1760,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-10-20 09:02:16.782370,-77.06217071504487,9.587359456888905,8.482415466077386,7.982418183397763e-27,13.0,9.63,1.0,9.945,0.1432,0.2042,0.2869,1.0089,0.1991,0.1991,0
145140,npp,2314,1678,0.235766850411892,40.438102722168,-105.84553527832,3670176,2314,1269,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-10-21 08:43:26.505950,98.64836303383122,20.15719761424872,17.76938244747626,7.410684550012279e-22,10.0,-20.21,1.0837787002826917,-19.95,0.1467,0.2142,0.2903,0.9618,0.2259,0.2268,0
145338,npp,1572,1150,0.16682570055127138,40.4372253417969,-105.844329833984,3670176,1573,847,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-10-22 08:24:34.451028,96.49210476463772,43.38465715301115,37.468445976942455,1.8320921324547594e-15,7.0,-43.48,1.4867838833500562,-43.34,0.134,0.2084,0.3231,0.9884,0.178,0.1649,0
145351,npp,334,3877,0.389869660139084,40.4357261657715,-105.844795227051,3670176,331,3103,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-10-22 10:04:41.265565,-66.60751241455044,66.89457975982394,54.554460371758644,1.2905701501009803e-22,23.0,66.96,3.1865100272627664,67.03,0.1091,0.3662,0.4769,0.5625,0.2134,0.2193,0
145530,npp,800,620,0.557394057512283,40.4355163574219,-105.844749450684,3670176,804,404,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-10-23 08:05:37.054616,93.04490159741296,58.57574418217153,49.08786428213535,2.598020517786044e-08,4.0,-58.67,2.253202848596432,-58.62,0.0872,0.2233,0.3736,0.9224,0.3543,0.5141,0
145543,npp,2788,3391,0.282432079315186,40.4393005371094,-105.842300415039,3670176,2790,2739,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-10-23 09:46:03.440202,-70.10744360553888,57.082498037479496,48.02953430072337,1.122123943235202e-16,20.0,57.17,2.2013981571160284,57.21,0.1121,0.2932,0.4694,0.7025,0.2011,0.1984,0
148656,npp,1506,624,0.186257679015398,40.4387397766113,-105.843681335449,3670176,1509,407,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-11-08 08:05:46.073019,93.67037231216474,58.473063267532346,49.013158127504134,0.00038617540165101637,4.0,-58.58,2.253202848596432,-58.62,0.0872,0.2233,0.3736,0.9224,0.1895,0.1718,0
148850,npp,702,98,0.1109720254316926,40.4377975463867,-105.851165771484,3670176,709,44,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-11-09 07:46:45.125186,90.15325722954812,68.61871848359775,55.55106131038228,6.218632816317388e-10,1.0,-68.7,3.3166247903554,-68.73,0.1753,0.3898,0.5387,0.5284,0.1219,0.0586,0
148862,npp,2843,2889,0.06726560369133949,40.4361991882324,-105.847587585449,3670176,2842,2330,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-11-09 09:27:27.525319,-72.78368811466376,42.26574402895896,36.559138251571504,0.0004459713896202064,17.0,42.35,1.4867838833500562,42.435,0.1316,0.2293,0.3557,0.8984,0.097,0.0604,0
149070,npp,2164,2375,0.225766107439995,40.4390830993652,-105.845916748047,3670176,2164,1920,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-11-10 09:08:42.596537,-76.23706977566225,19.346446340433427,17.060753700771645,4.7805437808641345e-09,14.0,19.4,1.0442604737599883,19.485,0.1298,0.2193,0.2699,0.9393,0.2122,0.2121,0
149262,npp,1458,1856,0.1496515907347202,40.4340591430664,-105.844367980957,3670176,1458,1430,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-11-11 08:49:54.108243,102.55484457275557,10.258688005653207,9.074472130451271,6.700204326546823e-17,11.0,-10.32,1.0,-10.27,0.1261,0.2006,0.297,1.0269,0.155,0.1537,0
149456,npp,722,1332,0.320933759212494,40.438404083252,-105.841941833496,3670176,723,1006,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-11-12 08:31:02.060733,97.96892146304694,36.43595625750109,31.733548268078078,5.223328162990334e-24,8.0,-36.56,1.357151599901897,-36.54,0.1269,0.2032,0.3075,1.0136,0.2927,0.3253,0
149468,npp,2503,4040,0.29339930415153503,40.4368324279785,-105.84334564209,3670176,2504,3187,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-11-12 10:11:03.538089,-65.62468281338823,69.50879786824642,56.06214122581634,8.07969295880083e-17,24.0,69.56,3.5496478698597698,69.56,0.139,0.3461,0.5088,0.5952,0.1911,0.1746,0
149640,npp,3030,798,0.33189293742179904,40.4367561340332,-105.849952697754,3670176,3031,584,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-11-13 08:12:06.454186,94.3678526170663,54.12340898120189,45.854322336156244,4.2259064763585756e-30,5.0,-54.23,1.9513309067639726,-54.23,0.1068,0.2355,0.333,0.8748,0.2554,0.2903,0
149654,npp,1893,3556,0.1991350203752518,40.4388847351074,-105.848731994629,3670176,1895,2887,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-11-13 09:52:25.724183,-68.8866856164873,60.83800462306289,50.66031581113828,5.828356040730262e-25,21.0,60.91,2.5331140255951103,60.97,0.1135,0.3056,0.4586,0.6742,0.164,0.1342,0
149826,npp,2220,274,0.485168963670731,40.4344825744629,-105.84880065918,3670176,2218,143,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-11-14 07:53:07.289154,91.192786853531,65.63744831723596,53.777633145634766,2.8209118836566883e-33,2.0,-65.72,3.0,-65.76,0.1191,0.3182,0.5075,0.6474,0.2616,0.3141,0
150209,npp,2941,2030,0.1946174278855324,40.4367256164551,-105.847717285156,3670176,2940,1597,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-11-16 08:56:10.945811,33.839900993606015,0.9412152316549555,0.8335608247967524,3.340729708995959e-31,12.0,-0.34,1.0,-0.27,0.1418,0.206,0.3333,1.0,0.1946,0.1946,0
150398,npp,2214,1507,0.0985005311667919,40.4374923706055,-105.848503112793,3670176,2214,1130,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-11-17 08:37:20.683111,98.19339203219272,28.714122586593067,25.181365377661404,5.935232272483465e-29,9.0,-28.79,1.184412938166907,-28.74,0.111,0.2108,0.2847,0.9771,0.1112,0.0962,0
150583,npp,1458,976,0.13236385257914662,40.4397773742676,-105.844779968262,3670176,1460,720,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-11-18 08:18:26.860073,95.39581641730986,49.083623235015565,42.00737171248924,9.530739374555692e-25,6.0,-49.18,1.7549928774784245,-49.21,0.1222,0.2135,0.3221,0.9646,0.1597,0.1277,0
150598,npp,270,3719,0.1567501649260521,40.4350318908691,-105.843399047852,3670176,267,3006,196611,3866787,447,usa_rmnp_15_5,40.4375,-105.84583333,15,5,usa_rmnp,2012-11-18 09:58:39.013813,-67.70961844753336,64.09291375931308,52.81485989155723,1.076512415517992e-28,22.0,64.15,2.7445598364131496,64.17,0.1245,0.3107,0.4899,0.663,0.1499,0.1039,0
