lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.706,0.709,0.851
2,0.478,0.543,0.67
3,0.344,0.403,0.485
4,0.242,0.289,0.305
5,0.16,0.196,0.147
6,0.105,0.123,0.029
7,0.07,0.067,-0.055
8,0.05,0.026,-0.109
9,0.042,-0.002,-0.141
10,0.037,-0.018,-0.16
11,0.032,-0.025,-0.171
12,0.028,-0.025,-0.178
13,0.026,-0.017,-0.182
14,0.025,-0.005,-0.183
15,0.026,0.011,-0.183
16,0.031,0.03,-0.181
17,0.031,0.05,-0.178
18,0.032,0.071,-0.173
19,0.036,0.092,-0.164
20,0.039,0.113,-0.15
21,0.046,0.132,-0.125
22,0.061,0.149,-0.079
23,0.087,0.164,-0.011
24,0.117,0.177,0.085
25,0.173,0.187,0.218
26,0.243,0.188,0.374
27,0.289,0.188,0.527
28,0.309,0.188,0.641
29,0.319,0.186,0.701
30,0.312,0.183,0.693
31,0.251,0.178,0.6
32,0.181,0.171,0.458
33,0.13,0.161,0.299
34,0.082,0.148,0.148
35,0.065,0.132,0.038
36,0.056,0.115,-0.041
37,0.046,0.097,-0.097
38,0.04,0.08,-0.132
39,0.037,0.064,-0.153
40,0.03,0.05,-0.168
41,0.023,0.038,-0.178
42,0.02,0.028,-0.183
43,0.018,0.021,-0.186
44,0.015,0.015,-0.187
45,0.017,0.013,-0.186
46,0.019,0.014,-0.185
47,0.02,0.017,-0.182
48,0.017,0.024,-0.178
49,0.017,0.034,-0.168
50,0.02,0.046,-0.149
51,0.031,0.059,-0.114
52,0.042,0.07,-0.061
53,0.056,0.08,0.014
54,0.086,0.087,0.119
55,0.117,0.091,0.243
56,0.157,0.092,0.38
57,0.185,0.091,0.507
58,0.188,0.09,0.581
59,0.146,0.088,0.583
60,0.107,0.085,0.523
61,0.083,0.08,0.419
62,0.048,0.074,0.286
63,0.031,0.067,0.156
64,0.017,0.061,0.042
65,0.015,0.054,-0.039
66,0.021,0.048,-0.094
67,0.02,0.042,-0.131
68,0.018,0.037,-0.155
69,0.015,0.033,-0.17
70,0.012,0.028,-0.18
71,0.011,0.023,-0.185
72,0.01,0.018,-0.187
73,0.009,0.013,-0.188
74,0.009,0.009,-0.188
75,0.01,0.006,-0.187
76,0.012,0.004,-0.185
77,0.013,0.004,-0.182
78,0.015,0.004,-0.174
79,0.019,0.006,-0.159
80,0.021,0.008,-0.135
81,0.024,0.01,-0.097
82,0.027,0.011,-0.04
83,0.037,0.01,0.038
84,0.059,0.007,0.137
85,0.046,0.004,0.234
86,0.011,0.001,0.321
87,-0.022,-0.002,0.389
88,-0.033,-0.004,0.424
89,-0.045,-0.005,0.407
90,-0.047,-0.006,0.347
91,-0.054,-0.007,0.247
92,-0.043,-0.008,0.142
93,-0.019,-0.008,0.048
94,0.001,-0.007,-0.025
95,0.009,-0.004,-0.081
96,0.009,-0.001,-0.121
97,0.009,0.002,-0.148
98,0.012,0.005,-0.164
99,0.012,0.007,-0.174
100,0.012,0.008,-0.18
101,0.011,0.009,-0.184
102,0.011,0.008,-0.185
103,0.012,0.007,-0.185
104,0.011,0.004,-0.185
105,0.009,0.001,-0.186
106,0.007,-0.003,-0.184
107,0.004,-0.007,-0.181
108,0.001,-0.012,-0.173
109,-0.004,-0.018,-0.158
110,-0.007,-0.025,-0.132
111,-0.019,-0.034,-0.095
112,-0.02,-0.041,-0.038
113,-0.028,-0.047,0.033
114,-0.041,-0.053,0.115
115,-0.058,-0.057,0.197
116,-0.095,-0.06,0.262
117,-0.112,-0.062,0.301
118,-0.125,-0.062,0.303
119,-0.12,-0.062,0.268
120,-0.093,-0.061,0.211
121,-0.074,-0.059,0.131
122,-0.054,-0.056,0.048
123,-0.033,-0.05,-0.022
124,-0.02,-0.044,-0.076
125,-0.014,-0.037,-0.117
126,-0.007,-0.029,-0.144
127,-0.003,-0.02,-0.163
128,-0.002,-0.013,-0.176
129,-0.003,-0.007,-0.184
130,-0.003,-0.004,-0.187
131,-0.002,-0.002,-0.189
132,-0.003,-0.002,-0.19
133,-0.007,-0.005,-0.192
134,-0.011,-0.009,-0.193
135,-0.014,-0.015,-0.192
136,-0.016,-0.022,-0.19
137,-0.017,-0.031,-0.185
138,-0.019,-0.04,-0.175
139,-0.02,-0.051,-0.155
140,-0.028,-0.062,-0.128
141,-0.042,-0.073,-0.091
142,-0.056,-0.083,-0.039
143,-0.078,-0.091,0.02
144,-0.117,-0.097,0.081
145,-0.132,-0.101,0.147
146,-0.158,-0.104,0.193
147,-0.166,-0.105,0.218
148,-0.165,-0.105,0.214
149,-0.166,-0.104,0.17
150,-0.147,-0.102,0.112
151,-0.112,-0.097,0.053
152,-0.08,-0.091,-0.007
153,-0.057,-0.083,-0.058
154,-0.04,-0.073,-0.098
155,-0.028,-0.064,-0.13
156,-0.023,-0.054,-0.154
157,-0.022,-0.045,-0.171
158,-0.023,-0.036,-0.183
159,-0.023,-0.03,-0.189
160,-0.021,-0.024,-0.192
161,-0.021,-0.021,-0.193
162,-0.02,-0.02,-0.194
163,-0.02,-0.02,-0.194
164,-0.017,-0.023,-0.192
165,-0.02,-0.028,-0.192
166,-0.025,-0.035,-0.19
167,-0.028,-0.044,-0.184
168,-0.033,-0.054,-0.173
169,-0.042,-0.065,-0.155
170,-0.055,-0.076,-0.129
171,-0.065,-0.087,-0.091
172,-0.081,-0.096,-0.044
173,-0.108,-0.103,0.011
174,-0.138,-0.109,0.07
175,-0.166,-0.112,0.125
176,-0.169,-0.114,0.17
177,-0.175,-0.114,0.189
178,-0.153,-0.114,0.181
179,-0.125,-0.112,0.145
180,-0.121,-0.108,0.088
181,-0.1,-0.103,0.03
182,-0.086,-0.096,-0.029
183,-0.064,-0.087,-0.074
184,-0.054,-0.077,-0.112
185,-0.048,-0.067,-0.144
186,-0.043,-0.057,-0.167
187,-0.036,-0.047,-0.18
188,-0.03,-0.038,-0.188
189,-0.029,-0.031,-0.193
190,-0.028,-0.026,-0.195
191,-0.022,-0.024,-0.194
192,-0.019,-0.023,-0.193
193,-0.021,-0.024,-0.193
194,-0.021,-0.028,-0.193
195,-0.023,-0.034,-0.191
196,-0.028,-0.041,-0.188
197,-0.026,-0.049,-0.179
198,-0.031,-0.059,-0.167
199,-0.039,-0.07,-0.148
200,-0.056,-0.079,-0.122
201,-0.072,-0.088,-0.085
202,-0.091,-0.095,-0.036
203,-0.115,-0.1,0.024
204,-0.142,-0.104,0.089
205,-0.156,-0.108,0.151
206,-0.174,-0.11,0.193
207,-0.162,-0.111,0.21
208,-0.141,-0.111,0.194
209,-0.139,-0.11,0.149
210,-0.123,-0.106,0.091
211,-0.093,-0.1,0.032
212,-0.069,-0.093,-0.027
213,-0.055,-0.083,-0.078
214,-0.046,-0.073,-0.118
215,-0.042,-0.062,-0.15
216,-0.034,-0.051,-0.17
217,-0.032,-0.041,-0.183
218,-0.03,-0.033,-0.19
219,-0.029,-0.028,-0.193
220,-0.025,-0.023,-0.193
221,-0.022,-0.021,-0.192
222,-0.019,-0.02,-0.191
223,-0.019,-0.021,-0.19
224,-0.019,-0.023,-0.189
225,-0.017,-0.028,-0.186
226,-0.017,-0.034,-0.18
227,-0.015,-0.041,-0.169
228,-0.018,-0.048,-0.154
229,-0.024,-0.056,-0.131
230,-0.034,-0.063,-0.098
231,-0.055,-0.069,-0.055
232,-0.075,-0.073,0.005
233,-0.107,-0.077,0.074
234,-0.137,-0.079,0.147
235,-0.141,-0.081,0.215
236,-0.143,-0.081,0.262
237,-0.136,-0.08,0.271
238,-0.109,-0.08,0.25
239,-0.099,-0.077,0.195
240,-0.067,-0.074,0.124
241,-0.035,-0.069,0.053
242,-0.014,-0.062,-0.013
243,-0.01,-0.053,-0.072
244,-0.02,-0.044,-0.12
245,-0.02,-0.036,-0.15
246,-0.019,-0.029,-0.169
247,-0.019,-0.023,-0.181
248,-0.019,-0.018,-0.187
249,-0.015,-0.014,-0.188
250,-0.014,-0.011,-0.189
251,-0.014,-0.008,-0.189
252,-0.012,-0.007,-0.188
253,-0.009,-0.007,-0.186
254,-0.008,-0.009,-0.183
255,-0.006,-0.011,-0.179
256,-0.005,-0.015,-0.171
257,-0.004,-0.02,-0.158
258,-0.006,-0.024,-0.138
259,-0.005,-0.028,-0.106
260,-0.007,-0.031,-0.06
261,-0.026,-0.032,0.001
262,-0.05,-0.033,0.08
263,-0.07,-0.032,0.172
264,-0.082,-0.031,0.263
265,-0.093,-0.029,0.335
266,-0.086,-0.028,0.377
267,-0.059,-0.026,0.373
268,-0.006,-0.024,0.338
269,0.01,-0.022,0.254
270,0.015,-0.02,0.156
271,0.015,-0.016,0.066
272,0.016,-0.014,-0.013
273,0.014,-0.011,-0.074
274,0.012,-0.008,-0.117
275,0.006,-0.005,-0.146
276,0.001,-0.004,-0.164
277,0.001,-0.002,-0.174
278,0.0,-0.0,-0.178
279,-0.002,0.002,-0.181
280,-0.002,0.004,-0.181
281,-0.005,0.007,-0.182
282,-0.002,0.01,-0.18
283,0.002,0.013,-0.177
284,0.007,0.016,-0.173
285,0.012,0.018,-0.165
286,0.017,0.019,-0.153
287,0.02,0.02,-0.135
288,0.019,0.022,-0.107
289,0.024,0.024,-0.062
290,0.021,0.027,0.001
291,0.012,0.031,0.086
292,0.006,0.036,0.188
293,0.032,0.041,0.31
294,0.034,0.044,0.413
295,0.05,0.046,0.488
296,0.086,0.047,0.512
297,0.056,0.048,0.455
298,0.074,0.047,0.374
299,0.092,0.046,0.273
300,0.08,0.045,0.157
301,0.055,0.044,0.052
302,0.041,0.04,-0.029
303,0.024,0.034,-0.09
304,0.016,0.028,-0.128
305,0.005,0.021,-0.153
306,0.003,0.015,-0.166
307,0.003,0.01,-0.172
308,0.006,0.006,-0.174
309,0.007,0.004,-0.175
310,0.005,0.004,-0.175
311,0.002,0.004,-0.176
312,-0.003,0.006,-0.176
313,-0.002,0.009,-0.174
314,0.001,0.013,-0.168
315,0.004,0.018,-0.159
316,0.01,0.023,-0.143
317,0.015,0.03,-0.117
318,0.023,0.038,-0.075
319,0.036,0.046,-0.013
320,0.037,0.054,0.071
321,0.039,0.062,0.182
322,0.051,0.068,0.311
323,0.053,0.074,0.433
324,0.083,0.078,0.534
325,0.14,0.08,0.596
326,0.173,0.081,0.586
327,0.142,0.081,0.499
328,0.12,0.079,0.373
329,0.096,0.077,0.238
330,0.077,0.072,0.116
331,0.055,0.067,0.016
332,0.036,0.059,-0.057
333,0.02,0.049,-0.108
334,0.02,0.038,-0.136
335,0.019,0.027,-0.153
336,0.016,0.018,-0.163
337,0.012,0.011,-0.168
338,0.01,0.007,-0.171
339,0.004,0.006,-0.174
340,0.002,0.008,-0.175
341,0.004,0.011,-0.173
342,0.005,0.017,-0.171
343,0.009,0.024,-0.166
344,0.012,0.033,-0.159
345,0.015,0.043,-0.145
346,0.024,0.055,-0.12
347,0.036,0.067,-0.082
348,0.045,0.08,-0.025
349,0.058,0.094,0.055
350,0.08,0.106,0.165
351,0.102,0.116,0.296
352,0.135,0.123,0.441
353,0.168,0.129,0.564
354,0.202,0.132,0.638
355,0.222,0.134,0.64
356,0.235,0.133,0.586
357,0.228,0.13,0.473
358,0.177,0.125,0.323
359,0.121,0.118,0.178
360,0.078,0.107,0.06
361,0.048,0.092,-0.028
362,0.03,0.075,-0.086
363,0.022,0.059,-0.122
364,0.018,0.044,-0.143
365,0.019,0.032,-0.154
366,0.017,0.023,-0.161
367,0.014,0.017,-0.165
368,0.011,0.014,-0.167
369,0.007,0.014,-0.169
370,0.007,0.017,-0.169
371,0.008,0.022,-0.168
372,0.01,0.031,-0.165
373,0.009,0.041,-0.16
374,0.012,0.053,-0.15
375,0.019,0.068,-0.13
376,0.032,0.088,-0.096
377,0.052,0.109,-0.044
378,0.082,0.128,0.034
379,0.124,0.146,0.141
380,0.158,0.162,0.267
381,0.18,0.175,0.405
382,0.228,0.184,0.541
383,0.293,0.19,0.647
384,0.32,0.191,0.674
385,0.281,0.188,0.617
386,0.214,0.18,0.502
387,0.134,0.168,0.345
388,0.094,0.152,0.206
389,0.068,0.132,0.088
390,0.045,0.109,-0.004
391,0.029,0.084,-0.069
392,0.026,0.058,-0.108
393,0.021,0.033,-0.133
394,0.019,0.01,-0.148
395,0.018,-0.009,-0.155
396,0.014,-0.022,-0.161
397,0.01,-0.025,-0.164
398,0.011,-0.016,-0.164
399,0.011,0.009,-0.164
400,0.011,0.053,-0.163
