lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.662,0.681,0.843
2,0.465,0.515,0.674
3,0.292,0.377,0.474
4,0.2,0.264,0.299
5,0.129,0.173,0.144
6,0.079,0.101,0.02
7,0.047,0.047,-0.068
8,0.031,0.008,-0.127
9,0.024,-0.018,-0.162
10,0.025,-0.033,-0.182
11,0.025,-0.039,-0.191
12,0.023,-0.038,-0.196
13,0.023,-0.031,-0.198
14,0.025,-0.018,-0.198
15,0.025,-0.003,-0.198
16,0.024,0.015,-0.197
17,0.022,0.034,-0.197
18,0.021,0.054,-0.194
19,0.024,0.073,-0.186
20,0.023,0.092,-0.173
21,0.025,0.109,-0.145
22,0.033,0.124,-0.098
23,0.05,0.137,-0.024
24,0.077,0.148,0.079
25,0.123,0.156,0.212
26,0.157,0.155,0.358
27,0.224,0.155,0.506
28,0.265,0.154,0.62
29,0.31,0.153,0.694
30,0.287,0.149,0.683
31,0.226,0.144,0.594
32,0.156,0.138,0.459
33,0.113,0.129,0.31
34,0.064,0.12,0.161
35,0.053,0.108,0.042
36,0.041,0.095,-0.046
37,0.035,0.082,-0.108
38,0.027,0.07,-0.15
39,0.021,0.059,-0.176
40,0.016,0.047,-0.19
41,0.013,0.036,-0.197
42,0.012,0.026,-0.2
43,0.012,0.018,-0.202
44,0.011,0.011,-0.202
45,0.009,0.006,-0.203
46,0.004,0.004,-0.204
47,0.002,0.004,-0.203
48,0.004,0.007,-0.197
49,0.01,0.012,-0.185
50,0.018,0.02,-0.162
51,0.028,0.029,-0.123
52,0.038,0.038,-0.065
53,0.057,0.046,0.018
54,0.074,0.052,0.124
55,0.087,0.054,0.245
56,0.092,0.054,0.37
57,0.082,0.052,0.486
58,0.087,0.051,0.564
59,0.072,0.049,0.579
60,0.033,0.047,0.522
61,0.018,0.043,0.424
62,0.016,0.04,0.299
63,0.018,0.036,0.171
64,0.023,0.032,0.057
65,0.021,0.027,-0.033
66,0.012,0.023,-0.1
67,0.007,0.02,-0.145
68,0.004,0.017,-0.174
69,0.008,0.014,-0.189
70,0.004,0.01,-0.199
71,0.006,0.007,-0.203
72,0.005,0.004,-0.205
73,0.005,0.002,-0.206
74,0.003,0.0,-0.206
75,0.0,-0.0,-0.207
76,0.001,-0.001,-0.205
77,-0.001,-0.0,-0.203
78,0.0,0.001,-0.196
79,0.002,0.001,-0.182
80,0.004,0.002,-0.157
81,0.004,0.002,-0.115
82,0.008,0.001,-0.053
83,0.031,-0.0,0.039
84,0.018,-0.002,0.136
85,0.015,-0.005,0.244
86,-0.006,-0.006,0.343
87,-0.02,-0.007,0.421
88,-0.009,-0.008,0.462
89,-0.029,-0.01,0.448
90,-0.036,-0.011,0.384
91,-0.038,-0.012,0.286
92,-0.025,-0.012,0.176
93,-0.007,-0.012,0.072
94,-0.005,-0.011,-0.018
95,-0.003,-0.01,-0.085
96,-0.006,-0.008,-0.134
97,-0.011,-0.006,-0.168
98,-0.011,-0.005,-0.189
99,-0.008,-0.005,-0.2
100,-0.005,-0.005,-0.204
101,-0.004,-0.006,-0.207
102,-0.004,-0.007,-0.208
103,-0.005,-0.008,-0.208
104,-0.006,-0.009,-0.209
105,-0.007,-0.011,-0.208
106,-0.004,-0.013,-0.206
107,-0.005,-0.015,-0.203
108,-0.004,-0.017,-0.194
109,-0.004,-0.021,-0.176
110,-0.009,-0.024,-0.146
111,-0.014,-0.028,-0.101
112,-0.021,-0.032,-0.039
113,-0.026,-0.034,0.038
114,-0.044,-0.037,0.124
115,-0.057,-0.039,0.213
116,-0.077,-0.04,0.293
117,-0.07,-0.04,0.353
118,-0.07,-0.039,0.373
119,-0.083,-0.04,0.336
120,-0.053,-0.04,0.271
121,-0.023,-0.041,0.186
122,-0.021,-0.04,0.087
123,-0.015,-0.037,0.002
124,-0.015,-0.033,-0.068
125,-0.012,-0.027,-0.118
126,-0.013,-0.021,-0.155
127,-0.013,-0.015,-0.181
128,-0.012,-0.01,-0.197
129,-0.011,-0.007,-0.205
130,-0.011,-0.005,-0.21
131,-0.009,-0.004,-0.211
132,-0.012,-0.004,-0.213
133,-0.013,-0.006,-0.213
134,-0.016,-0.009,-0.214
135,-0.014,-0.014,-0.213
136,-0.016,-0.02,-0.211
137,-0.017,-0.026,-0.206
138,-0.021,-0.034,-0.195
139,-0.022,-0.042,-0.173
140,-0.025,-0.051,-0.14
141,-0.024,-0.058,-0.091
142,-0.02,-0.065,-0.025
143,-0.032,-0.07,0.047
144,-0.065,-0.075,0.12
145,-0.094,-0.077,0.191
146,-0.136,-0.08,0.24
147,-0.145,-0.082,0.273
148,-0.15,-0.084,0.267
149,-0.142,-0.084,0.224
150,-0.127,-0.084,0.159
151,-0.083,-0.083,0.093
152,-0.058,-0.081,0.02
153,-0.052,-0.076,-0.048
154,-0.048,-0.07,-0.104
155,-0.043,-0.062,-0.145
156,-0.038,-0.054,-0.174
157,-0.034,-0.046,-0.194
158,-0.028,-0.038,-0.204
159,-0.028,-0.032,-0.211
160,-0.025,-0.027,-0.213
161,-0.023,-0.023,-0.213
162,-0.021,-0.021,-0.213
163,-0.023,-0.021,-0.214
164,-0.025,-0.022,-0.215
165,-0.028,-0.025,-0.215
166,-0.029,-0.029,-0.212
167,-0.028,-0.035,-0.204
168,-0.025,-0.043,-0.187
169,-0.025,-0.053,-0.163
170,-0.032,-0.062,-0.129
171,-0.041,-0.071,-0.082
172,-0.047,-0.079,-0.021
173,-0.072,-0.085,0.043
174,-0.091,-0.09,0.112
175,-0.117,-0.094,0.175
176,-0.134,-0.095,0.226
177,-0.175,-0.097,0.247
178,-0.167,-0.097,0.234
179,-0.142,-0.096,0.19
180,-0.126,-0.094,0.126
181,-0.097,-0.091,0.059
182,-0.078,-0.087,-0.008
183,-0.06,-0.081,-0.067
184,-0.047,-0.075,-0.115
185,-0.038,-0.067,-0.152
186,-0.039,-0.059,-0.181
187,-0.036,-0.052,-0.199
188,-0.033,-0.045,-0.209
189,-0.031,-0.039,-0.213
190,-0.029,-0.034,-0.214
191,-0.026,-0.031,-0.214
192,-0.027,-0.029,-0.213
193,-0.025,-0.028,-0.213
194,-0.027,-0.029,-0.213
195,-0.027,-0.032,-0.212
196,-0.027,-0.037,-0.207
197,-0.032,-0.043,-0.199
198,-0.037,-0.05,-0.183
199,-0.042,-0.058,-0.158
200,-0.057,-0.066,-0.125
201,-0.068,-0.074,-0.077
202,-0.082,-0.081,-0.015
203,-0.093,-0.085,0.058
204,-0.096,-0.089,0.138
205,-0.107,-0.091,0.203
206,-0.128,-0.092,0.247
207,-0.132,-0.092,0.258
208,-0.127,-0.091,0.234
209,-0.129,-0.09,0.181
210,-0.099,-0.088,0.121
211,-0.08,-0.085,0.05
212,-0.065,-0.08,-0.018
213,-0.052,-0.073,-0.075
214,-0.045,-0.065,-0.123
215,-0.041,-0.057,-0.16
216,-0.037,-0.049,-0.185
217,-0.034,-0.042,-0.199
218,-0.031,-0.037,-0.206
219,-0.032,-0.034,-0.21
220,-0.032,-0.032,-0.211
221,-0.034,-0.031,-0.212
222,-0.033,-0.032,-0.211
223,-0.032,-0.034,-0.212
224,-0.032,-0.038,-0.211
225,-0.033,-0.042,-0.209
226,-0.033,-0.048,-0.203
227,-0.034,-0.054,-0.191
228,-0.038,-0.06,-0.172
229,-0.047,-0.066,-0.143
230,-0.053,-0.072,-0.101
231,-0.069,-0.078,-0.046
232,-0.075,-0.082,0.025
233,-0.095,-0.086,0.104
234,-0.11,-0.088,0.189
235,-0.141,-0.088,0.259
236,-0.158,-0.087,0.304
237,-0.148,-0.086,0.307
238,-0.126,-0.084,0.275
239,-0.095,-0.082,0.218
240,-0.074,-0.079,0.14
241,-0.037,-0.074,0.064
242,-0.031,-0.067,-0.015
243,-0.027,-0.06,-0.081
244,-0.03,-0.053,-0.132
245,-0.029,-0.046,-0.167
246,-0.027,-0.04,-0.188
247,-0.025,-0.036,-0.2
248,-0.024,-0.032,-0.206
249,-0.022,-0.028,-0.207
250,-0.022,-0.025,-0.208
251,-0.024,-0.022,-0.208
252,-0.022,-0.02,-0.208
253,-0.021,-0.018,-0.207
254,-0.02,-0.016,-0.205
255,-0.019,-0.016,-0.201
256,-0.019,-0.017,-0.192
257,-0.014,-0.018,-0.175
258,-0.015,-0.019,-0.151
259,-0.021,-0.021,-0.114
260,-0.023,-0.023,-0.057
261,-0.019,-0.024,0.019
262,-0.034,-0.024,0.107
263,-0.039,-0.022,0.212
264,-0.053,-0.02,0.304
265,-0.082,-0.018,0.375
266,-0.043,-0.016,0.42
267,-0.022,-0.014,0.409
268,0.013,-0.013,0.357
269,0.037,-0.012,0.274
270,0.034,-0.011,0.171
271,0.03,-0.009,0.074
272,0.015,-0.008,-0.014
273,-0.006,-0.007,-0.087
274,-0.013,-0.008,-0.136
275,-0.02,-0.01,-0.17
276,-0.02,-0.012,-0.188
277,-0.018,-0.015,-0.195
278,-0.016,-0.016,-0.198
279,-0.015,-0.016,-0.198
280,-0.016,-0.015,-0.199
281,-0.015,-0.013,-0.198
282,-0.011,-0.011,-0.197
283,-0.009,-0.007,-0.196
284,-0.008,-0.004,-0.193
285,-0.008,0.0,-0.188
286,-0.006,0.005,-0.176
287,-0.004,0.009,-0.155
288,-0.001,0.014,-0.121
289,0.002,0.019,-0.068
290,0.009,0.025,0.006
291,0.008,0.032,0.101
292,0.011,0.039,0.216
293,0.043,0.045,0.344
294,0.046,0.05,0.447
295,0.046,0.052,0.512
296,0.097,0.054,0.535
297,0.102,0.055,0.487
298,0.125,0.055,0.403
299,0.121,0.054,0.288
300,0.082,0.053,0.161
301,0.052,0.05,0.052
302,0.03,0.045,-0.037
303,0.018,0.04,-0.101
304,0.011,0.033,-0.142
305,0.005,0.026,-0.168
306,-0.0,0.02,-0.182
307,-0.004,0.013,-0.189
308,-0.005,0.008,-0.191
309,-0.003,0.004,-0.191
310,-0.002,0.002,-0.192
311,-0.001,0.001,-0.191
312,-0.0,0.001,-0.191
313,0.004,0.003,-0.188
314,0.006,0.006,-0.183
315,0.009,0.011,-0.174
316,0.01,0.016,-0.158
317,0.012,0.023,-0.128
318,0.009,0.031,-0.083
319,0.018,0.038,-0.013
320,0.016,0.046,0.078
321,0.033,0.055,0.195
322,0.056,0.061,0.326
323,0.079,0.066,0.451
324,0.088,0.07,0.541
325,0.123,0.071,0.577
326,0.136,0.072,0.548
327,0.11,0.072,0.463
328,0.1,0.071,0.351
329,0.087,0.068,0.232
330,0.074,0.063,0.114
331,0.051,0.055,0.012
332,0.031,0.045,-0.066
333,0.012,0.034,-0.121
334,0.005,0.024,-0.155
335,0.005,0.015,-0.173
336,0.005,0.008,-0.181
337,0.002,0.003,-0.185
338,0.003,0.002,-0.187
339,0.004,0.002,-0.187
340,0.005,0.005,-0.187
341,0.005,0.009,-0.186
342,0.004,0.016,-0.186
343,0.006,0.023,-0.183
344,0.006,0.032,-0.177
345,0.006,0.042,-0.163
346,0.009,0.053,-0.138
347,0.014,0.065,-0.096
348,0.026,0.077,-0.034
349,0.044,0.088,0.055
350,0.08,0.098,0.173
351,0.1,0.105,0.303
352,0.173,0.111,0.455
353,0.196,0.114,0.564
354,0.241,0.117,0.633
355,0.243,0.117,0.63
356,0.188,0.115,0.556
357,0.168,0.111,0.447
358,0.117,0.104,0.305
359,0.068,0.097,0.166
360,0.028,0.086,0.044
361,0.013,0.072,-0.042
362,0.004,0.057,-0.103
363,0.006,0.043,-0.139
364,0.005,0.03,-0.162
365,0.005,0.019,-0.174
366,0.003,0.01,-0.18
367,0.004,0.004,-0.183
368,0.005,-0.0,-0.184
369,0.004,-0.001,-0.184
370,0.0,0.001,-0.185
371,0.002,0.005,-0.184
372,0.004,0.013,-0.181
373,0.01,0.023,-0.175
374,0.013,0.036,-0.165
375,0.017,0.051,-0.144
376,0.024,0.07,-0.111
377,0.037,0.088,-0.057
378,0.054,0.106,0.021
379,0.106,0.122,0.133
380,0.132,0.136,0.259
381,0.162,0.148,0.397
382,0.199,0.157,0.522
383,0.219,0.162,0.603
384,0.255,0.163,0.634
385,0.21,0.161,0.578
386,0.184,0.154,0.485
387,0.122,0.144,0.346
388,0.079,0.13,0.212
389,0.063,0.113,0.094
390,0.053,0.093,0.003
391,0.04,0.072,-0.065
392,0.027,0.049,-0.113
393,0.021,0.027,-0.143
394,0.016,0.006,-0.161
395,0.012,-0.01,-0.17
396,0.005,-0.022,-0.176
397,0.003,-0.025,-0.178
398,0.005,-0.018,-0.178
399,0.005,0.002,-0.178
400,-0.0,0.039,-0.179
