lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.752,0.747,0.88
2,0.558,0.586,0.71
3,0.399,0.449,0.512
4,0.286,0.334,0.321
5,0.191,0.238,0.153
6,0.129,0.161,0.022
7,0.096,0.1,-0.069
8,0.073,0.054,-0.129
9,0.064,0.021,-0.165
10,0.056,-0.0,-0.186
11,0.052,-0.011,-0.198
12,0.045,-0.014,-0.205
13,0.041,-0.01,-0.209
14,0.04,0.001,-0.211
15,0.039,0.016,-0.211
16,0.043,0.036,-0.209
17,0.042,0.058,-0.208
18,0.04,0.081,-0.205
19,0.041,0.106,-0.197
20,0.045,0.13,-0.18
21,0.058,0.154,-0.149
22,0.074,0.176,-0.098
23,0.104,0.196,-0.021
24,0.14,0.214,0.087
25,0.19,0.229,0.227
26,0.264,0.235,0.395
27,0.343,0.238,0.569
28,0.405,0.239,0.708
29,0.431,0.239,0.78
30,0.413,0.235,0.77
31,0.343,0.229,0.676
32,0.264,0.22,0.521
33,0.179,0.208,0.335
34,0.139,0.192,0.174
35,0.099,0.174,0.043
36,0.08,0.153,-0.051
37,0.06,0.131,-0.117
38,0.045,0.111,-0.16
39,0.037,0.092,-0.186
40,0.032,0.074,-0.2
41,0.029,0.059,-0.208
42,0.028,0.046,-0.212
43,0.03,0.035,-0.213
44,0.027,0.028,-0.215
45,0.026,0.025,-0.215
46,0.026,0.025,-0.214
47,0.026,0.029,-0.211
48,0.027,0.037,-0.205
49,0.033,0.048,-0.192
50,0.04,0.062,-0.168
51,0.051,0.078,-0.128
52,0.075,0.094,-0.066
53,0.102,0.108,0.022
54,0.141,0.118,0.142
55,0.17,0.124,0.278
56,0.199,0.126,0.426
57,0.203,0.126,0.557
58,0.209,0.125,0.641
59,0.198,0.122,0.659
60,0.152,0.118,0.598
61,0.093,0.113,0.477
62,0.071,0.105,0.336
63,0.06,0.096,0.189
64,0.048,0.086,0.059
65,0.037,0.076,-0.04
66,0.033,0.066,-0.109
67,0.028,0.057,-0.154
68,0.026,0.049,-0.182
69,0.026,0.042,-0.199
70,0.027,0.036,-0.208
71,0.025,0.03,-0.213
72,0.026,0.024,-0.215
73,0.023,0.02,-0.217
74,0.019,0.017,-0.218
75,0.016,0.016,-0.218
76,0.016,0.016,-0.217
77,0.015,0.018,-0.213
78,0.016,0.021,-0.204
79,0.02,0.025,-0.187
80,0.025,0.029,-0.157
81,0.033,0.032,-0.112
82,0.047,0.034,-0.043
83,0.061,0.035,0.049
84,0.074,0.034,0.161
85,0.08,0.032,0.284
86,0.069,0.029,0.398
87,0.047,0.027,0.484
88,0.029,0.025,0.521
89,0.006,0.022,0.494
90,-0.01,0.02,0.415
91,-0.037,0.017,0.301
92,-0.028,0.014,0.178
93,-0.009,0.012,0.064
94,0.005,0.011,-0.028
95,0.011,0.01,-0.097
96,0.013,0.011,-0.144
97,0.012,0.013,-0.175
98,0.013,0.015,-0.194
99,0.012,0.017,-0.206
100,0.013,0.017,-0.213
101,0.012,0.017,-0.217
102,0.015,0.015,-0.218
103,0.014,0.012,-0.218
104,0.012,0.009,-0.219
105,0.009,0.005,-0.218
106,0.009,0.0,-0.216
107,0.005,-0.005,-0.211
108,0.005,-0.011,-0.2
109,0.002,-0.018,-0.181
110,0.001,-0.025,-0.149
111,-0.003,-0.034,-0.103
112,-0.002,-0.042,-0.035
113,-0.012,-0.051,0.05
114,-0.031,-0.059,0.146
115,-0.055,-0.066,0.242
116,-0.089,-0.072,0.323
117,-0.119,-0.076,0.375
118,-0.136,-0.079,0.379
119,-0.155,-0.081,0.331
120,-0.156,-0.082,0.249
121,-0.137,-0.081,0.152
122,-0.1,-0.079,0.058
123,-0.073,-0.074,-0.027
124,-0.048,-0.065,-0.093
125,-0.03,-0.055,-0.14
126,-0.016,-0.044,-0.171
127,-0.01,-0.032,-0.192
128,-0.008,-0.02,-0.206
129,-0.007,-0.012,-0.214
130,-0.005,-0.006,-0.219
131,-0.005,-0.003,-0.221
132,-0.006,-0.003,-0.223
133,-0.009,-0.006,-0.224
134,-0.011,-0.012,-0.224
135,-0.012,-0.02,-0.223
136,-0.012,-0.031,-0.219
137,-0.012,-0.044,-0.212
138,-0.014,-0.059,-0.199
139,-0.022,-0.076,-0.178
140,-0.034,-0.093,-0.146
141,-0.051,-0.111,-0.101
142,-0.078,-0.127,-0.043
143,-0.112,-0.142,0.029
144,-0.153,-0.155,0.105
145,-0.208,-0.165,0.175
146,-0.259,-0.173,0.228
147,-0.294,-0.177,0.253
148,-0.299,-0.179,0.247
149,-0.283,-0.179,0.204
150,-0.266,-0.177,0.13
151,-0.22,-0.171,0.054
152,-0.157,-0.162,-0.017
153,-0.107,-0.15,-0.075
154,-0.078,-0.134,-0.123
155,-0.061,-0.115,-0.159
156,-0.047,-0.096,-0.183
157,-0.038,-0.077,-0.201
158,-0.032,-0.061,-0.211
159,-0.032,-0.047,-0.219
160,-0.032,-0.036,-0.223
161,-0.033,-0.029,-0.226
162,-0.032,-0.026,-0.226
163,-0.03,-0.027,-0.226
164,-0.029,-0.033,-0.225
165,-0.029,-0.042,-0.223
166,-0.032,-0.055,-0.218
167,-0.033,-0.071,-0.21
168,-0.039,-0.091,-0.196
169,-0.052,-0.112,-0.176
170,-0.073,-0.133,-0.146
171,-0.102,-0.154,-0.105
172,-0.133,-0.172,-0.05
173,-0.183,-0.187,0.013
174,-0.228,-0.199,0.084
175,-0.288,-0.207,0.147
176,-0.334,-0.212,0.192
177,-0.348,-0.213,0.211
178,-0.343,-0.212,0.195
179,-0.306,-0.209,0.157
180,-0.242,-0.204,0.102
181,-0.2,-0.194,0.031
182,-0.152,-0.181,-0.035
183,-0.115,-0.165,-0.09
184,-0.087,-0.147,-0.133
185,-0.07,-0.127,-0.166
186,-0.057,-0.106,-0.189
187,-0.046,-0.085,-0.205
188,-0.039,-0.067,-0.214
189,-0.036,-0.051,-0.22
190,-0.033,-0.039,-0.223
191,-0.031,-0.031,-0.224
192,-0.03,-0.027,-0.225
193,-0.03,-0.027,-0.225
194,-0.029,-0.032,-0.223
195,-0.031,-0.041,-0.22
196,-0.034,-0.053,-0.216
197,-0.039,-0.069,-0.207
198,-0.044,-0.087,-0.192
199,-0.057,-0.107,-0.169
200,-0.076,-0.126,-0.138
201,-0.101,-0.144,-0.094
202,-0.136,-0.159,-0.037
203,-0.184,-0.17,0.031
204,-0.233,-0.178,0.103
205,-0.272,-0.183,0.173
206,-0.286,-0.186,0.223
207,-0.287,-0.187,0.241
208,-0.268,-0.185,0.222
209,-0.254,-0.182,0.171
210,-0.212,-0.175,0.104
211,-0.168,-0.165,0.033
212,-0.115,-0.151,-0.031
213,-0.091,-0.136,-0.089
214,-0.069,-0.118,-0.135
215,-0.049,-0.1,-0.167
216,-0.039,-0.083,-0.19
217,-0.036,-0.067,-0.205
218,-0.033,-0.054,-0.215
219,-0.032,-0.043,-0.22
220,-0.03,-0.036,-0.222
221,-0.03,-0.031,-0.223
222,-0.027,-0.03,-0.222
223,-0.028,-0.031,-0.222
224,-0.028,-0.036,-0.22
225,-0.028,-0.043,-0.217
226,-0.03,-0.053,-0.211
227,-0.033,-0.066,-0.201
228,-0.042,-0.079,-0.184
229,-0.054,-0.093,-0.158
230,-0.072,-0.106,-0.119
231,-0.096,-0.116,-0.065
232,-0.139,-0.125,0.002
233,-0.178,-0.131,0.086
234,-0.221,-0.135,0.171
235,-0.24,-0.136,0.248
236,-0.232,-0.135,0.305
237,-0.216,-0.133,0.317
238,-0.179,-0.13,0.289
239,-0.129,-0.124,0.232
240,-0.093,-0.115,0.15
241,-0.065,-0.104,0.062
242,-0.037,-0.091,-0.015
243,-0.026,-0.078,-0.08
244,-0.019,-0.065,-0.131
245,-0.021,-0.053,-0.168
246,-0.018,-0.042,-0.191
247,-0.018,-0.033,-0.206
248,-0.017,-0.025,-0.213
249,-0.018,-0.02,-0.217
250,-0.019,-0.017,-0.22
251,-0.021,-0.015,-0.22
252,-0.018,-0.015,-0.219
253,-0.016,-0.016,-0.217
254,-0.015,-0.02,-0.214
255,-0.015,-0.025,-0.209
256,-0.017,-0.032,-0.201
257,-0.015,-0.04,-0.186
258,-0.019,-0.047,-0.163
259,-0.03,-0.054,-0.129
260,-0.046,-0.059,-0.077
261,-0.068,-0.061,-0.004
262,-0.106,-0.061,0.089
263,-0.137,-0.059,0.196
264,-0.15,-0.056,0.305
265,-0.133,-0.052,0.397
266,-0.106,-0.048,0.444
267,-0.053,-0.044,0.441
268,-0.018,-0.04,0.384
269,0.001,-0.036,0.288
270,0.02,-0.03,0.181
271,0.03,-0.023,0.077
272,0.037,-0.018,-0.01
273,0.028,-0.012,-0.082
274,0.019,-0.008,-0.133
275,0.011,-0.005,-0.167
276,0.009,-0.003,-0.187
277,0.002,-0.001,-0.2
278,0.002,0.002,-0.206
279,-0.0,0.004,-0.209
280,-0.001,0.007,-0.21
281,-0.004,0.01,-0.211
282,-0.003,0.014,-0.21
283,-0.001,0.017,-0.208
284,0.002,0.019,-0.204
285,0.006,0.021,-0.197
286,0.012,0.023,-0.184
287,0.015,0.025,-0.163
288,0.018,0.028,-0.128
289,0.023,0.033,-0.074
290,0.03,0.039,0.004
291,0.029,0.046,0.104
292,0.023,0.054,0.225
293,0.025,0.061,0.356
294,0.045,0.067,0.477
295,0.081,0.071,0.565
296,0.115,0.075,0.586
297,0.131,0.077,0.535
298,0.146,0.077,0.437
299,0.139,0.078,0.308
300,0.116,0.077,0.175
301,0.091,0.075,0.059
302,0.07,0.071,-0.033
303,0.048,0.064,-0.1
304,0.033,0.056,-0.146
305,0.024,0.046,-0.173
306,0.016,0.036,-0.19
307,0.013,0.027,-0.199
308,0.014,0.02,-0.203
309,0.013,0.016,-0.204
310,0.012,0.013,-0.205
311,0.01,0.013,-0.205
312,0.01,0.014,-0.204
313,0.012,0.017,-0.201
314,0.016,0.022,-0.195
315,0.016,0.029,-0.186
316,0.021,0.036,-0.168
317,0.025,0.044,-0.139
318,0.028,0.054,-0.091
319,0.035,0.066,-0.017
320,0.043,0.077,0.087
321,0.059,0.088,0.219
322,0.063,0.098,0.364
323,0.086,0.106,0.502
324,0.13,0.111,0.612
325,0.173,0.114,0.662
326,0.21,0.116,0.641
327,0.22,0.116,0.555
328,0.203,0.114,0.416
329,0.166,0.112,0.265
330,0.123,0.107,0.127
331,0.081,0.1,0.012
332,0.055,0.09,-0.071
333,0.036,0.078,-0.126
334,0.026,0.064,-0.16
335,0.022,0.05,-0.179
336,0.021,0.038,-0.19
337,0.02,0.029,-0.195
338,0.02,0.023,-0.197
339,0.021,0.02,-0.197
340,0.021,0.02,-0.198
341,0.021,0.023,-0.197
342,0.021,0.029,-0.196
343,0.024,0.038,-0.192
344,0.027,0.049,-0.184
345,0.032,0.062,-0.168
346,0.042,0.076,-0.141
347,0.053,0.092,-0.097
348,0.067,0.11,-0.031
349,0.074,0.127,0.06
350,0.102,0.143,0.186
351,0.132,0.157,0.332
352,0.178,0.167,0.49
353,0.207,0.174,0.619
354,0.266,0.178,0.702
355,0.306,0.18,0.709
356,0.317,0.179,0.649
357,0.289,0.177,0.523
358,0.234,0.171,0.361
359,0.175,0.163,0.204
360,0.124,0.149,0.071
361,0.087,0.132,-0.028
362,0.056,0.112,-0.098
363,0.04,0.091,-0.141
364,0.033,0.072,-0.166
365,0.029,0.056,-0.18
366,0.028,0.043,-0.187
367,0.025,0.034,-0.19
368,0.025,0.029,-0.192
369,0.024,0.028,-0.193
370,0.026,0.031,-0.193
371,0.026,0.038,-0.192
372,0.028,0.048,-0.189
373,0.033,0.06,-0.182
374,0.035,0.076,-0.17
375,0.042,0.094,-0.148
376,0.053,0.12,-0.112
377,0.068,0.147,-0.054
378,0.086,0.172,0.031
379,0.132,0.195,0.151
380,0.195,0.216,0.297
381,0.24,0.233,0.455
382,0.304,0.245,0.605
383,0.367,0.253,0.71
384,0.413,0.256,0.748
385,0.359,0.253,0.69
386,0.308,0.244,0.572
387,0.233,0.229,0.411
388,0.164,0.21,0.248
389,0.109,0.185,0.106
390,0.074,0.156,-0.005
391,0.052,0.125,-0.081
392,0.041,0.092,-0.127
393,0.037,0.06,-0.155
394,0.032,0.03,-0.172
395,0.03,0.005,-0.181
396,0.027,-0.013,-0.187
397,0.026,-0.019,-0.189
398,0.025,-0.01,-0.19
399,0.025,0.019,-0.19
400,0.026,0.071,-0.189
