gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2977,1880,0.276730597019196,40.3647689819336,-105.771354675293,3670176,2977,1454,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-04-17 08:51:08.462416,101.9094410642506,8.859689976276478,7.840372180913732,2.9019977277974307e-13,11.0,-8.93,1.0,-9.63,0.1869,0.2648,0.396,1.0896,0.3005,0.3015,0
103031,npp,2237,1354,0.249007537961006,40.3599624633789,-105.76985168457,3670176,2236,1022,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-04-18 08:32:14.556797,96.82055185142524,35.48622998605115,30.941213985308185,3.9212934468932566e-17,8.0,-35.64,1.2937979144666532,-36.19,0.1888,0.2813,0.3872,1.026,0.2636,0.2555,0
103396,npp,2059,2573,0.26496134698391,40.3639640808105,-105.769485473633,3670176,2059,2080,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-04-21 09:16:09.893094,-74.1675964127456,29.22905079095585,25.627272481904726,1.914267198638603e-21,15.0,29.32,1.184412938166907,28.75,0.1939,0.319,0.4498,0.9045,0.2429,0.2397,0
103515,npp,1356,2055,0.238219536840916,40.3618354797363,-105.767700195312,3670176,1356,1621,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-04-22 08:57:21.325719,-61.09991487004033,1.3570877212496828,1.202003360897143,6.96583739758817e-21,12.0,1.25,1.0,0.53,0.1865,0.2886,0.3948,1.0,0.2382,0.2382,0
103634,npp,624,1530,0.1465349998325109,40.3647689819336,-105.767791748047,3670176,626,1148,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-04-23 08:38:29.205785,97.58427180210502,27.58309710234924,24.21263373517474,4.3303995310173044e-20,9.0,-27.71,1.184412938166907,-28.27,0.1459,0.2784,0.344,1.0363,0.1772,0.1519,0
103752,npp,2936,997,0.007808871567249007,40.3608360290527,-105.773162841797,3670176,2936,734,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-04-24 08:19:35.308507,95.43352714863495,48.39437812161424,41.474164194740446,2.0463431448628897e-18,6.0,-48.55,1.7549928774784245,-48.955,0.1745,0.2975,0.4186,0.9701,0.1235,0.0076,0
103868,npp,2146,468,0.342177838087082,40.3618774414062,-105.769111633301,3670176,2149,277,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-04-25 08:00:37.854820,92.49376786640492,61.847020027082976,51.34592305950979,9.309389419942245e-16,3.0,-61.99,2.5331140255951103,-62.28,0.1674,0.3128,0.5131,0.9226,0.3002,0.3157,0
104346,npp,1324,1174,0.2004522234201431,40.3649444580078,-105.769432067871,3670176,1324,867,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-04-29 08:25:49.999413,95.76470391997846,42.464897435753834,36.72581100588424,7.086500252479832e-07,7.0,-42.61,1.4867838833500562,-42.97,0.1651,0.3134,0.4176,0.9206,0.2126,0.1845,0
131947,npp,1509,1518,0.280851781368256,40.3582077026367,-105.76904296875,3670176,1509,1138,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-08-13 08:37:29.370921,98.60996451001398,28.16202322180462,24.709350622288376,7.780174578724786e-05,9.0,-28.27,1.184412938166907,-28.27,0.1459,0.2784,0.344,1.0363,0.2906,0.2911,0
132123,npp,751,984,0.17452237755060201,40.3592300415039,-105.76944732666,3670176,749,725,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-08-14 08:18:33.710185,94.79804031118258,48.793076730104914,41.78450519320521,8.189848455239644e-10,6.0,-48.94,1.7549928774784245,-48.955,0.1745,0.2975,0.4186,0.9701,0.2185,0.1693,0
132296,npp,3036,456,0.27005487680435203,40.3589859008789,-105.766098022461,3670176,3034,267,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-08-15 07:59:36.271443,92.24078128205078,62.09699806877713,51.50985244841602,1.2335875069435963e-15,3.0,-62.24,2.6065528283652384,-62.28,0.1674,0.3128,0.5131,0.9226,0.2722,0.2492,0
132488,npp,1335,2731,0.363288104534149,40.3656158447266,-105.773376464844,3670176,1336,2191,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-08-16 09:21:23.009945,-74.36711015225991,36.18590988874321,31.530134776498958,1.0078049308510634e-15,16.0,36.3,1.357151599901897,36.28,0.1749,0.2711,0.3557,1.0643,0.3565,0.3867,0
132669,npp,644,2216,0.2080924659967422,40.3629341125488,-105.773139953613,3670176,644,1775,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-08-17 09:02:36.247720,-78.21826847816388,10.51410706119865,9.301202516068471,2.1171364340677326e-22,13.0,10.56,1.0,10.5,0.1933,0.2754,0.3853,1.0476,0.2212,0.218,0
132847,npp,2981,1693,0.27520027756691,40.3595657348633,-105.773162841797,3670176,2981,1282,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-08-18 08:43:45.927708,98.95719017555533,19.34586784884717,17.06222899175028,8.306963637330845e-26,10.0,-19.41,1.0442604737599883,-19.41,0.1529,0.2462,0.3879,1.1719,0.3163,0.3225,0
133027,npp,2232,1162,0.1920999437570572,40.3636016845703,-105.772895812988,3670176,2232,857,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-08-19 08:24:52.046583,96.52944674737283,42.8919374552622,37.072643483693874,3.1257436289870363e-27,7.0,-43.04,1.4867838833500562,-42.97,0.1651,0.3134,0.4176,0.9206,0.207,0.1769,0
133209,npp,1455,631,0.430618822574615,40.3576774597168,-105.769226074219,3670176,1452,414,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-08-20 08:05:54.605336,92.9655629694052,58.28065534714,48.88670825485551,2.9384130434342374e-27,4.0,-58.41,2.253202848596432,-58.45,0.1812,0.2927,0.5418,0.986,0.3498,0.4246,0
133392,npp,648,104,0.473133713006973,40.360912322998,-105.766632080078,3670176,648,47,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-08-21 07:46:55.382629,90.33895640877269,68.4652048416954,55.474570147236,1.1783442692682626e-25,1.0,-68.6,3.3166247903554,-68.61,0.2012,0.3389,0.5616,0.8515,0.329,0.4029,0
133404,npp,2784,2904,0.145967211574316,40.3650436401367,-105.768379211426,3670176,2787,2342,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-08-21 09:27:36.000039,-72.69601511881122,42.76870550835309,36.974813482025446,1.4408731850939004e-28,17.0,42.89,1.4867838833500562,42.89,0.2041,0.3057,0.4581,0.9439,0.1811,0.1378,0
133946,npp,653,1341,0.246445186436176,40.3589286804199,-105.770683288574,3670176,652,1013,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-08-24 08:31:08.585586,96.73446889228092,36.06433243435269,31.427088237352276,4.4504693944741956e-20,8.0,-36.19,1.2937979144666532,-36.19,0.1888,0.2813,0.3872,1.026,0.2617,0.2528,0
134124,npp,2940,806,0.20174730569124222,40.3636322021484,-105.768493652344,3670176,2939,593,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-08-25 08:12:12.924623,93.91501800298533,53.87876594990179,45.679784582076834,3.2418124099573904e-14,5.0,-54.02,1.9513309067639726,-53.99,0.1569,0.289,0.3948,0.9984,0.2438,0.2014,0
134138,npp,1817,3573,0.386307656764984,40.3622207641602,-105.773139953613,3670176,1817,2900,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-08-25 09:52:32.190033,-68.86860077358361,61.142122776483454,50.876260243899154,1.0565837536665876e-21,21.0,61.26,2.5331140255951103,61.26,0.1732,0.3005,0.4983,0.9602,0.3224,0.3709,0
134308,npp,2142,279,0.003920197486876997,40.3647308349609,-105.76904296875,3670176,2140,146,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-08-26 07:53:13.709036,91.05016753100477,65.48974207946887,53.696889244587176,1.11759927984368e-07,2.0,-65.63,3.0,-65.61,0.0589,0.2752,0.562,1.0487,0.1981,0.0041,0
134322,npp,1156,3075,0.1036825608462095,40.3656616210938,-105.770324707031,3670176,1158,2469,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-08-26 09:33:50.767575,-72.02467285996926,48.420246705070056,41.49725401817405,8.724144402154655e-16,18.0,48.56,1.7549928774784245,48.53,0.1538,0.3078,0.4423,0.9375,0.1722,0.0972,0
134505,npp,483,2561,0.1049267221242189,40.3619232177734,-105.768516540527,3670176,484,2071,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-08-27 09:15:05.790817,-75.16572836549156,28.63989814626467,25.121957680397944,4.752534904668158e-09,15.0,28.75,1.184412938166907,28.75,0.1939,0.319,0.4498,0.9045,0.1078,0.0949,0
137322,npp,2734,278,0.728350520133972,40.3657531738281,-105.768775939941,3670176,2731,145,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-09-11 07:53:07.797309,91.01370350573238,65.51560373895357,53.71311472163808,1.6737606681570164e-05,2.0,-65.65,3.0,-65.61,0.0589,0.2752,0.562,1.0487,0.4396,0.7638,0
137715,npp,370,2041,0.13019224302843213,40.3602523803711,-105.767585754395,3670176,370,1607,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-09-13 08:56:11.324434,-111.49013986699732,0.41791218428160337,0.3701587209147037,2.3259691515756907e-11,12.0,0.48,1.0,0.53,0.1865,0.2886,0.3948,1.0,0.1302,0.1302,0
137903,npp,2709,1515,0.13150685606524348,40.365966796875,-105.772285461426,3670176,2710,1136,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-09-14 08:37:19.238161,98.7449761850259,28.283299147494727,24.81455677244083,2.3824138388840115e-18,9.0,-28.41,1.184412938166907,-28.27,0.1459,0.2784,0.344,1.0363,0.1645,0.1363,0
138092,npp,1948,982,0.0901275426149368,40.3637847900391,-105.766235351562,3670176,1947,724,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-09-15 08:18:23.592268,95.00999615231129,48.848666141119224,41.82947775791468,1.078436369997007e-24,6.0,-49.0,1.7549928774784245,-48.955,0.1745,0.2975,0.4186,0.9701,0.1704,0.0874,0
138105,npp,758,3735,0.28861096501350403,40.3621826171875,-105.770202636719,3670176,759,3016,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-09-15 09:58:37.521468,-67.82322172055282,64.32386691303468,52.9711553248895,5.647590630482778e-19,22.0,64.45,2.8345692104261015,64.41,0.1384,0.2901,0.5563,0.9946,0.288,0.287,0
138282,npp,1142,453,0.234469726681709,40.3631973266602,-105.770652770996,3670176,1143,265,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-09-16 07:59:26.163909,92.48904981717615,62.15148487884847,51.547722197455656,2.2212604014352996e-29,3.0,-62.3,2.6065528283652384,-62.28,0.1674,0.3128,0.5131,0.9226,0.2585,0.2163,0
138296,npp,121,3242,0.12724812398664653,40.3614234924316,-105.771667480469,3670176,121,2583,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-09-16 09:39:56.106494,-71.02890977793199,53.225794170234536,45.194763371634366,1.3155329084810457e-25,19.0,53.35,1.9513309067639726,53.38,0.1206,0.2762,0.4615,1.0446,0.2122,0.1329,0
138688,npp,1816,2213,0.254160672426224,40.3611602783203,-105.774406433105,3670176,1816,1773,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-09-18 09:02:24.372113,-76.70962527306854,10.348757927695354,9.155383172494854,5.4323776270723234e-30,13.0,10.38,1.0,10.5,0.1933,0.2754,0.3853,1.0476,0.2673,0.2663,0
138881,npp,1093,1690,0.1847857721149921,40.3614768981934,-105.773071289062,3670176,1093,1279,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-09-19 08:43:34.060953,100.11002673129461,19.48095682388539,17.180402842217127,1.1011158858907809e-29,10.0,-19.58,1.0442604737599883,-19.41,0.1529,0.2462,0.3879,1.1719,0.2297,0.2165,0
139094,npp,2171,3895,0.1547031905502081,40.3618087768555,-105.770889282227,3670176,2170,3113,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-09-20 10:04:47.005965,-66.7323446247681,67.14888210071516,54.71433409938897,3.838342276601905e-30,23.0,67.27,3.1865100272627664,67.27,0.1975,0.3906,0.7004,0.7388,0.2145,0.1143,0
139269,npp,2632,628,0.241371311247349,40.3599548339844,-105.765846252441,3670176,2632,411,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-09-21 08:05:42.765082,93.22692569492612,58.34237796484833,48.92970213600175,2.729598773405491e-23,4.0,-58.48,2.253202848596432,-58.45,0.1812,0.2927,0.5418,0.986,0.2658,0.238,0
139283,npp,1544,3406,0.2160337492823601,40.3622932434082,-105.775001525879,3670176,1544,2754,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-09-21 09:46:07.369536,-69.96046929100244,57.397092181172134,48.26206069161726,2.842675054860771e-28,20.0,57.52,2.2013981571160284,57.57,0.1899,0.3088,0.4594,0.9346,0.2464,0.2019,0
139462,npp,1821,100,0.215632788836956,40.3589897155762,-105.768669128418,3670176,1818,45,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-09-22 07:46:41.778230,90.0581692405794,68.53179472664748,55.51154429574427,1.3778961995197925e-17,1.0,-68.67,3.3166247903554,-68.61,0.2012,0.3389,0.5616,0.8515,0.2514,0.1836,0
139475,npp,886,2901,0.019594453275203996,40.3651809692383,-105.767509460449,3670176,887,2339,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-09-22 09:27:24.175468,-73.28473876666698,42.654213660953516,36.88107126570431,1.9712758638015905e-24,17.0,42.78,1.4867838833500562,42.89,0.2041,0.3057,0.4581,0.9439,0.0961,0.0185,0
139672,npp,200,2384,0.0728116892278194,40.3641319274902,-105.772567749023,3670176,200,1928,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-09-23 09:08:37.425495,-75.86660030718069,19.79961799262696,17.459074885821067,6.614267645283148e-19,14.0,19.88,1.0837787002826917,20.14,0.1543,0.2605,0.3943,1.1075,0.1153,0.0806,0
139866,npp,2542,1863,0.1454667299985886,40.360767364502,-105.766868591309,3670176,2542,1437,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-09-24 08:49:47.119703,98.58643957331175,9.868423768473146,8.731173130701755,3.3268574017629706e-12,11.0,-9.92,1.0,-9.63,0.1869,0.2648,0.396,1.0896,0.1692,0.1585,0
140059,npp,1799,1337,0.27238954603672,40.3615188598633,-105.771446228027,3670176,1799,1010,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-09-25 08:30:55.036524,97.61838553918139,36.21172942231302,31.5497575301073,5.692440987763112e-05,8.0,-36.36,1.2937979144666532,-36.19,0.1888,0.2813,0.3872,1.026,0.2817,0.2795,0
143151,npp,2354,1333,0.312719017267227,40.3643646240234,-105.77473449707,3670176,2355,1008,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-10-11 08:30:45.904040,97.44643048263585,36.3988443313672,31.705300806980254,6.316523298696129e-07,8.0,-36.52,1.357151599901897,-36.19,0.1888,0.2813,0.3872,1.026,0.3117,0.3208,0
143343,npp,1594,799,0.643101394176483,40.3655853271484,-105.767868041992,3670176,1594,585,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-10-12 08:11:50.275270,94.09429691594987,54.06015587863004,45.81094984057048,2.897032792592573e-14,5.0,-54.21,1.9513309067639726,-53.99,0.1569,0.289,0.3948,0.9984,0.47,0.6421,0
143752,npp,2229,2553,0.5523585677146909,40.3623390197754,-105.770530700684,3670176,2229,2065,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-10-14 09:14:44.984336,-73.5658683950244,28.292476842337,24.821554472894988,1.3442720606437954e-21,15.0,28.38,1.184412938166907,28.75,0.1939,0.319,0.4498,0.9045,0.4856,0.4996,0
143943,npp,1536,2035,0.373944610357285,40.3594055175781,-105.771614074707,3670176,1536,1602,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-10-15 08:55:56.482363,10.750401141815946,0.8610000598527601,0.7625426192152212,5.146254426449198e-29,12.0,0.24,1.0,0.53,0.1865,0.2886,0.3948,1.0,0.3739,0.3739,0
144136,npp,815,1511,0.602553606033325,40.3588027954102,-105.767883300781,3670176,814,1133,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-10-16 08:37:06.197870,97.69042679237856,28.481469671434045,24.982319341058712,4.913262720264018e-31,9.0,-28.6,1.184412938166907,-28.27,0.1459,0.2784,0.344,1.0363,0.5622,0.6244,0
144331,npp,64,978,0.63848602771759,40.3618965148926,-105.770957946777,3670176,67,722,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-10-17 08:18:12.356397,94.89252592463964,48.97226979632604,41.92128734889297,2.419223490764887e-31,6.0,-49.12,1.7549928774784245,-48.955,0.1745,0.2975,0.4186,0.9701,0.4829,0.6194,0
144345,npp,1947,3729,0.92060923576355,40.3629112243652,-105.770095825195,3670176,1946,3012,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-10-17 09:58:26.287228,-67.74214087892886,64.22999274046954,52.90424567282604,5.215412754874481e-30,22.0,64.34,2.8345692104261015,64.41,0.1384,0.2901,0.5563,0.9946,0.511,0.9156,0
144529,npp,2341,451,0.637512266635895,40.3607406616211,-105.771430969238,3670176,2342,264,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-10-18 07:59:16.731132,92.3435501774785,62.20964615457736,51.57928256939274,8.337735508398636e-30,3.0,-62.34,2.6065528283652384,-62.28,0.1674,0.3128,0.5131,0.9226,0.4132,0.5882,0
144543,npp,1321,3237,0.481889069080353,40.3623695373535,-105.77311706543,3670176,1321,2577,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-10-18 09:39:46.674809,-70.82706230764137,53.09713485402923,45.09225415902964,5.1860683689181655e-31,19.0,53.22,1.9513309067639726,53.38,0.1206,0.2762,0.4615,1.0446,0.3939,0.5034,0
144746,npp,649,2725,0.433400928974152,40.3626174926758,-105.773513793945,3670176,649,2187,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-10-19 09:21:03.503976,-73.87285097183201,35.938339944866634,31.319701493590173,5.866105533616455e-30,16.0,36.05,1.2937979144666532,36.28,0.1749,0.2711,0.3557,1.0643,0.414,0.4613,0
144942,npp,3037,2211,0.270461410284042,40.3583297729492,-105.768692016602,3670176,3036,1770,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-10-20 09:02:16.782370,-73.78277158612882,10.243507427897098,9.061626275244038,7.57155929821135e-27,13.0,10.26,1.0,10.5,0.1933,0.2754,0.3853,1.0476,0.2836,0.2833,0
145140,npp,2324,1689,0.317572802305222,40.3614883422852,-105.767875671387,3670176,2324,1278,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-10-21 08:43:28.285230,99.99453193751069,19.548223375318717,17.237432451049212,6.982378125349372e-22,10.0,-19.63,1.0442604737599883,-19.41,0.1529,0.2462,0.3879,1.1719,0.3569,0.3721,0
145338,npp,1582,1158,0.320559710264206,40.3621673583984,-105.773422241211,3670176,1581,854,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-10-22 08:24:34.451028,95.87890823032417,43.061205567586235,37.20590931514826,1.7346203922912119e-15,7.0,-43.19,1.4867838833500562,-42.97,0.1651,0.3134,0.4176,0.9206,0.2934,0.2951,0
145351,npp,341,3892,0.1975218057632446,40.3634376525879,-105.768951416016,3670176,343,3111,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-10-22 10:04:43.044847,-66.91530241766107,67.10980167056893,54.68287522841141,1.2128787828960014e-22,23.0,67.22,3.1865100272627664,67.27,0.1975,0.3906,0.7004,0.7388,0.228,0.1459,0
145530,npp,811,628,0.709133565425873,40.3626823425293,-105.768096923828,3670176,810,411,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-10-23 08:05:38.833898,93.04167870566488,58.35401345987638,48.931197889627995,2.4661895051337677e-08,4.0,-58.48,2.253202848596432,-58.45,0.1812,0.2927,0.5418,0.986,0.4734,0.6992,0
145543,npp,2796,3404,0.5069862902164459,40.3619346618652,-105.770652770996,3670176,2795,2752,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-10-23 09:46:03.440202,-69.72794555902207,57.35846964225325,48.22779716086411,1.0520727352860876e-16,20.0,57.48,2.2013981571160284,57.57,0.1899,0.3088,0.4594,0.9346,0.3786,0.4738,0
148656,npp,1516,631,0.428282916545868,40.3658828735352,-105.770889282227,3670176,1515,415,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-11-08 08:05:46.073019,93.30481587340758,58.271530251186896,48.87066829039235,0.0003912412942406479,4.0,-58.41,2.253202848596432,-58.45,0.1812,0.2927,0.5418,0.986,0.3488,0.4223,0
148850,npp,714,105,0.277512103319168,40.3628425598145,-105.768836975098,3670176,713,48,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-11-09 07:46:46.904466,90.14976906899274,68.4648781150994,55.462944633810665,6.549411652500341e-10,1.0,-68.59,3.3166247903554,-68.61,0.2012,0.3389,0.5616,0.8515,0.2701,0.2363,0
148862,npp,2851,2902,0.34411391615867604,40.3640251159668,-105.771644592285,3670176,2852,2340,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-11-09 09:27:29.304601,-73.4053696112342,42.70348305308024,36.915779885495596,0.00045185797327851633,17.0,42.82,1.4867838833500562,42.89,0.2041,0.3057,0.4581,0.9439,0.3144,0.3248,0
149468,npp,2509,4054,0.343003541231155,40.3664932250977,-105.770965576172,3670176,2507,3193,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-11-12 10:11:03.538089,-65.40812376173982,69.68668305126315,56.160644355054664,8.542089202816939e-17,24.0,69.78,3.5496478698597698,69.75,0.1637,0.3721,0.6367,0.7755,0.2804,0.266,0
149640,npp,3041,807,0.371305391192436,40.3609809875488,-105.768661499023,3670176,3044,594,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-11-13 08:12:08.233461,94.7653527208071,53.83414742668169,45.63829299961511,4.2500734603163146e-30,5.0,-53.99,1.9513309067639726,-53.99,0.1569,0.289,0.3948,0.9984,0.3307,0.3707,0
149654,npp,1901,3570,0.311426743865013,40.3585815429688,-105.772117614746,3670176,1899,2897,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-11-13 09:52:25.724183,-68.54293898582043,61.098217914130196,50.83707877201922,6.044654909063671e-25,21.0,61.2,2.5331140255951103,61.26,0.1732,0.3005,0.4983,0.9602,0.2929,0.299,0
149826,npp,2231,281,0.479382634162903,40.3642730712891,-105.771850585938,3670176,2232,148,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-11-14 07:53:09.068427,91.49588589576145,65.46292044940846,53.66931382580688,2.78066429689832e-33,2.0,-65.6,3.0,-65.61,0.0589,0.2752,0.562,1.0487,0.3566,0.5027,0
149840,npp,1260,3072,0.42380166053772,40.3664894104004,-105.771469116211,3670176,1259,2467,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-11-14 09:33:44.351751,-71.79810802900552,48.357741315131406,41.441258830566625,3.770065724037664e-30,18.0,48.47,1.7549928774784245,48.53,0.1538,0.3078,0.4423,0.9375,0.3547,0.3973,0
150209,npp,2950,2041,0.1842821538448334,40.3604736328125,-105.775085449219,3670176,2950,1608,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-11-16 08:56:12.725093,-45.390328814411276,0.5781313031367581,0.5120075420765952,3.2418456271452786e-31,12.0,0.48,1.0,0.53,0.1865,0.2886,0.3948,1.0,0.1843,0.1843,0
150398,npp,2224,1517,0.27844315767288197,40.3604125976562,-105.769775390625,3670176,2223,1138,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-11-17 08:37:20.683111,97.14040044811514,28.228088797602396,24.76396142090933,5.653795838312637e-29,9.0,-28.32,1.184412938166907,-28.27,0.1459,0.2784,0.344,1.0363,0.2886,0.2886,0
151144,npp,1368,2215,0.28996400535106703,40.3653106689453,-105.772941589355,3670176,1368,1774,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-11-21 09:02:29.567655,-75.94105158780432,10.458588425650412,9.251221955785358,2.678265761560903e-13,13.0,10.5,1.0,10.5,0.1933,0.2754,0.3853,1.0476,0.3031,0.3038,0
151318,npp,651,1693,0.423068434000015,40.36083984375,-105.767211914062,3670176,651,1281,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-11-22 08:43:39.300419,98.77107997744561,19.329206318842154,17.045742648493093,2.649641768312372e-06,10.0,-19.41,1.0442604737599883,-19.41,0.1529,0.2462,0.3879,1.1719,0.4579,0.4958,0
154519,npp,2830,627,0.40004962682724,40.3662605285645,-105.776832580566,3670176,2828,412,196611,3866787,2409,usa_rmnp_33_23,40.3625,-105.77083333,33,23,usa_rmnp,2012-12-10 08:05:48.235848,93.17172494615635,58.339015050319006,48.924558100382306,7.368924155947013e-20,4.0,-58.51,2.253202848596432,-58.45,0.1812,0.2927,0.5418,0.986,0.3362,0.3944,0
