gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2399,1886,0.328985586762428,40.3530731201172,-105.713569641113,3670144,2399,1460,196611,3866755,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-04-01 08:51:13.130665,97.83026976314464,8.53409580962939,7.5522333731304325,0.0014939010633537378,11.0,-8.58,1.0,-9.28,0.2713,0.4628,2.5242,1.0687,0.3608,0.3516,0.2614344577501074,0
101048,npp,1644,1361,0.367954239249229,40.356990814209,-105.711807250977,3670144,1644,1026,196611,3866755,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-04-02 08:32:21.006505,97.40027188783274,35.18575316163441,30.68624012887483,0.00991087126999528,8.0,-35.34,1.2937979144666532,-35.89,0.2879,0.478,2.3897,1.0346,0.4095,0.3807,-0.21747822220560814,0
101180,npp,2804,3591,1.61274898052216,40.357234954834,-105.717933654785,3670144,2806,2914,196611,3866755,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-04-03 09:53:44.583947,-68.83689655605043,61.51760020899186,51.125098310921516,0.003910394415159652,21.0,61.63,2.5331140255951103,61.38,0.3,0.5795,1.9154,0.8533,0.9024,1.3762,1.1401851516925159,0
101295,npp,80,300,3.17225313186646,40.3530082702637,-105.711135864258,3670144,85,160,196611,3866755,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-04-04 07:54:26.075265,91.27762483537026,65.10454135409468,53.45126738293673,0.05065161372185267,2.0,-65.25,2.898275349237888,-65.51,0.2966,0.6043,2.1972,0.8184,1.3806,2.5961,-0.46101691965074343,0
101303,npp,2161,3094,3.11107420921326,40.3522338867188,-105.71753692627,3670144,2163,2481,196611,3866755,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-04-04 09:35:03.132195,-72.39998799748541,49.01646061781327,41.960365088523844,0.01955731662766987,18.0,49.13,1.7549928774784245,48.74,0.2638,0.5032,1.6776,0.9828,1.9805,3.0575,1.8771031839431496,0
101429,npp,1487,2579,4.88251733779907,40.3584823608398,-105.715171813965,3670144,1487,2085,196611,3866755,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-04-05 09:16:16.342469,-74.19386245385732,29.52039206544687,25.875325283490408,0.049306072532387446,15.0,29.6,1.184412938166907,29.08,0.2674,0.431,2.0248,1.1474,4.2529,5.6021,2.6261942488421264,0
101552,npp,787,2062,5.85964488983154,40.3528060913086,-105.715972900391,3670144,787,1628,196611,3866755,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-04-06 08:57:29.555562,-79.50625622944078,1.6460075326072139,1.4578043988009983,0.10103914658971948,12.0,1.64,1.0,0.91,0.2673,0.4945,2.3519,1.0,5.8596,5.8596,-0.23869503720705865,0
101796,npp,2355,1006,4.56239318847656,40.3560638427734,-105.710502624512,3670144,2357,740,196611,3866755,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-04-08 08:19:43.531698,95.65562743248117,48.12995992743143,41.26351173661663,0.06454411107761135,6.0,-48.28,1.7549928774784245,-48.73,0.2569,0.4874,1.9704,1.0146,2.8165,4.6289,0.7332907678295122,0
101805,npp,1175,3755,3.24235939979553,40.351921081543,-105.711616516113,3670144,1176,3029,196611,3866755,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-04-08 09:59:55.679885,-67.61680575617905,64.70318616756623,53.207958399184484,0.05355612244520229,22.0,64.82,2.898275349237888,64.52,0.31,0.6681,1.7774,0.7402,1.3827,2.4,-0.8324207670303272,0
101917,npp,1567,475,3.58743929862976,40.3552513122559,-105.714096069336,3670144,1572,283,196611,3866755,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-04-09 08:00:44.291887,92.23001598087684,61.700734592032155,51.24436475777695,0.03543951812002556,3.0,-61.84,2.5331140255951103,-62.12,0.3478,0.6538,2.3988,0.7564,1.6526,2.7134,0.5744207551540095,0
102055,npp,2933,2752,2.28947782516479,40.3531227111816,-105.711265563965,3670144,2934,2209,196611,3866755,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-04-10 09:22:30.998912,-73.71315063459608,37.0176712440487,32.22595586645818,0.024880074161928518,16.0,37.14,1.357151599901897,36.58,0.2483,0.4462,1.9303,1.1083,1.8527,2.5374,1.0357440784280132,0
102911,npp,2977,1887,0.265686735510826,40.3558731079102,-105.710243225098,3670176,2977,1460,196611,3866787,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-04-17 08:51:08.462416,102.00461777486919,8.455976614507444,7.483687370879632,3.039931327584519e-13,11.0,-8.53,1.0,-9.28,0.2713,0.4628,2.5242,1.0687,0.2975,0.2839,0.2839,0
103160,npp,323,3592,0.591794371604919,40.3549346923828,-105.717674255371,3670176,325,2914,196611,3866787,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-04-19 09:53:38.135990,-69.01499869420574,61.53669107297628,51.14197389744946,2.5043794930588704e-13,21.0,61.65,2.5331140255951103,61.38,0.3,0.5795,1.9154,0.8533,0.4994,0.505,0.505,0
103270,npp,653,299,0.20625465363264078,40.3537635803223,-105.710571289062,3670176,651,159,196611,3866787,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-04-20 07:54:19.624961,91.20170430176134,65.12191711165067,53.46662529008844,1.2425524745062844e-22,2.0,-65.27,2.898275349237888,-65.51,0.2966,0.6043,2.1972,0.8184,0.3572,0.1688,0.1688,0
103278,npp,2749,3094,0.2132838815450668,40.35595703125,-105.712249755859,3670176,2748,2481,196611,3866787,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-04-20 09:34:54.902910,-71.33959912477604,49.010075990987374,41.95857516716176,1.8430098672421686e-17,18.0,49.13,1.7549928774784245,48.74,0.2638,0.5032,1.6776,0.9828,0.3293,0.2096,0.2096,0
103396,npp,2059,2580,0.1665871366858482,40.3516502380371,-105.708724975586,3670176,2059,2085,196611,3866787,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-04-21 09:16:09.893094,-74.14146114233303,29.56144843869098,25.912117092076254,1.9485984235387133e-21,15.0,29.65,1.184412938166907,29.08,0.2674,0.431,2.0248,1.1474,0.2713,0.1911,0.1911,0
103515,npp,1356,2061,0.226100586354733,40.3538856506348,-105.716361999512,3670176,1356,1627,196611,3866787,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-04-22 08:57:21.325719,-64.82037703789831,1.6784213288794492,1.4865999527027143,7.005276632440283e-21,12.0,1.59,1.0,0.91,0.2673,0.4945,2.3519,1.0,0.2261,0.2261,0.2261,0
103634,npp,625,1537,0.13140666764229536,40.3539695739746,-105.714958190918,3670176,626,1153,196611,3866787,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-04-23 08:38:30.985067,98.54591591322699,27.258795834050712,23.933342530737306,4.293103630394714e-20,9.0,-27.38,1.1367971201176101,-27.99,0.2534,0.6144,2.0472,0.805,0.0697,0.1058,0.1058,0
103752,npp,2936,1004,0.0965694859623909,40.3563690185547,-105.713806152344,3670176,2936,739,196611,3866787,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-04-24 08:19:35.308507,95.47088407239806,48.183800660839424,41.30874321658891,2.015025631243422e-18,6.0,-48.34,1.7549928774784245,-48.73,0.2569,0.4874,1.9704,1.0146,0.2718,0.098,0.098,0
103868,npp,2147,474,0.396859377622604,40.35302734375,-105.714340209961,3670176,2149,282,196611,3866787,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-04-25 08:00:37.854820,92.49171002347401,61.72026682420474,51.26102080958213,9.03847193117607e-16,3.0,-61.87,2.5331140255951103,-62.12,0.3478,0.6538,2.3988,0.7564,0.3931,0.3002,0.3002,0
104346,npp,1325,1181,0.046240419149398804,40.3529739379883,-105.710182189941,3670176,1324,872,196611,3866787,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-04-29 08:25:49.999413,95.73032170371619,42.216576022512726,36.523244430468026,6.736777039143771e-07,7.0,-42.35,1.4867838833500562,-42.79,0.2527,0.5358,2.151,0.923,0.1653,0.0427,0.0427,0
104464,npp,544,648,0.393945693969727,40.3521919250488,-105.713325500488,3670144,548,432,196611,3866755,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-04-30 08:06:52.545090,93.07000904101386,57.85250329518569,48.58392368611792,0.0008305054453951818,4.0,-58.0,2.2013981571160284,-58.27,0.2656,0.5711,3.0042,0.866,0.4141,0.3412,0.3412,0
131048,npp,31,1347,0.934176206588745,40.3552398681641,-105.71558380127,3670144,30,1017,196611,3866755,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-08-08 08:31:11.032938,97.00083291104816,35.80178240296136,31.20476019286966,0.023348961431492822,8.0,-35.94,1.2937979144666532,-35.89,0.2879,0.478,2.3897,1.0346,0.8471,0.9665,-0.44274444067008256,0
131224,npp,2337,813,0.716785550117493,40.354564666748,-105.712112426758,3670144,2340,601,196611,3866755,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-08-09 08:12:17.151970,94.81076091756997,53.67841952555806,45.52691191493447,0.01242672359080087,5.0,-53.83,1.9513309067639726,-53.84,0.294,0.5931,2.2784,0.8338,0.5579,0.5977,-0.15232441489579518,0
131766,npp,2237,2049,0.272909045219421,40.351634979248,-105.70970916748,3670144,2237,1615,196611,3866755,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-08-12 08:56:19.691736,-41.888312085213336,1.1696686106272791,1.0359534528700673,0.0013295338304185381,12.0,0.91,1.0,0.91,0.2673,0.4945,2.3519,1.0,0.2729,0.2729,0.1926549679159184,0
131947,npp,1509,1524,0.265350550413132,40.3520164489746,-105.716026306152,3670176,1509,1143,196611,3866787,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-08-13 08:37:29.370921,98.64367927577216,27.8726597820859,24.46054471808002,7.853687017819325e-05,9.0,-27.99,1.184412938166907,-27.99,0.2534,0.6144,2.0472,0.805,0.1999,0.2136,0.2136,0
132296,npp,3036,462,0.5464698374271391,40.3572731018066,-105.712120056152,3670176,3035,272,196611,3866787,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-08-15 07:59:36.271443,92.27528786079989,61.97403060128032,51.42786915043823,1.2686867264185105e-15,3.0,-62.12,2.5331140255951103,-62.12,0.3478,0.6538,2.3988,0.7564,0.4522,0.4133,0.4133,0
132488,npp,1335,2738,0.392617166042328,40.353645324707,-105.717651367188,3670176,1335,2197,196611,3866787,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-08-16 09:21:23.009945,-74.33070546277258,36.45686025655218,31.757265799166305,1.0358186571439376e-15,16.0,36.58,1.357151599901897,36.58,0.2483,0.4462,1.9303,1.1083,0.455,0.4351,0.4351,0
132669,npp,644,2223,0.1730113737285137,40.3527145385742,-105.713554382324,3670176,644,1782,196611,3866787,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-08-17 09:02:36.247720,-78.14894448851302,10.906519894822466,9.647439236738261,2.1597102410563103e-22,13.0,10.95,1.015504800579495,10.95,0.2552,0.5512,2.2183,0.8972,0.1221,0.1552,0.1552,0
132847,npp,2981,1700,0.1940101012587547,40.3513793945312,-105.710403442383,3670176,2981,1288,196611,3866787,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-08-18 08:43:45.927708,98.98282046881087,18.962643943985597,16.727131025368102,8.384752207257454e-26,10.0,-19.03,1.0442604737599883,-19.03,0.2614,0.4407,2.3589,1.1223,0.2583,0.2177,0.2177,0
133027,npp,2233,1169,0.270681396126747,40.3514442443848,-105.712440490723,3670176,2233,863,196611,3866787,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-08-19 08:24:52.046583,96.50211382931005,42.64063402985283,36.86812019420098,3.1024554320416376e-27,7.0,-42.79,1.4867838833500562,-42.79,0.2527,0.5358,2.151,0.923,0.3162,0.2498,0.2498,0
133209,npp,1455,637,0.281113684177399,40.3550987243652,-105.710929870605,3670176,1460,421,196611,3866787,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-08-20 08:05:54.605336,93.00179195809844,58.12856074122252,48.77888204895558,2.8976314989614285e-27,4.0,-58.27,2.2013981571160284,-58.27,0.2656,0.5711,3.0042,0.866,0.3628,0.2435,0.2435,0
133392,npp,649,110,0.0824378691613674,40.3535995483398,-105.713233947754,3670176,649,51,196611,3866787,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-08-21 07:46:55.382629,90.34316435970793,68.36987604649052,55.419810545701495,1.1480887089125067e-25,1.0,-68.51,3.3166247903554,-68.52,0.3167,0.7586,3.2242,0.6519,0.2907,0.0537,0.0537,0
133404,npp,2784,2910,0.19199302047491068,40.3531303405762,-105.717346191406,3670176,2782,2347,196611,3866787,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-08-21 09:27:36.000039,-72.66538676232611,42.98533768559196,37.151028465969546,1.4240661694171758e-28,17.0,43.11,1.4867838833500562,43.11,0.2643,0.4912,2.086,1.0068,0.2933,0.1933,0.1933,0
134124,npp,2941,812,0.1606928519904613,40.353630065918,-105.715110778809,3670176,2939,600,196611,3866787,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-08-25 08:12:12.924623,93.90009609605279,53.716164428890416,45.5581674594138,3.116184410813944e-14,5.0,-53.85,1.9513309067639726,-53.84,0.294,0.5931,2.2784,0.8338,0.273,0.134,0.134,0
134138,npp,1816,3580,0.1503702402114868,40.3522415161133,-105.714332580566,3670176,1816,2905,196611,3866787,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-08-25 09:52:32.190033,-68.86820923545281,61.28196302152871,50.97089084891036,1.0170701111968752e-21,21.0,61.4,2.5331140255951103,61.38,0.3,0.5795,1.9154,0.8533,0.3251,0.1283,0.1283,0
134308,npp,2143,286,-0.020318269729614008,40.3568725585938,-105.709609985352,3670176,2149,151,196611,3866787,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-08-26 07:53:13.709036,91.05532208854387,65.37029012551537,53.6226509966574,1.0711413540470026e-07,2.0,-65.51,3.0,-65.51,0.2966,0.6043,2.1972,0.8184,0.2863,-0.0166,-0.0166,0
134322,npp,1156,3082,0.18225052952766418,40.3517456054688,-105.713233947754,3670176,1157,2473,196611,3866787,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-08-26 09:33:50.767575,-71.98977878808195,48.63074591940344,41.66233484091966,8.369082570541436e-16,18.0,48.77,1.7549928774784245,48.74,0.2638,0.5032,1.6776,0.9828,0.3117,0.1791,0.1791,0
134505,npp,482,2567,0.018442943692207003,40.3582229614258,-105.714836120605,3670176,483,2076,196611,3866787,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-08-27 09:15:05.790817,-75.24157169005156,28.923276899116896,25.365180827224226,4.560356339230308e-09,15.0,29.03,1.184412938166907,29.08,0.2674,0.431,2.0248,1.1474,0.1462,0.0212,0.0212,0
134687,npp,2853,2049,0.189370408654213,40.3540840148926,-105.711372375488,3670144,2853,1615,196611,3866755,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-08-28 08:56:17.252970,-83.25331269337707,0.8789891536301775,0.7785525064229071,0.0019164111445058901,12.0,0.91,1.0,0.91,0.2673,0.4945,2.3519,1.0,0.1894,0.1894,0.07373353837355472,0
134872,npp,2123,1524,0.73220282793045,40.3558921813965,-105.710311889648,3670144,2123,1143,196611,3866755,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-08-29 08:37:25.154974,98.15532198092389,27.878566826198277,24.46693186290097,0.024257780054554152,9.0,-27.99,1.184412938166907,-27.99,0.2534,0.6144,2.0472,0.805,0.594,0.5894,-0.874696884359469,0
135048,npp,1365,991,1.0664211511611938,40.3529777526855,-105.711303710938,3670144,1366,730,196611,3866755,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-08-30 08:18:31.276279,95.59263359326134,48.57868058719921,41.61879105745891,0.07088165545609044,6.0,-48.73,1.7549928774784245,-48.73,0.2569,0.4874,1.9704,1.0146,0.8245,1.082,-3.196116574481027,0
135062,npp,172,3743,2.13790559768677,40.3532867431641,-105.713493347168,3670144,170,3021,196611,3866755,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-08-30 09:58:43.425802,-67.59332191952163,64.47244577870117,53.066567415036054,0.030391675665765585,22.0,64.59,2.8345692104261015,64.52,0.31,0.6681,1.7774,0.7402,1.0131,1.5825,-0.25181284942981197,0
135249,npp,2610,3251,3.02584552764893,40.3524703979492,-105.712432861328,3670144,2612,2593,196611,3866755,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-08-31 09:40:03.784057,-71.03246816473008,53.46382605934371,45.374466777685505,0.10290604878132367,19.0,53.59,1.9513309067639726,53.54,0.2473,0.4309,1.681,1.1477,1.8244,3.4729,-2.738073348082353,0
135430,npp,1945,2738,3.18071293830872,40.3578834533691,-105.713088989258,3670144,1945,2196,196611,3866755,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-09-01 09:21:18.804703,-73.59003541028329,36.45281805939206,31.755003588786746,0.12445217009700023,16.0,36.58,1.357151599901897,36.58,0.2483,0.4462,1.9303,1.1083,2.5094,3.5252,-3.986205993500408,0
135611,npp,1237,2223,3.18956160545349,40.353889465332,-105.708503723145,3670144,1237,1781,196611,3866755,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-09-02 09:02:32.047715,-78.31919085747602,10.918183298968254,9.658018550899673,0.10941009754947421,13.0,10.95,1.015504800579495,10.95,0.2552,0.5512,2.2183,0.8972,3.0926,2.8616,-3.741930190289498,0
135799,npp,516,1699,2.35893750190735,40.3569679260254,-105.712043762207,3670144,517,1287,196611,3866755,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-09-03 08:43:41.732199,99.32706096411802,19.000986883906346,16.76107076452246,0.08988121110446157,10.0,-19.08,1.0442604737599883,-19.03,0.2614,0.4407,2.3589,1.1223,2.3315,2.6473,-2.7775492996700373,0
135987,npp,2839,1168,1.93343460559845,40.3527145385742,-105.714729309082,3670144,2839,862,196611,3866755,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-09-04 08:24:47.855261,96.16027415194972,42.687536394795856,36.90716873116922,0.0685778718443044,7.0,-42.83,1.4867838833500562,-42.79,0.2527,0.5358,2.151,0.923,1.4346,1.7845,-2.35456995106088,0
136001,npp,1594,3904,1.23149931430817,40.3540878295898,-105.704795837402,3670144,1593,3118,196611,3866755,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-09-04 10:04:54.667066,-66.52371707416688,67.30882396791739,54.81074792961751,0.0716697766179608,23.0,67.42,3.1865100272627664,67.37,0.3369,0.7086,1.7772,0.6979,0.6586,0.8595,-3.46618423050714,0
136175,npp,2060,636,1.5753036737442,40.351375579834,-105.71369934082,3670144,2058,419,196611,3866755,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-09-05 08:05:50.422717,93.20396873908116,58.14862855370672,48.79403241347655,0.04790572784385032,4.0,-58.29,2.2013981571160284,-58.27,0.2656,0.5711,3.0042,0.866,0.9507,1.3643,-1.5270868755268108,0
136188,npp,969,3415,1.21174108982086,40.3584098815918,-105.71614074707,3670144,969,2763,196611,3866755,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-09-05 09:46:15.027386,-69.96828154788814,57.61507425570807,48.41949380999417,0.05684823677841794,20.0,57.74,2.2013981571160284,57.705,0.2781,0.5552,2.2801,0.8907,0.7928,1.0793,-2.3518188477028525,0
136362,npp,1252,110,1.38751018047333,40.3518867492676,-105.70947265625,3670144,1254,50,196611,3866755,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-09-06 07:46:51.209476,90.55130803576566,68.37310014354803,55.4226567400704,0.029854533959221795,1.0,-68.51,3.3166247903554,-68.52,0.3167,0.7586,3.2242,0.6519,0.6842,0.9046,-0.8972932505530117,0
136375,npp,314,2910,0.982142090797424,40.3555374145508,-105.711898803711,3670144,314,2347,196611,3866755,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-09-06 09:27:31.827631,-72.58990366940952,42.973177529475336,37.14182283464883,0.040916914957639126,17.0,43.11,1.4867838833500562,43.11,0.2643,0.4912,2.086,1.0068,0.8248,0.9888,-1.4807717238904554,0
136755,npp,1990,1872,0.562066346406937,40.3554000854492,-105.716537475586,3670144,1990,1446,196611,3866755,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-09-08 08:49:56.530040,99.92054077683814,9.3511108588362,8.274646981028186,0.014349893736922711,11.0,-9.4,1.0,-9.28,0.2713,0.4628,2.5242,1.0687,0.5939,0.6007,-0.26539882123874126,0
136940,npp,1234,1347,0.467967122793198,40.351131439209,-105.711624145508,3670144,1235,1017,196611,3866755,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-09-09 08:31:04.435488,97.82349089863429,35.802358171973275,31.207712420304645,0.006057430075529943,8.0,-35.94,1.2937979144666532,-35.89,0.2879,0.478,2.3897,1.0346,0.4868,0.4842,0.11859917086956473,0
137129,npp,463,811,0.36856614053249404,40.3547019958496,-105.711273193359,3670144,461,599,196611,3866755,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-09-10 08:12:07.003024,94.20996849838536,53.73300325243278,45.57159459624181,0.0013212055913424388,5.0,-53.88,1.9513309067639726,-53.84,0.294,0.5931,2.2784,0.8338,0.3795,0.3073,0.22755762516056718,0
137142,npp,2394,3579,0.478067815303802,40.3538360595703,-105.712432861328,3670144,2393,2904,196611,3866755,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-09-10 09:52:26.270064,-68.78856994322277,61.25977475649511,50.95721035558134,0.004906686899096203,21.0,61.38,2.5331140255951103,61.38,0.3,0.5795,1.9154,0.8533,0.4545,0.408,0.11185315616935532,0
137322,npp,2736,285,0.751293122768402,40.35107421875,-105.709457397461,3670176,2741,150,196611,3866787,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-09-11 07:53:07.797309,90.98625532146782,65.39630576964221,53.63901677508247,1.7306892228984326e-05,2.0,-65.53,3.0,-65.51,0.2966,0.6043,2.1972,0.8184,0.5435,0.6149,0.6149,0
137715,npp,370,2047,0.1001515407115221,40.3517150878906,-105.716369628906,3670176,370,1614,196611,3866787,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-09-13 08:56:11.324434,-96.7947909814136,0.7624979202097018,0.6753667623477232,2.406356664789191e-11,12.0,0.8,1.0,0.91,0.2673,0.4945,2.3519,1.0,0.1002,0.1002,0.1002,0
137903,npp,2710,1522,0.17338727414608002,40.3523635864258,-105.713706970215,3670176,2710,1142,196611,3866787,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-09-14 08:37:19.238161,98.67370819121749,27.957140184100016,24.534170155902757,2.4505252429484923e-18,9.0,-28.09,1.184412938166907,-27.99,0.2534,0.6144,2.0472,0.805,0.1222,0.1396,0.1396,0
138092,npp,1949,988,0.1458586398512125,40.3533554077148,-105.715698242188,3670176,1948,728,196611,3866787,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-09-15 08:18:23.592268,94.98620935564146,48.66925351703142,41.68904442577645,1.094569943374946e-24,6.0,-48.82,1.7549928774784245,-48.73,0.2569,0.4874,1.9704,1.0146,0.2999,0.148,0.148,0
138105,npp,756,3741,0.09241306409239769,40.3599815368652,-105.714302062988,3670176,758,3020,196611,3866787,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-09-15 09:58:37.521468,-67.85638442734762,64.43422349516723,53.04140340958722,5.864487968468306e-19,22.0,64.56,2.8345692104261015,64.52,0.31,0.6681,1.7774,0.7402,0.2914,0.0684,0.0684,0
138282,npp,1143,460,0.23057867586612701,40.3542098999023,-105.709182739258,3670176,1144,271,196611,3866787,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-09-16 07:59:26.163909,92.4921372941925,62.01088024861419,51.45405300026448,2.2359223017673587e-29,3.0,-62.16,2.5331140255951103,-62.12,0.3478,0.6538,2.3988,0.7564,0.3275,0.1744,0.1744,0
138296,npp,120,3249,0.252226993441582,40.3524589538574,-105.709846496582,3670176,120,2590,196611,3866787,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-09-16 09:39:56.106494,-71.0370890196188,53.41594279294915,45.33771047068288,1.351653159290067e-25,19.0,53.54,1.9513309067639726,53.54,0.2473,0.4309,1.681,1.1477,0.403,0.2895,0.2895,0
138688,npp,1815,2220,0.2092261612415314,40.3573913574219,-105.712173461914,3670176,1816,1779,196611,3866787,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-09-18 09:02:24.372113,-77.00360464371667,10.744642540757365,9.504728553368643,5.440539847378077e-30,13.0,10.78,1.015504800579495,10.95,0.2552,0.5512,2.2183,0.8972,0.1578,0.1877,0.1877,0
138881,npp,1093,1697,0.1500995550304651,40.3532676696777,-105.710121154785,3670176,1093,1285,196611,3866787,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-09-19 08:43:34.060953,100.16054842838032,19.096991931514633,16.844719829635093,1.0849775806046866e-29,10.0,-19.19,1.0442604737599883,-19.03,0.2614,0.4407,2.3589,1.1223,0.2163,0.1685,0.1685,0
139094,npp,2169,3901,0.2068348452448845,40.3575897216797,-105.712829589844,3670176,2169,3116,196611,3866787,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-09-20 10:04:47.005965,-66.75599227530056,67.25291857782175,54.77620117967366,3.808158698747997e-30,23.0,67.37,3.1865100272627664,67.37,0.3369,0.7086,1.7772,0.6979,0.3371,0.1444,0.1444,0
139269,npp,2632,634,0.1575643308460712,40.3574485778809,-105.712303161621,3670176,2632,417,196611,3866787,2639,usa_rmnp_47_25,40.35416667,-105.7125,47,25,usa_rmnp,2012-09-21 08:05:42.765082,93.26049596388613,58.20299279919206,48.83098297261418,2.642718376408206e-23,4.0,-58.34,2.2013981571160284,-58.27,0.2656,0.5711,3.0042,0.866,0.3067,0.1365,0.1365,0
