lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.653,0.668,0.83
2,0.423,0.504,0.644
3,0.269,0.368,0.447
4,0.186,0.257,0.277
5,0.133,0.168,0.136
6,0.094,0.098,0.023
7,0.063,0.046,-0.061
8,0.043,0.008,-0.116
9,0.032,-0.018,-0.15
10,0.026,-0.032,-0.17
11,0.019,-0.038,-0.182
12,0.017,-0.036,-0.188
13,0.017,-0.029,-0.191
14,0.015,-0.017,-0.193
15,0.015,-0.003,-0.194
16,0.015,0.015,-0.193
17,0.014,0.033,-0.191
18,0.013,0.052,-0.187
19,0.014,0.07,-0.179
20,0.017,0.087,-0.165
21,0.025,0.103,-0.137
22,0.039,0.118,-0.092
23,0.064,0.13,-0.022
24,0.09,0.139,0.075
25,0.134,0.147,0.203
26,0.175,0.144,0.344
27,0.231,0.143,0.496
28,0.255,0.143,0.615
29,0.247,0.142,0.676
30,0.204,0.139,0.66
31,0.168,0.135,0.573
32,0.154,0.128,0.445
33,0.124,0.12,0.297
34,0.086,0.111,0.155
35,0.054,0.1,0.035
36,0.037,0.088,-0.05
37,0.03,0.076,-0.106
38,0.025,0.063,-0.143
39,0.02,0.052,-0.165
40,0.013,0.041,-0.18
41,0.01,0.031,-0.188
42,0.009,0.022,-0.193
43,0.01,0.014,-0.195
44,0.01,0.009,-0.196
45,0.01,0.006,-0.196
46,0.008,0.005,-0.195
47,0.005,0.006,-0.194
48,0.003,0.01,-0.189
49,0.007,0.016,-0.178
50,0.015,0.023,-0.157
51,0.032,0.031,-0.118
52,0.041,0.039,-0.065
53,0.063,0.044,0.016
54,0.065,0.047,0.112
55,0.076,0.049,0.226
56,0.086,0.05,0.355
57,0.061,0.05,0.467
58,0.07,0.048,0.551
59,0.079,0.046,0.58
60,0.054,0.044,0.521
61,0.038,0.04,0.414
62,0.022,0.036,0.284
63,0.01,0.032,0.156
64,0.008,0.029,0.048
65,0.009,0.025,-0.034
66,0.005,0.021,-0.096
67,-0.002,0.018,-0.138
68,0.0,0.015,-0.162
69,0.002,0.012,-0.177
70,0.006,0.009,-0.185
71,0.006,0.006,-0.19
72,0.004,0.003,-0.194
73,0.001,-0.0,-0.197
74,-0.0,-0.002,-0.198
75,0.0,-0.003,-0.197
76,0.004,-0.004,-0.194
77,0.004,-0.004,-0.189
78,0.005,-0.004,-0.181
79,0.004,-0.004,-0.167
80,0.004,-0.004,-0.143
81,0.003,-0.004,-0.105
82,0.006,-0.005,-0.048
83,-0.002,-0.005,0.027
84,0.005,-0.005,0.124
85,0.019,-0.007,0.231
86,-0.008,-0.008,0.324
87,-0.028,-0.009,0.4
88,-0.04,-0.01,0.437
89,-0.017,-0.01,0.435
90,-0.035,-0.01,0.361
91,-0.03,-0.011,0.262
92,-0.024,-0.01,0.152
93,-0.012,-0.009,0.056
94,0.001,-0.007,-0.021
95,0.003,-0.007,-0.079
96,0.005,-0.006,-0.122
97,0.005,-0.005,-0.151
98,0.004,-0.003,-0.17
99,0.001,-0.001,-0.182
100,-0.001,0.001,-0.189
101,0.003,0.002,-0.192
102,0.004,0.002,-0.194
103,0.007,0.002,-0.195
104,0.001,0.001,-0.197
105,0.0,-0.0,-0.196
106,-0.001,-0.002,-0.194
107,-0.004,-0.004,-0.189
108,-0.006,-0.007,-0.18
109,-0.006,-0.01,-0.161
110,-0.007,-0.013,-0.131
111,-0.011,-0.018,-0.09
112,-0.016,-0.021,-0.033
113,-0.028,-0.024,0.04
114,-0.02,-0.027,0.13
115,-0.027,-0.029,0.218
116,-0.047,-0.031,0.292
117,-0.037,-0.032,0.348
118,-0.035,-0.032,0.364
119,-0.028,-0.032,0.333
120,-0.049,-0.032,0.253
121,-0.059,-0.032,0.157
122,-0.067,-0.032,0.062
123,-0.03,-0.03,-0.008
124,-0.016,-0.028,-0.068
125,-0.009,-0.024,-0.113
126,-0.005,-0.02,-0.143
127,-0.007,-0.015,-0.166
128,-0.008,-0.011,-0.181
129,-0.008,-0.009,-0.19
130,-0.01,-0.007,-0.196
131,-0.01,-0.006,-0.2
132,-0.012,-0.006,-0.203
133,-0.011,-0.008,-0.204
134,-0.017,-0.011,-0.206
135,-0.013,-0.015,-0.202
136,-0.01,-0.02,-0.197
137,-0.009,-0.025,-0.188
138,-0.016,-0.031,-0.178
139,-0.022,-0.037,-0.159
140,-0.026,-0.044,-0.129
141,-0.032,-0.05,-0.087
142,-0.041,-0.056,-0.03
143,-0.029,-0.061,0.047
144,-0.054,-0.067,0.115
145,-0.082,-0.072,0.176
146,-0.103,-0.075,0.228
147,-0.116,-0.077,0.262
148,-0.129,-0.077,0.258
149,-0.126,-0.077,0.216
150,-0.117,-0.076,0.149
151,-0.095,-0.075,0.076
152,-0.072,-0.073,0.007
153,-0.062,-0.069,-0.053
154,-0.049,-0.064,-0.099
155,-0.037,-0.058,-0.133
156,-0.027,-0.051,-0.157
157,-0.025,-0.044,-0.175
158,-0.028,-0.038,-0.188
159,-0.027,-0.033,-0.195
160,-0.026,-0.029,-0.2
161,-0.026,-0.027,-0.203
162,-0.027,-0.027,-0.206
163,-0.031,-0.029,-0.208
164,-0.033,-0.032,-0.207
165,-0.031,-0.037,-0.203
166,-0.033,-0.043,-0.198
167,-0.036,-0.05,-0.19
168,-0.039,-0.058,-0.176
169,-0.048,-0.068,-0.157
170,-0.056,-0.077,-0.126
171,-0.07,-0.087,-0.085
172,-0.081,-0.095,-0.032
173,-0.096,-0.102,0.029
174,-0.102,-0.108,0.097
175,-0.126,-0.112,0.157
176,-0.152,-0.114,0.203
177,-0.168,-0.115,0.226
178,-0.169,-0.115,0.21
179,-0.165,-0.113,0.162
180,-0.159,-0.109,0.101
181,-0.119,-0.105,0.042
182,-0.087,-0.099,-0.017
183,-0.07,-0.09,-0.069
184,-0.057,-0.082,-0.112
185,-0.05,-0.073,-0.145
186,-0.04,-0.062,-0.167
187,-0.035,-0.053,-0.182
188,-0.031,-0.044,-0.192
189,-0.028,-0.036,-0.197
190,-0.028,-0.03,-0.202
191,-0.029,-0.026,-0.205
192,-0.027,-0.025,-0.204
193,-0.023,-0.025,-0.202
194,-0.02,-0.028,-0.199
195,-0.02,-0.032,-0.195
196,-0.022,-0.038,-0.19
197,-0.025,-0.045,-0.182
198,-0.031,-0.054,-0.167
199,-0.041,-0.063,-0.146
200,-0.051,-0.073,-0.114
201,-0.066,-0.083,-0.071
202,-0.09,-0.091,-0.018
203,-0.109,-0.097,0.048
204,-0.123,-0.103,0.116
205,-0.139,-0.106,0.178
206,-0.165,-0.108,0.219
207,-0.157,-0.109,0.236
208,-0.134,-0.108,0.219
209,-0.153,-0.106,0.161
210,-0.138,-0.103,0.098
211,-0.103,-0.099,0.034
212,-0.079,-0.094,-0.028
213,-0.061,-0.086,-0.077
214,-0.048,-0.078,-0.118
215,-0.037,-0.068,-0.147
216,-0.032,-0.059,-0.169
217,-0.032,-0.05,-0.184
218,-0.029,-0.041,-0.192
219,-0.029,-0.034,-0.197
220,-0.023,-0.028,-0.198
221,-0.02,-0.024,-0.199
222,-0.019,-0.021,-0.198
223,-0.023,-0.019,-0.198
224,-0.024,-0.019,-0.196
225,-0.025,-0.02,-0.192
226,-0.021,-0.023,-0.184
227,-0.015,-0.026,-0.17
228,-0.01,-0.031,-0.151
229,-0.019,-0.035,-0.125
230,-0.029,-0.04,-0.088
231,-0.04,-0.045,-0.039
232,-0.053,-0.048,0.024
233,-0.068,-0.051,0.101
234,-0.058,-0.054,0.19
235,-0.083,-0.055,0.258
236,-0.099,-0.055,0.302
237,-0.094,-0.054,0.308
238,-0.08,-0.053,0.275
239,-0.066,-0.051,0.211
240,-0.034,-0.049,0.141
241,-0.036,-0.046,0.055
242,-0.009,-0.041,-0.01
243,-0.019,-0.036,-0.075
244,-0.017,-0.032,-0.119
245,-0.019,-0.029,-0.152
246,-0.023,-0.026,-0.173
247,-0.016,-0.023,-0.184
248,-0.016,-0.02,-0.191
249,-0.016,-0.018,-0.196
250,-0.017,-0.016,-0.199
251,-0.015,-0.014,-0.199
252,-0.015,-0.013,-0.197
253,-0.01,-0.012,-0.193
254,-0.008,-0.012,-0.189
255,-0.008,-0.013,-0.184
256,-0.007,-0.014,-0.175
257,-0.004,-0.015,-0.16
258,-0.007,-0.017,-0.139
259,-0.015,-0.018,-0.108
260,-0.024,-0.019,-0.058
261,-0.028,-0.02,0.011
262,-0.037,-0.019,0.097
263,-0.039,-0.018,0.199
264,-0.053,-0.016,0.292
265,-0.067,-0.013,0.369
266,-0.023,-0.012,0.42
267,0.016,-0.01,0.411
268,0.013,-0.009,0.342
269,0.011,-0.009,0.25
270,0.007,-0.01,0.149
271,0.007,-0.01,0.055
272,0.01,-0.008,-0.021
273,0.008,-0.006,-0.081
274,0.005,-0.004,-0.123
275,0.001,-0.003,-0.152
276,0.004,-0.002,-0.167
277,0.001,-0.001,-0.178
278,-0.002,0.001,-0.185
279,-0.006,0.002,-0.189
280,-0.006,0.004,-0.19
281,-0.003,0.006,-0.189
282,-0.001,0.008,-0.187
283,0.0,0.011,-0.185
284,-0.001,0.013,-0.181
285,0.003,0.016,-0.173
286,0.008,0.019,-0.16
287,0.015,0.022,-0.139
288,0.016,0.025,-0.109
289,0.022,0.029,-0.062
290,0.039,0.033,0.01
291,0.056,0.039,0.108
292,0.062,0.043,0.218
293,0.08,0.046,0.338
294,0.05,0.048,0.431
295,0.018,0.049,0.49
296,0.023,0.05,0.498
297,0.045,0.05,0.454
298,0.084,0.05,0.375
299,0.087,0.049,0.265
300,0.065,0.048,0.145
301,0.054,0.046,0.044
302,0.043,0.041,-0.035
303,0.034,0.035,-0.092
304,0.021,0.028,-0.132
305,0.015,0.021,-0.156
306,0.01,0.016,-0.17
307,0.005,0.01,-0.178
308,0.003,0.006,-0.182
309,0.002,0.003,-0.185
310,0.003,0.002,-0.185
311,0.004,0.003,-0.184
312,0.005,0.006,-0.182
313,0.005,0.01,-0.18
314,0.008,0.015,-0.174
315,0.007,0.022,-0.166
316,0.009,0.029,-0.15
317,0.023,0.035,-0.119
318,0.029,0.042,-0.074
319,0.035,0.048,-0.01
320,0.027,0.054,0.075
321,0.026,0.062,0.181
322,0.048,0.069,0.309
323,0.077,0.075,0.441
324,0.09,0.079,0.544
325,0.135,0.082,0.597
326,0.163,0.084,0.571
327,0.145,0.085,0.478
328,0.122,0.085,0.35
329,0.097,0.083,0.221
330,0.081,0.079,0.107
331,0.078,0.071,0.016
332,0.05,0.061,-0.059
333,0.033,0.051,-0.111
334,0.021,0.041,-0.143
335,0.014,0.031,-0.161
336,0.013,0.022,-0.169
337,0.012,0.016,-0.174
338,0.015,0.013,-0.176
339,0.013,0.012,-0.178
340,0.009,0.013,-0.18
341,0.008,0.016,-0.179
342,0.01,0.021,-0.177
343,0.01,0.028,-0.173
344,0.014,0.035,-0.165
345,0.018,0.044,-0.151
346,0.022,0.055,-0.127
347,0.027,0.066,-0.089
348,0.032,0.079,-0.033
349,0.043,0.09,0.048
350,0.066,0.102,0.159
351,0.101,0.11,0.291
352,0.144,0.117,0.435
353,0.198,0.121,0.561
354,0.242,0.124,0.641
355,0.241,0.126,0.635
356,0.201,0.126,0.556
357,0.174,0.124,0.438
358,0.146,0.119,0.299
359,0.103,0.111,0.163
360,0.067,0.1,0.049
361,0.039,0.086,-0.036
362,0.02,0.073,-0.095
363,0.02,0.059,-0.129
364,0.019,0.046,-0.149
365,0.018,0.035,-0.16
366,0.017,0.026,-0.166
367,0.015,0.019,-0.17
368,0.015,0.015,-0.172
369,0.014,0.014,-0.173
370,0.015,0.015,-0.173
371,0.016,0.018,-0.172
372,0.016,0.024,-0.17
373,0.016,0.033,-0.165
374,0.019,0.044,-0.154
375,0.024,0.057,-0.135
376,0.029,0.074,-0.103
377,0.04,0.092,-0.051
378,0.049,0.109,0.021
379,0.081,0.124,0.122
380,0.129,0.138,0.248
381,0.183,0.149,0.387
382,0.231,0.158,0.519
383,0.244,0.163,0.604
384,0.233,0.164,0.625
385,0.202,0.162,0.57
386,0.161,0.156,0.462
387,0.139,0.146,0.332
388,0.092,0.132,0.196
389,0.068,0.115,0.083
390,0.053,0.096,-0.004
391,0.036,0.074,-0.068
392,0.026,0.052,-0.11
393,0.021,0.03,-0.135
394,0.018,0.011,-0.15
395,0.017,-0.006,-0.158
396,0.016,-0.017,-0.162
397,0.011,-0.02,-0.166
398,0.008,-0.013,-0.169
399,0.008,0.007,-0.17
400,0.006,0.044,-0.17
