gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2413,1898,0.525886654853821,40.2475967407227,-105.638366699219,3670144,2413,1471,196611,3866755,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-04-01 08:51:14.909901,95.57761829964666,7.890125664828562,6.983163739230828,0.0014637937140417046,11.0,-7.89,1.0,-8.64,0.2311,0.4209,2.6291,1.1044,0.5698,0.5808,0.4802355682472693,0
101048,npp,1660,1372,0.837732553482056,40.2427444458008,-105.640411376953,3670144,1659,1033,196611,3866755,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-04-02 08:32:22.785785,96.85785423026073,34.736040236673986,30.30737818674241,0.0098548554593328,8.0,-34.87,1.2937979144666532,-35.47,0.3082,0.5177,2.3016,0.8978,0.7122,0.7521,0.07505928738708689,0
101172,npp,893,836,4.8038215637207,40.2442283630371,-105.644401550293,3670144,891,627,196611,3866755,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-04-03 08:13:27.098781,94.39609805937354,53.04837467094827,45.05272247643471,0.026260238873088836,5.0,-53.21,1.9513309067639726,-53.58,0.3189,0.5901,2.7888,0.7877,2.6242,3.784,1.9798892331410114,0
101180,npp,2816,3605,1.94262194633484,40.2460975646973,-105.640213012695,3670144,2821,2925,196611,3866755,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-04-03 09:53:44.583947,-68.3474518171953,61.80894836726709,51.32067109079593,0.0038557860809031942,21.0,61.93,2.5331140255951103,61.68,0.2845,0.5447,2.0573,0.8532,1.0166,1.6575,1.3926027453755887,0
101295,npp,97,309,6.59828472137451,40.2463874816895,-105.646949768066,3670144,101,166,196611,3866755,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-04-04 07:54:29.633780,91.69517603342847,64.9404368140328,53.34805042587279,0.05067172693418861,2.0,-65.08,2.898275349237888,-65.33,0.42,0.6709,2.3881,0.6928,2.5099,4.5714,1.090189924984586,0
101303,npp,2173,3107,5.68682336807251,40.2483901977539,-105.643424987793,3670144,2172,2490,196611,3866755,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-04-04 09:35:03.132195,-71.7060284292593,49.405794619214504,42.26403349749978,0.01949602145834747,18.0,49.52,1.7549928774784245,49.13,0.2735,0.486,1.8394,0.9564,3.4282,5.4388,4.0993993039932555,0
101429,npp,1501,2592,7.02252578735352,40.2471008300781,-105.64022064209,3670144,1501,2094,196611,3866755,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-04-05 09:16:18.121743,-74.57975429283555,30.133985892629187,26.400430431311147,0.04931315122365394,15.0,30.21,1.184412938166907,29.65,0.2487,0.4221,2.3625,1.1013,6.0376,7.7336,4.345725750253124,0
101552,npp,801,2074,14.060209274292,40.2465591430664,-105.645523071289,3670144,801,1640,196611,3866755,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-04-06 08:57:31.334798,-84.83074267696158,2.3351936892352385,2.068122389684883,0.10120873560822283,12.0,2.33,1.0,1.59,0.2513,0.4648,2.1499,1.0,14.0602,14.0602,7.10703516043347,0
101674,npp,73,1549,11.4256772994995,40.2408828735352,-105.64022064209,3670144,72,1162,196611,3866755,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-04-07 08:38:39.211750,98.5202918356662,26.65069789866296,23.407577489622824,0.10590146656897145,9.0,-26.78,1.1367971201176101,-27.47,0.2864,0.5254,2.4028,0.8847,10.0534,10.1081,2.8325387613308255,0
101796,npp,2371,1016,7.26589918136597,40.2458992004395,-105.641738891602,3670144,2373,747,196611,3866755,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-04-08 08:19:45.310977,95.83489073385793,47.807257387081876,41.00930875873203,0.06481634853929091,6.0,-47.96,1.646109783506203,-48.43,0.2505,0.4528,2.4142,1.0264,4.6037,7.458,3.0050369925669633,0
101805,npp,1187,3769,4.75298404693604,40.2458953857422,-105.64128112793,3670144,1190,3038,196611,3866755,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-04-08 09:59:57.459165,-67.7877847915685,64.96010980244984,53.369677291864015,0.053735166062975986,22.0,65.08,2.898275349237888,64.78,0.3454,0.6718,2.0069,0.6919,1.8729,3.2884,-0.40327211774748495,0
101917,npp,1583,484,3.08768129348755,40.2488861083984,-105.647026062012,3670144,1588,290,196611,3866755,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-04-09 08:00:46.071160,92.36796217802473,61.51246559623959,51.117700086517374,0.035647515395689874,3.0,-61.66,2.5331140255951103,-61.93,0.3254,0.6149,3.0877,0.7559,1.441,2.3339,-0.11512823039594888,0
102055,npp,2946,2765,1.65386486053467,40.248420715332,-105.640464782715,3670144,2947,2221,196611,3866755,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-04-10 09:22:32.778191,-74.07347246265651,37.536260234154156,32.65895204607736,0.025026053998448688,16.0,37.66,1.357151599901897,37.1,0.2807,0.4676,2.2426,0.9941,1.3389,1.6441,-0.07522074528326717,0
102300,npp,1535,1723,1.88636159896851,40.2465438842773,-105.64427947998,3670144,1535,1309,196611,3866755,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-04-12 08:44:53.842033,97.2261487464627,17.703827269681852,15.624920434766056,0.003876289433576505,10.0,-17.76,1.0442604737599883,-18.42,0.2624,0.4286,2.8609,1.0846,1.8608,2.0459,1.7795941397839414,0
102911,npp,2992,1898,0.36351373791694597,40.2434997558594,-105.638488769531,3670176,2992,1471,196611,3866787,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-04-17 08:51:08.462416,95.88509775962393,7.865456937936468,6.961810884030304,3.1375979514489526e-13,11.0,-7.89,1.0,-8.64,0.2311,0.4209,2.6291,1.1044,0.4074,0.4015,0.4015,0
103160,npp,335,3606,0.2220472767949104,40.2438049316406,-105.639785766602,3670176,332,2925,196611,3866787,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-04-19 09:53:38.135990,-68.5242429912313,61.827521348268235,51.337161851482314,2.5346737123758487e-13,21.0,61.95,2.5331140255951103,61.68,0.2845,0.5447,2.0573,0.8532,0.3374,0.1895,0.1895,0
103270,npp,670,308,0.49771723151207,40.2424125671387,-105.635787963867,3670176,667,164,196611,3866787,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-04-20 07:54:21.404197,91.30899064085138,64.94509898356645,53.35553300731787,1.1673266669543836e-22,2.0,-65.1,2.898275349237888,-65.33,0.42,0.6709,2.3881,0.6928,0.405,0.3448,0.3448,0
103278,npp,2762,3108,0.395411938428879,40.247932434082,-105.64037322998,3670176,2762,2490,196611,3866787,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-04-20 09:34:56.682145,-71.57836864463863,49.42032941714996,42.27845766933639,1.8012237871206523e-17,18.0,49.55,1.7549928774784245,49.13,0.2735,0.486,1.8394,0.9564,0.4132,0.3782,0.3782,0
103396,npp,2072,2592,0.26099155843257904,40.2484245300293,-105.64094543457,3670176,2072,2095,196611,3866787,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-04-21 09:16:11.672374,-74.63004973131056,30.123479969920492,26.3931039077394,1.852258639066826e-21,15.0,30.21,1.184412938166907,29.65,0.2487,0.4221,2.3625,1.1013,0.3288,0.2874,0.2874,0
103515,npp,1370,2073,0.1657556816935539,40.2473831176758,-105.64542388916,3670176,1370,1639,196611,3866787,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-04-22 08:57:23.104992,-74.6678438834121,2.305531261837191,2.041978564959103,6.479405750625721e-21,12.0,2.27,1.0,1.59,0.2513,0.4648,2.1499,1.0,0.1658,0.1658,0.1658,0
103634,npp,639,1547,0.1344837723299861,40.2491683959961,-105.645141601562,3670176,639,1161,196611,3866787,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-04-23 08:38:30.985067,96.93250381242305,26.783967203674244,23.524085311313463,3.893396574965735e-20,9.0,-26.88,1.1367971201176101,-27.47,0.2864,0.5254,2.4028,0.8847,0.1209,0.119,0.119,0
103752,npp,2952,1014,0.06943238154053691,40.2457542419434,-105.646087646484,3670176,2952,746,196611,3866787,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-04-24 08:19:37.087780,95.64322353410483,47.86481211551008,41.0575379725996,1.790978583040198e-18,6.0,-48.03,1.646109783506203,-48.43,0.2505,0.4528,2.4142,1.0264,0.2319,0.0713,0.0713,0
103868,npp,2163,483,0.18274334073066711,40.246711730957,-105.645812988281,3670176,2165,289,196611,3866787,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-04-25 08:00:39.634101,92.63272237014709,61.5288610002197,51.13226668206513,8.004651671991902e-16,3.0,-61.68,2.5331140255951103,-61.93,0.3254,0.6149,3.0877,0.7559,0.2942,0.1381,0.1381,0
104346,npp,1340,1191,0.2165218666195869,40.2479934692383,-105.645217895508,3670176,1339,881,196611,3866787,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-04-29 08:25:51.778649,95.98127996454188,41.8488601238408,36.2226869306107,6.134931111314105e-07,7.0,-41.99,1.4867838833500562,-42.43,0.2324,0.4514,1.6597,1.0297,0.3068,0.2229,0.2229,0
104464,npp,560,658,0.445704430341721,40.2443580627441,-105.636154174805,3670144,564,441,196611,3866755,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-04-30 08:06:54.324327,93.22290899013889,57.603364172388495,48.405959486080306,0.0008144861980992368,4.0,-57.76,2.2013981571160284,-58.05,0.3372,0.6489,3.2501,0.7162,0.3725,0.3192,0.3192,0
131048,npp,46,1358,0.920845508575439,40.2479782104492,-105.63990020752,3670144,45,1024,196611,3866755,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-08-08 08:31:12.812218,96.55911186429907,35.34411282694445,30.82003504407521,0.023404701926958895,8.0,-35.47,1.2937979144666532,-35.47,0.3082,0.5177,2.3016,0.8978,0.7764,0.8268,-0.7811318602399759,0
131224,npp,2352,822,0.466255754232407,40.2478103637695,-105.643310546875,3670144,2356,612,196611,3866755,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-08-09 08:12:17.151970,94.14658982578212,53.43993503128316,45.348113472018056,0.012456213590929636,5.0,-53.58,1.9513309067639726,-53.58,0.3189,0.5901,2.7888,0.7877,0.4013,0.3673,-0.4884572214897422,0
131766,npp,2251,2061,0.259757801890373,40.2459716796875,-105.637977600098,3670144,2251,1626,196611,3866755,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-08-12 08:56:21.471017,-64.65600570111587,1.6571870088539635,1.4677135321051067,0.0013328612384300722,12.0,1.59,1.0,1.59,0.2513,0.4648,2.1499,1.0,0.2598,0.2598,0.16823079064886445,0
132123,npp,767,1001,0.258726790547371,40.2445449829102,-105.646965026855,3670176,765,737,196611,3866787,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-08-14 08:18:35.489465,94.99366722421887,48.28584050454048,41.38669885609563,8.280802434622744e-10,6.0,-48.43,1.7549928774784245,-48.43,0.2505,0.4528,2.4142,1.0264,0.3542,0.2656,0.2656,0
132296,npp,3053,471,0.446239054203033,40.2438468933105,-105.641044616699,3670176,3051,280,196611,3866787,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-08-15 07:59:38.050679,92.378504783609,61.77810626634824,51.29668719537365,1.210253825611196e-15,3.0,-61.93,2.5331140255951103,-61.93,0.3254,0.6149,3.0877,0.7559,0.3982,0.3373,0.3373,0
132488,npp,1348,2752,0.337195247411728,40.2473335266113,-105.639915466309,3670176,1349,2209,196611,3866787,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-08-16 09:21:24.789182,-73.97162137655954,36.99944707238768,32.21134478260445,1.0156832897538537e-15,16.0,37.14,1.357151599901897,37.1,0.2807,0.4676,2.2426,0.9941,0.3687,0.3352,0.3352,0
132669,npp,658,2235,0.1582511365413666,40.2455253601074,-105.644218444824,3670176,658,1793,196611,3866787,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-08-17 09:02:38.027000,-79.19646289743737,11.589447538531156,10.249735608478797,2.0635368935312448e-22,13.0,11.63,1.015504800579495,11.63,0.2703,0.5881,3.2012,0.7903,0.0415,0.1251,0.1251,0
132847,npp,2995,1711,0.24652988463640202,40.2478904724121,-105.637809753418,3670176,2996,1298,196611,3866787,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-08-18 08:43:47.706989,99.71868532301335,18.34135532785043,16.183440665562706,7.911351285246854e-26,10.0,-18.42,1.0442604737599883,-18.42,0.2624,0.4286,2.8609,1.0846,0.2905,0.2674,0.2674,0
133027,npp,2248,1179,0.2241807505488396,40.2463798522949,-105.646842956543,3670176,2248,871,196611,3866787,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-08-19 08:24:53.825819,96.16438456125792,42.295123943363905,36.586419472438315,2.8894314012921652e-27,7.0,-42.43,1.4867838833500562,-42.43,0.2324,0.4514,1.6597,1.0297,0.312,0.2308,0.2308,0
133392,npp,665,119,0.328289777040482,40.2506523132324,-105.641593933105,3670176,665,55,196611,3866787,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-08-21 07:46:57.161859,90.47755085114436,68.22482453713529,55.33598225451433,1.0644941888622955e-25,1.0,-68.36,3.3166247903554,-68.39,0.4482,0.7799,2.7156,0.596,0.3286,0.1957,0.1957,0
133404,npp,2797,2924,0.2166614606976509,40.2455520629883,-105.638717651367,3670176,2796,2358,196611,3866787,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-08-21 09:27:37.779320,-72.38130238227716,43.470548326139514,37.54489127819951,1.3354420970650043e-28,17.0,43.61,1.5732132722552272,43.57,0.2756,0.4665,2.0945,0.9964,0.306,0.2159,0.2159,0
134124,npp,2957,822,0.1640451960265636,40.244514465332,-105.643417358398,3670176,2955,611,196611,3866787,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-08-25 08:12:14.703904,94.05681912348427,53.44064321357355,45.3514718697119,3.009188346175876e-14,5.0,-53.58,1.9513309067639726,-53.58,0.3189,0.5901,2.7888,0.7877,0.2465,0.1292,0.1292,0
134138,npp,1828,3594,0.371721804141998,40.2472076416016,-105.644302368164,3670176,1830,2916,196611,3866787,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-08-25 09:52:33.969269,-68.72751777208393,61.55913716738487,51.15769052955905,9.660122436367345e-22,21.0,61.7,2.5331140255951103,61.68,0.2845,0.5447,2.0573,0.8532,0.3965,0.3172,0.3172,0
134308,npp,2160,295,0.543870866298676,40.2450790405273,-105.637168884277,3670176,2165,156,196611,3866787,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-08-26 07:53:15.488272,91.15777454547214,65.20021158232242,53.516393503836994,1.0594642152517133e-07,2.0,-65.34,2.898275349237888,-65.33,0.42,0.6709,2.3881,0.6928,0.421,0.3768,0.3768,0
134322,npp,1169,3096,0.11673803254961967,40.2439422607422,-105.640502929688,3670176,1171,2482,196611,3866787,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-08-26 09:33:52.546856,-72.22628382420328,49.04897012820207,41.989401891755605,8.028366708278649e-16,18.0,49.19,1.7549928774784245,49.13,0.2735,0.486,1.8394,0.9564,0.2544,0.1116,0.1116,0
134505,npp,496,2579,0.0625438131392002,40.2458076477051,-105.643844604492,3670176,498,2086,196611,3866787,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-08-27 09:15:05.790817,-73.72001457953317,29.499857028280235,25.85951376091232,4.466930864961836e-09,15.0,29.6,1.184412938166907,29.65,0.2487,0.4221,2.3625,1.1013,0.1613,0.0689,0.0689,0
134687,npp,2867,2061,0.27489553391933397,40.2480964660645,-105.640853881836,3670144,2867,1627,196611,3866755,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-08-28 08:56:19.032207,-89.57437205652798,1.5706357332814742,1.391139581805671,0.0019158402447139592,12.0,1.59,1.0,1.59,0.2513,0.4648,2.1499,1.0,0.2749,0.2749,0.14327941460569588,0
134872,npp,2138,1535,1.17003977298737,40.2474784851074,-105.641654968262,3670144,2138,1151,196611,3866755,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-08-29 08:37:26.934254,97.52608698706698,27.379164260536687,24.03706822826703,0.024303702632481234,9.0,-27.47,1.184412938166907,-27.47,0.2864,0.5254,2.4028,0.8847,1.0091,1.0351,-0.6345943164036469,0
135048,npp,1380,1001,1.91958200931549,40.2491645812988,-105.645866394043,3670144,1382,737,196611,3866755,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-08-30 08:18:33.055560,95.81723043354195,48.27488754694186,41.380260076317036,0.0710130857008753,6.0,-48.43,1.7549928774784245,-48.43,0.2505,0.4528,2.4142,1.0264,1.3006,1.9703,-2.908386485678558,0
135237,npp,594,471,4.028692007064819,40.2426643371582,-105.635894775391,3670144,597,279,196611,3866755,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-08-31 07:59:35.621003,92.61253035001594,61.772883685252836,51.29604384150291,0.147883203775878,3.0,-61.93,2.5331140255951103,-61.93,0.3254,0.6149,3.0877,0.7559,1.8125,3.0451,-7.11465831214065,0
135249,npp,2622,3264,4.45423412322998,40.2470970153809,-105.640411376953,3670144,2620,2607,196611,3866755,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-08-31 09:40:03.784057,-70.42309693469747,53.80916952696779,45.633248760916736,0.102998236263453,19.0,53.95,1.9513309067639726,53.92,0.2335,0.5038,1.6191,0.9225,2.4893,4.1092,-2.9669057394952985,0
135430,npp,1959,2752,4.5138463973999,40.2451782226562,-105.63850402832,3670144,1959,2209,196611,3866755,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-09-01 09:21:20.583984,-73.87678022174916,37.006509709780254,32.21834700006708,0.12461648653415874,16.0,37.14,1.357151599901897,37.1,0.2807,0.4676,2.2426,0.9941,3.4463,4.4872,-4.074106169793019,0
135611,npp,1251,2235,7.75411081314087,40.2467918395996,-105.639610290527,3670144,1251,1792,196611,3866755,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-09-02 09:02:33.826997,-76.81732006254006,11.575007607583979,10.23732340181628,0.10956846864111336,13.0,11.63,1.015504800579495,11.63,0.2703,0.5881,3.2012,0.7903,7.5214,6.128,-1.39948879928345,0
135799,npp,531,1710,2.8896336555481,40.246524810791,-105.641868591309,3670144,531,1297,196611,3866755,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-09-03 08:43:43.511480,99.88505067023631,18.386649672801987,16.22347852815504,0.09002797878276599,10.0,-18.48,1.0442604737599883,-18.42,0.2624,0.4286,2.8609,1.0846,2.8216,3.134,-3.0510330694054395,0
135987,npp,2854,1179,2.27897095680237,40.2462844848633,-105.638946533203,3670144,2855,871,196611,3866755,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-09-04 08:24:49.634543,96.41521438477042,42.28027091238048,36.575087347940354,0.06869685722706383,7.0,-42.43,1.4867838833500562,-42.43,0.2324,0.4514,1.6597,1.0297,1.694,2.3466,-2.3729587356110984,0
136001,npp,1606,3919,1.37892472743988,40.2477340698242,-105.640007019043,3670144,1607,3126,196611,3866755,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-09-04 10:04:56.446347,-66.68160541859844,67.53532986527894,54.94444143609462,0.07175208884454502,23.0,67.66,3.3166247903554,67.605,0.3904,0.7736,1.9627,0.6009,0.6473,0.8285,-4.100956912203636,0
136175,npp,2076,645,1.62109649181366,40.2435111999512,-105.647201538086,3670144,2074,428,196611,3866755,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-09-05 08:05:52.201991,93.3471745314492,57.93060609427384,48.63893454309926,0.04799075335029621,4.0,-58.08,2.2013981571160284,-58.05,0.3372,0.6489,3.2501,0.7162,0.9064,1.1611,-2.135923886468536,0
136188,npp,982,3429,1.097169697284698,40.2470855712891,-105.64404296875,3670144,983,2776,196611,3866755,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-09-05 09:46:16.806622,-69.77073859565171,57.937378882768805,48.64931198961563,0.05692634605014396,20.0,58.08,2.2013981571160284,58.03,0.2312,0.4808,2.4072,0.9667,0.7448,1.0606,-2.850310114844862,0
136362,npp,1268,118,1.86447262763977,40.2487945556641,-105.63452911377,3670144,1270,54,196611,3866755,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-09-06 07:46:52.988757,90.42245434288108,68.23005773947101,55.34009500608485,0.029914448409773357,1.0,-68.37,3.3166247903554,-68.39,0.4482,0.7799,2.7156,0.596,0.7918,1.1112,-0.9439594645251532,0
136375,npp,327,2923,0.668756663799286,40.2489013671875,-105.641998291016,3670144,328,2358,196611,3866755,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-09-06 09:27:33.606912,-72.87701438282943,43.434619096539784,37.51638922306203,0.04097700862912317,17.0,43.57,1.5732132722552272,43.57,0.2756,0.4665,2.0945,0.9964,0.5934,0.6664,-2.148770982211983,0
136755,npp,2005,1884,0.421001762151718,40.2432403564453,-105.642097473145,3670144,2005,1457,196611,3866755,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-09-08 08:49:58.309322,101.05315664665713,8.646083293200785,7.6518381884478535,0.01437768785301831,11.0,-8.7,1.0,-8.64,0.2311,0.4209,2.6291,1.1044,0.4649,0.465,-0.5227648708195847,0
136940,npp,1248,1357,0.434088736772537,40.247501373291,-105.638122558594,3670144,1250,1024,196611,3866755,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-09-09 08:31:04.435488,96.68625020317893,35.37881017548195,30.851698267668173,0.006071468070536041,8.0,-35.51,1.2937979144666532,-35.47,0.3082,0.5177,2.3016,0.8978,0.4002,0.3897,-0.027417337341502812,0
137129,npp,479,821,0.337346166372299,40.244987487793,-105.636199951172,3670144,477,610,196611,3866755,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-09-10 08:12:08.782304,93.9481017440201,53.46258576265542,45.368831713328184,0.0013256119823654884,5.0,-53.61,1.9513309067639726,-53.58,0.3189,0.5901,2.7888,0.7877,0.3353,0.2657,0.17462882347259617,0
137142,npp,2406,3593,0.383963197469711,40.249568939209,-105.642456054688,3670144,2407,2915,196611,3866755,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-09-10 09:52:28.049345,-68.98110294236986,61.54392003019886,51.14868712506798,0.004917158166954039,21.0,61.68,2.5331140255951103,61.68,0.2845,0.5447,2.0573,0.8532,0.4013,0.3276,-0.010214824694583402,0
137322,npp,2752,293,0.467628479003906,40.2468528747559,-105.644889831543,3670176,2757,155,196611,3866787,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-09-11 07:53:09.576589,91.11884287434953,65.24256700315662,53.543013201475176,1.7318877498885646e-05,2.0,-65.38,2.898275349237888,-65.33,0.42,0.6709,2.3881,0.6928,0.3947,0.324,0.324,0
137335,npp,1761,3094,0.540867149829865,40.2467384338379,-105.644416809082,3670144,1763,2481,196611,3866755,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-09-11 09:33:46.634508,-72.17985376990886,48.990547529418876,41.944043487946544,0.0012303772730906863,18.0,49.13,1.7549928774784245,49.13,0.2735,0.486,1.8394,0.9564,0.4961,0.5173,0.43277156534222283,0
137715,npp,384,2059,0.1738081090152264,40.2428245544434,-105.639442443848,3670176,384,1625,196611,3866787,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-09-13 08:56:11.324434,-56.02856749789667,1.6387877627825085,1.4514889432526255,2.4202483596414854e-11,12.0,1.47,1.0,1.59,0.2513,0.4648,2.1499,1.0,0.1738,0.1738,0.1738,0
137903,npp,2725,1533,0.23512040823698,40.2440986633301,-105.646675109863,3670176,2725,1150,196611,3866787,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-09-14 08:37:21.017398,99.06733959777823,27.43935275678212,24.088526516941947,2.398524504565835e-18,9.0,-27.57,1.184412938166907,-27.47,0.2864,0.5254,2.4028,0.8847,0.2197,0.208,0.208,0
138092,npp,1964,999,0.306692630052567,40.2486572265625,-105.640281677246,3670176,1963,735,196611,3866787,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-09-15 08:18:25.371550,95.20951032385756,48.3299592522466,41.42280037307607,1.0581287347120154e-24,6.0,-48.49,1.7549928774784245,-48.43,0.2505,0.4528,2.4142,1.0264,0.3815,0.3148,0.3148,0
138105,npp,769,3756,0.285334497690201,40.243408203125,-105.640991210938,3670176,773,3030,196611,3866787,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-09-15 09:58:39.300749,-67.98186943997686,64.71025270068019,53.21617194324995,5.86530817112971e-19,22.0,64.84,2.898275349237888,64.78,0.3454,0.6718,2.0069,0.6919,0.3314,0.1974,0.1974,0
138282,npp,1160,469,0.234159767627716,40.2409019470215,-105.643661499023,3670176,1160,277,196611,3866787,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-09-16 07:59:27.943191,92.26746391893288,61.83849611344413,51.33878665509105,2.1115815959476248e-29,3.0,-61.97,2.5331140255951103,-61.93,0.3254,0.6149,3.0877,0.7559,0.3145,0.177,0.177,0
138296,npp,133,3262,0.26918153464794203,40.2447395324707,-105.643104553223,3670176,134,2606,196611,3866787,5464,usa_rmnp_64_51,40.24583333,-105.64166667,64,51,usa_rmnp,2012-09-16 09:39:57.885774,-70.82346025909105,53.7584693308598,45.59442802478152,1.32532016385602e-25,19.0,53.89,1.9513309067639726,53.92,0.2335,0.5038,1.6191,0.9225,0.3445,0.2483,0.2483,0
