lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.713,0.705,0.851
2,0.482,0.541,0.662
3,0.326,0.404,0.473
4,0.233,0.292,0.302
5,0.165,0.201,0.153
6,0.112,0.13,0.03
7,0.075,0.075,-0.061
8,0.053,0.035,-0.12
9,0.05,0.008,-0.15
10,0.043,-0.009,-0.166
11,0.042,-0.017,-0.172
12,0.041,-0.017,-0.175
13,0.037,-0.012,-0.179
14,0.031,-0.002,-0.184
15,0.029,0.011,-0.185
16,0.032,0.027,-0.183
17,0.03,0.044,-0.181
18,0.034,0.061,-0.177
19,0.029,0.078,-0.174
20,0.03,0.095,-0.164
21,0.037,0.11,-0.138
22,0.047,0.123,-0.09
23,0.062,0.135,-0.018
24,0.085,0.144,0.08
25,0.13,0.151,0.207
26,0.17,0.15,0.351
27,0.215,0.149,0.496
28,0.241,0.147,0.613
29,0.263,0.145,0.674
30,0.233,0.141,0.653
31,0.196,0.136,0.571
32,0.156,0.129,0.447
33,0.117,0.121,0.304
34,0.083,0.113,0.162
35,0.053,0.104,0.041
36,0.042,0.094,-0.046
37,0.033,0.084,-0.107
38,0.03,0.073,-0.146
39,0.026,0.063,-0.168
40,0.022,0.053,-0.18
41,0.018,0.043,-0.186
42,0.019,0.034,-0.188
43,0.028,0.027,-0.184
44,0.028,0.021,-0.185
45,0.019,0.017,-0.188
46,0.013,0.016,-0.189
47,0.012,0.017,-0.188
48,0.021,0.02,-0.181
49,0.031,0.025,-0.17
50,0.039,0.032,-0.151
51,0.056,0.04,-0.112
52,0.071,0.048,-0.055
53,0.073,0.055,0.021
54,0.077,0.06,0.119
55,0.075,0.062,0.234
56,0.082,0.063,0.354
57,0.061,0.063,0.459
58,0.053,0.061,0.533
59,0.06,0.059,0.562
60,0.06,0.057,0.52
61,0.056,0.053,0.424
62,0.035,0.05,0.296
63,0.041,0.046,0.174
64,0.047,0.043,0.064
65,0.044,0.04,-0.024
66,0.034,0.038,-0.091
67,0.021,0.035,-0.138
68,0.017,0.032,-0.166
69,0.025,0.028,-0.177
70,0.019,0.024,-0.185
71,0.015,0.02,-0.188
72,0.013,0.017,-0.19
73,0.012,0.013,-0.192
74,0.008,0.01,-0.193
75,0.009,0.007,-0.192
76,0.006,0.005,-0.192
77,0.005,0.003,-0.19
78,0.002,0.0,-0.186
79,0.004,-0.002,-0.174
80,0.009,-0.005,-0.149
81,0.012,-0.006,-0.109
82,0.01,-0.008,-0.051
83,0.013,-0.009,0.031
84,0.009,-0.01,0.128
85,-0.005,-0.01,0.23
86,-0.026,-0.01,0.328
87,-0.044,-0.01,0.399
88,-0.047,-0.01,0.439
89,-0.047,-0.01,0.428
90,-0.032,-0.01,0.372
91,-0.02,-0.011,0.279
92,-0.005,-0.011,0.173
93,0.004,-0.01,0.068
94,0.003,-0.009,-0.02
95,0.008,-0.006,-0.083
96,0.012,-0.004,-0.127
97,0.01,-0.001,-0.158
98,0.009,0.001,-0.177
99,0.007,0.003,-0.187
100,-0.001,0.003,-0.194
101,0.005,0.003,-0.193
102,0.007,0.003,-0.193
103,0.002,0.001,-0.196
104,-0.009,-0.001,-0.201
105,-0.015,-0.004,-0.202
106,-0.013,-0.007,-0.2
107,-0.014,-0.011,-0.198
108,-0.015,-0.015,-0.19
109,-0.014,-0.02,-0.174
110,-0.012,-0.025,-0.144
111,-0.01,-0.03,-0.097
112,0.004,-0.034,-0.03
113,-0.01,-0.037,0.042
114,-0.03,-0.038,0.123
115,-0.047,-0.039,0.208
116,-0.072,-0.039,0.282
117,-0.074,-0.039,0.335
118,-0.082,-0.039,0.351
119,-0.089,-0.04,0.317
120,-0.06,-0.039,0.253
121,-0.04,-0.038,0.169
122,-0.026,-0.037,0.078
123,-0.017,-0.035,-0.002
124,-0.01,-0.032,-0.067
125,-0.009,-0.028,-0.117
126,-0.007,-0.023,-0.151
127,-0.004,-0.019,-0.173
128,-0.01,-0.016,-0.19
129,-0.008,-0.014,-0.196
130,-0.013,-0.012,-0.2
131,-0.011,-0.011,-0.202
132,-0.022,-0.01,-0.209
133,-0.019,-0.011,-0.21
134,-0.022,-0.013,-0.21
135,-0.024,-0.016,-0.209
136,-0.028,-0.02,-0.207
137,-0.032,-0.025,-0.204
138,-0.03,-0.031,-0.193
139,-0.025,-0.038,-0.171
140,-0.02,-0.046,-0.134
141,-0.02,-0.054,-0.084
142,-0.022,-0.06,-0.023
143,-0.041,-0.066,0.042
144,-0.071,-0.07,0.11
145,-0.079,-0.073,0.181
146,-0.099,-0.075,0.235
147,-0.118,-0.077,0.266
148,-0.123,-0.079,0.262
149,-0.116,-0.08,0.223
150,-0.113,-0.08,0.159
151,-0.076,-0.078,0.093
152,-0.068,-0.077,0.016
153,-0.076,-0.074,-0.055
154,-0.07,-0.071,-0.109
155,-0.059,-0.067,-0.148
156,-0.049,-0.064,-0.174
157,-0.044,-0.06,-0.192
158,-0.044,-0.056,-0.203
159,-0.047,-0.052,-0.209
160,-0.045,-0.048,-0.212
161,-0.041,-0.046,-0.213
162,-0.038,-0.044,-0.214
163,-0.036,-0.043,-0.213
164,-0.038,-0.043,-0.213
165,-0.046,-0.044,-0.214
166,-0.047,-0.047,-0.211
167,-0.044,-0.051,-0.203
168,-0.043,-0.057,-0.189
169,-0.051,-0.063,-0.168
170,-0.055,-0.069,-0.133
171,-0.064,-0.075,-0.089
172,-0.076,-0.08,-0.034
173,-0.092,-0.085,0.031
174,-0.101,-0.088,0.1
175,-0.104,-0.09,0.168
176,-0.097,-0.091,0.224
177,-0.119,-0.092,0.25
178,-0.108,-0.092,0.237
179,-0.1,-0.09,0.19
180,-0.104,-0.087,0.123
181,-0.103,-0.084,0.049
182,-0.099,-0.08,-0.021
183,-0.079,-0.075,-0.076
184,-0.064,-0.07,-0.121
185,-0.057,-0.065,-0.157
186,-0.049,-0.06,-0.182
187,-0.041,-0.054,-0.196
188,-0.038,-0.05,-0.205
189,-0.035,-0.046,-0.209
190,-0.034,-0.044,-0.211
191,-0.032,-0.043,-0.213
192,-0.035,-0.042,-0.214
193,-0.034,-0.043,-0.213
194,-0.035,-0.046,-0.212
195,-0.036,-0.048,-0.211
196,-0.04,-0.052,-0.208
197,-0.044,-0.056,-0.201
198,-0.053,-0.06,-0.188
199,-0.061,-0.065,-0.164
200,-0.074,-0.069,-0.129
201,-0.08,-0.073,-0.08
202,-0.088,-0.077,-0.02
203,-0.097,-0.08,0.049
204,-0.104,-0.083,0.123
205,-0.102,-0.085,0.194
206,-0.111,-0.086,0.247
207,-0.1,-0.085,0.264
208,-0.09,-0.083,0.238
209,-0.094,-0.08,0.181
210,-0.091,-0.076,0.114
211,-0.075,-0.073,0.05
212,-0.052,-0.068,-0.012
213,-0.043,-0.063,-0.07
214,-0.036,-0.057,-0.117
215,-0.033,-0.051,-0.153
216,-0.033,-0.045,-0.179
217,-0.035,-0.04,-0.194
218,-0.04,-0.036,-0.203
219,-0.039,-0.033,-0.207
220,-0.037,-0.032,-0.209
221,-0.036,-0.032,-0.21
222,-0.031,-0.033,-0.207
223,-0.029,-0.035,-0.204
224,-0.031,-0.038,-0.204
225,-0.036,-0.042,-0.204
226,-0.035,-0.045,-0.199
227,-0.034,-0.05,-0.187
228,-0.036,-0.054,-0.169
229,-0.052,-0.058,-0.145
230,-0.062,-0.062,-0.105
231,-0.077,-0.065,-0.05
232,-0.073,-0.068,0.023
233,-0.078,-0.07,0.104
234,-0.079,-0.071,0.189
235,-0.083,-0.071,0.264
236,-0.101,-0.071,0.308
237,-0.106,-0.07,0.306
238,-0.103,-0.069,0.267
239,-0.081,-0.067,0.211
240,-0.06,-0.064,0.139
241,-0.038,-0.061,0.061
242,-0.032,-0.057,-0.014
243,-0.025,-0.052,-0.076
244,-0.026,-0.046,-0.126
245,-0.029,-0.041,-0.162
246,-0.035,-0.036,-0.186
247,-0.033,-0.032,-0.196
248,-0.03,-0.028,-0.201
249,-0.028,-0.026,-0.203
250,-0.026,-0.024,-0.203
251,-0.022,-0.022,-0.202
252,-0.02,-0.02,-0.199
253,-0.017,-0.019,-0.196
254,-0.02,-0.018,-0.196
255,-0.021,-0.017,-0.194
256,-0.015,-0.017,-0.185
257,-0.007,-0.016,-0.17
258,-0.011,-0.017,-0.148
259,-0.012,-0.017,-0.111
260,-0.006,-0.017,-0.055
261,-0.014,-0.017,0.016
262,-0.03,-0.017,0.103
263,-0.036,-0.016,0.203
264,-0.035,-0.015,0.299
265,-0.048,-0.013,0.371
266,-0.035,-0.012,0.41
267,-0.022,-0.011,0.398
268,-0.002,-0.011,0.344
269,0.006,-0.011,0.257
270,0.016,-0.011,0.161
271,0.023,-0.01,0.072
272,0.019,-0.007,-0.009
273,0.01,-0.006,-0.076
274,-0.0,-0.007,-0.126
275,-0.014,-0.008,-0.159
276,-0.021,-0.009,-0.178
277,-0.019,-0.009,-0.185
278,-0.016,-0.009,-0.189
279,-0.016,-0.009,-0.19
280,-0.013,-0.009,-0.19
281,-0.011,-0.007,-0.189
282,-0.004,-0.005,-0.184
283,-0.009,-0.003,-0.183
284,-0.006,0.0,-0.18
285,0.001,0.003,-0.175
286,0.007,0.005,-0.164
287,0.006,0.008,-0.146
288,0.011,0.011,-0.113
289,0.014,0.015,-0.063
290,0.012,0.019,0.006
291,0.018,0.023,0.099
292,0.017,0.027,0.206
293,0.014,0.031,0.315
294,0.006,0.034,0.408
295,-0.0,0.036,0.473
296,0.065,0.038,0.508
297,0.095,0.039,0.471
298,0.096,0.04,0.382
299,0.068,0.04,0.259
300,0.046,0.038,0.142
301,0.037,0.035,0.042
302,0.035,0.031,-0.035
303,0.027,0.026,-0.094
304,0.011,0.021,-0.137
305,0.003,0.016,-0.161
306,0.0,0.013,-0.172
307,0.001,0.009,-0.176
308,-0.001,0.007,-0.178
309,0.003,0.006,-0.179
310,0.001,0.006,-0.18
311,0.004,0.007,-0.178
312,0.004,0.009,-0.176
313,0.003,0.013,-0.176
314,0.013,0.016,-0.17
315,0.019,0.021,-0.163
316,0.017,0.025,-0.151
317,0.013,0.03,-0.125
318,0.009,0.035,-0.082
319,0.017,0.04,-0.014
320,0.017,0.046,0.072
321,0.032,0.053,0.185
322,0.059,0.058,0.311
323,0.085,0.061,0.435
324,0.117,0.063,0.535
325,0.139,0.064,0.581
326,0.125,0.065,0.548
327,0.089,0.065,0.456
328,0.068,0.064,0.336
329,0.056,0.062,0.217
330,0.055,0.057,0.108
331,0.042,0.051,0.011
332,0.026,0.043,-0.066
333,0.008,0.034,-0.12
334,0.005,0.025,-0.15
335,0.002,0.018,-0.164
336,0.006,0.012,-0.169
337,0.007,0.009,-0.17
338,0.01,0.007,-0.171
339,0.014,0.007,-0.17
340,0.019,0.009,-0.168
341,0.02,0.012,-0.167
342,0.021,0.017,-0.166
343,0.016,0.024,-0.166
344,0.015,0.032,-0.163
345,0.011,0.041,-0.154
346,0.017,0.052,-0.132
347,0.02,0.063,-0.093
348,0.032,0.074,-0.031
349,0.046,0.084,0.053
350,0.069,0.092,0.162
351,0.086,0.097,0.289
352,0.128,0.101,0.428
353,0.177,0.104,0.545
354,0.202,0.107,0.614
355,0.201,0.108,0.615
356,0.173,0.107,0.542
357,0.147,0.104,0.429
358,0.11,0.1,0.294
359,0.072,0.096,0.162
360,0.046,0.087,0.049
361,0.035,0.076,-0.034
362,0.035,0.063,-0.088
363,0.031,0.05,-0.124
364,0.017,0.038,-0.148
365,0.018,0.028,-0.156
366,0.018,0.021,-0.159
367,0.016,0.015,-0.162
368,0.015,0.012,-0.164
369,0.014,0.011,-0.166
370,0.015,0.013,-0.165
371,0.018,0.017,-0.163
372,0.018,0.023,-0.161
373,0.023,0.032,-0.157
374,0.02,0.043,-0.152
375,0.02,0.055,-0.137
376,0.022,0.071,-0.108
377,0.03,0.088,-0.059
378,0.047,0.103,0.016
379,0.087,0.117,0.122
380,0.111,0.13,0.243
381,0.143,0.141,0.375
382,0.177,0.149,0.499
383,0.217,0.154,0.587
384,0.265,0.156,0.624
385,0.24,0.155,0.571
386,0.197,0.15,0.469
387,0.131,0.142,0.335
388,0.087,0.131,0.206
389,0.061,0.117,0.09
390,0.05,0.101,0.001
391,0.042,0.082,-0.064
392,0.039,0.063,-0.107
393,0.033,0.044,-0.132
394,0.03,0.026,-0.143
395,0.034,0.011,-0.147
396,0.027,-0.0,-0.152
397,0.015,-0.005,-0.158
398,0.013,-0.001,-0.16
399,0.014,0.013,-0.16
400,0.018,0.041,-0.158
