gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2392,1877,0.33602510392665896,40.4105377197266,-105.781494140625,3670144,2392,1451,196611,3866755,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-04-01 08:51:13.130665,100.4905683307875,9.037405034029836,7.996849989689021,0.0015176385057449,11.0,-9.11,1.0,-9.86,0.2587,0.3974,2.7253,1.2382,0.4307,0.4161,0.29670876720625816,0
101048,npp,1637,1353,0.762033700942993,40.4116516113281,-105.776779174805,3670144,1637,1021,196611,3866755,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-04-02 08:32:21.006505,97.95104812918929,35.53578806809948,30.980673999964306,0.00995967958113407,8.0,-35.68,1.2937979144666532,-36.28,0.2309,0.4028,1.4764,1.2216,0.7697,0.9309,0.1473811192381993,0
101057,npp,356,4064,0.047044739127159105,40.4126510620117,-105.777412414551,3670176,358,3198,196611,3866787,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-04-02 10:12:22.478509,-65.64463944629551,69.84581913380737,56.25394093938907,4.5161600741449604e-05,24.0,69.92,3.5496478698597698,69.7,0.4144,0.7813,2.3179,0.6299,0.2853,0.0296,0.0296,0
101180,npp,2798,3580,1.42600333690643,40.4148864746094,-105.778343200684,3670144,2804,2906,196611,3866755,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-04-03 09:53:42.804669,-68.41578097967901,61.30743265480644,50.98356162057035,0.003951576352772548,21.0,61.4,2.5331140255951103,61.16,0.2725,0.5399,2.2944,0.9114,0.8419,1.2997,0.988833103535385,0
101295,npp,71,293,7.11676979064941,40.4155082702637,-105.780143737793,3670144,72,155,196611,3866755,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-04-04 07:54:26.075265,91.52570849446337,65.2472424134764,53.540461373374136,0.050675773753331814,2.0,-65.38,2.898275349237888,-65.65,0.3194,0.6766,2.0822,0.7274,2.7142,5.1765,1.1898832409468265,0
101429,npp,1481,2570,4.30908393859863,40.4130592346191,-105.776641845703,3670144,1481,2078,196611,3866755,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-04-05 09:16:16.342469,-74.86122618124374,29.104086104722647,25.518524937947547,0.04934546646864912,15.0,29.18,1.184412938166907,28.56,0.2717,0.4645,1.9831,1.0594,3.7381,4.565,0.6830372979647104,0
101552,npp,780,2052,8.28995227813721,40.4100952148438,-105.782745361328,3670144,780,1618,196611,3866755,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-04-06 08:57:27.776281,-47.52694346889262,1.3189721520289042,1.1681772177474814,0.10100514659290233,12.0,1.08,1.0,0.43,0.2473,0.4921,1.578,1.0,8.29,8.29,0.3440175248648769,0
101674,npp,50,1529,10.01574039459229,40.4120788574219,-105.778999328613,3670144,51,1147,196611,3866755,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-04-07 08:38:37.432475,98.99389270273002,27.626533347164763,24.248425567519185,0.10544397245354588,9.0,-27.76,1.184412938166907,-28.41,0.2236,0.5316,1.8021,0.9257,8.4996,9.2719,0.9767191553896275,0
101796,npp,2347,997,5.98361682891846,40.412712097168,-105.775421142578,3670144,2346,734,196611,3866755,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-04-08 08:19:41.752462,95.050753244644,48.41439277359274,41.487080847084805,0.06440227382790753,6.0,-48.55,1.7549928774784245,-48.97,0.2139,0.4551,2.1565,1.0814,3.6423,6.4704,1.4039320381450073,0
101805,npp,1170,3744,4.74819040298462,40.4110336303711,-105.778656005859,3670144,1173,3022,196611,3866755,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-04-08 09:59:55.679885,-67.83246312916884,64.51332133965525,53.087719562439446,0.053477273993429456,22.0,64.61,2.8345692104261015,64.34,0.3407,0.5609,1.9099,0.8773,1.9693,4.1657,-0.04130821991232647,0
101917,npp,1559,468,3.6913595199585,40.4124794006348,-105.781341552734,3670144,1560,277,196611,3866755,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-04-09 08:00:44.291887,92.4807595953213,61.86111642037028,51.35178375068488,0.035312082689489065,3.0,-61.99,2.5331140255951103,-62.26,0.2772,0.5513,2.919,0.8927,1.7317,3.2951,0.517130761045205,0
102055,npp,2927,2741,2.2885434627533,40.408992767334,-105.778266906738,3670144,2926,2199,196611,3866755,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-04-10 09:22:29.219677,-73.50694590185479,36.610600662391064,31.885420086757755,0.02479427032451248,16.0,36.7,1.357151599901897,36.18,0.26,0.4112,1.748,1.1968,1.8754,2.739,0.7884574372888113,0
102179,npp,2234,2226,1.29676687717438,40.4123649597168,-105.781478881836,3670144,2234,1785,196611,3866755,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-04-11 09:03:42.422353,-75.8069886053681,11.099161339714692,9.817285546286517,0.012365125281534748,13.0,11.12,1.015504800579495,10.44,0.2586,0.4641,2.4956,1.0603,1.3121,1.375,0.4022469066756482,0
102911,npp,2970,1877,0.35487854480743397,40.4129791259766,-105.780632019043,3670176,2970,1451,196611,3866787,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-04-17 08:51:06.683136,97.88453388540603,9.06660448603776,8.023170166601915,2.912472111729158e-13,11.0,-9.11,1.0,-9.86,0.2587,0.3974,2.7253,1.2382,0.4495,0.4394,0.4394,0
103031,npp,2229,1352,0.245152123272419,40.4159622192383,-105.780502319336,3670176,2230,1020,196611,3866787,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-04-18 08:32:14.556797,97.49028889874339,35.57749016474503,31.01793699161868,3.993502792546092e-17,8.0,-35.72,1.2937979144666532,-36.28,0.2309,0.4028,1.4764,1.2216,0.3702,0.2995,0.2995,0
103160,npp,317,3581,0.2155661582946777,40.4130859375,-105.776992797852,3670176,315,2906,196611,3866787,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-04-19 09:53:36.356715,-68.59855667609027,61.327620093619075,51.00120861513261,2.454437824025415e-13,21.0,61.43,2.5331140255951103,61.16,0.2725,0.5399,2.2944,0.9114,0.3641,0.1965,0.1965,0
103278,npp,2743,3083,0.1994131803512573,40.4157867431641,-105.782257080078,3670176,2744,2474,196611,3866787,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-04-20 09:34:54.902910,-71.70475961060171,48.69166915045487,41.709497476334505,1.8319637600812928e-17,18.0,48.8,1.7549928774784245,48.38,0.2528,0.4836,1.1132,1.0175,0.3302,0.2029,0.2029,0
103396,npp,2052,2570,0.200544998049736,40.4145011901855,-105.777008056641,3670176,2053,2078,196611,3866787,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-04-21 09:16:09.893094,-74.91626007703701,29.094692787444615,25.512066009283608,1.9855389587016217e-21,15.0,29.18,1.184412938166907,28.56,0.2717,0.4645,1.9831,1.0594,0.2692,0.2125,0.2125,0
103515,npp,1349,2052,0.2062884271144867,40.4122276306152,-105.78044128418,3670176,1349,1618,196611,3866787,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-04-22 08:57:21.325719,-80.44894374128694,1.076758420809059,0.9537164642847868,7.2662188934271e-21,12.0,1.08,1.0,0.43,0.2473,0.4921,1.578,1.0,0.2063,0.2063,0.2063,0
103634,npp,617,1528,0.12531984457746148,40.4131622314453,-105.777412414551,3670176,617,1146,196611,3866787,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-04-23 08:38:29.205785,98.36274007579757,27.67986885556613,24.295923622889113,4.533877622507976e-20,9.0,-27.8,1.184412938166907,-28.41,0.2236,0.5316,1.8021,0.9257,0.1491,0.116,0.116,0
103752,npp,2928,995,0.0883815810084343,40.4133262634277,-105.778396606445,3670176,2931,733,196611,3866787,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-04-24 08:19:33.529270,94.87108186685016,48.4678233614939,41.53192725956998,2.15325200268141e-18,6.0,-48.61,1.7549928774784245,-48.97,0.2139,0.4551,2.1565,1.0814,0.2832,0.0956,0.0956,0
103868,npp,2138,466,0.42718318104744,40.4114265441895,-105.781753540039,3670176,2137,276,196611,3866787,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-04-25 08:00:36.075584,92.42237992193071,61.89168212063223,51.37588438694274,9.776879524226892e-16,3.0,-62.03,2.5331140255951103,-62.26,0.2772,0.5513,2.919,0.8927,0.4431,0.3813,0.3813,0
104346,npp,1317,1172,0.1996645629405975,40.4138603210449,-105.782806396484,3670176,1318,865,196611,3866787,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-04-29 08:25:49.999413,96.22314265691793,42.545085717560596,36.79116670595227,7.306566895844152e-07,7.0,-42.68,1.4867838833500562,-43.08,0.2291,0.4708,2.5569,1.0453,0.3097,0.2087,0.2087,0
104464,npp,536,641,0.278579697012901,40.4101715087891,-105.777946472168,3670144,536,424,196611,3866755,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-04-30 08:06:52.545090,93.3611080486005,58.0320976802488,48.711716053659636,0.0008430326393949275,4.0,-58.17,2.2013981571160284,-58.46,0.2706,0.5122,3.1422,0.9608,0.386,0.2677,0.2677,0
130489,npp,13,104,1.92464053630829,40.4145889282227,-105.778137207031,3670144,11,47,196611,3866755,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-08-05 07:46:56.058077,90.23231154954077,68.49214543401193,55.48479252350948,0.05895336403056827,1.0,-68.6,3.3166247903554,-68.64,0.3375,0.6731,2.6526,0.7311,0.8695,1.4072,-3.2306072131828816,0
131048,npp,24,1339,0.783250868320465,40.4100914001465,-105.781074523926,3670144,24,1012,196611,3866755,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-08-08 08:31:11.032938,97.54527821522593,36.14824248129064,31.49553527893879,0.02330809031352463,8.0,-36.28,1.2937979144666532,-36.28,0.2309,0.4028,1.4764,1.2216,0.7861,0.9568,-0.8768261409193171,0
131224,npp,2329,805,0.648051738739014,40.4089546203613,-105.776527404785,3670144,2329,592,196611,3866755,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-08-09 08:12:15.372697,94.28264901433292,53.91311201918087,45.70258050095817,0.012400420355927881,5.0,-54.04,1.9513309067639726,-54.04,0.2744,0.5569,2.6589,0.8836,0.5388,0.5726,-0.4029297245361928,0
131400,npp,1516,280,0.264806300401688,40.4107131958008,-105.775901794434,3670144,1514,146,196611,3866755,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-08-10 07:53:16.155682,91.27455436595245,65.50073425261385,53.69969482147087,0.004954339084835901,2.0,-65.61,3.0,-65.65,0.3194,0.6766,2.0822,0.7274,0.3549,0.1926,-0.197153323191052,0
131766,npp,2230,2039,0.22943720221519498,40.4111251831055,-105.782341003418,3670144,2230,1606,196611,3866755,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-08-12 08:56:19.691736,-39.452315306502236,0.4803807673710548,0.4254694920349827,0.0013244881398968098,12.0,0.39,1.0,0.43,0.2473,0.4921,1.578,1.0,0.2294,0.2294,0.12520372977861785,0
131947,npp,1501,1515,0.231408402323723,40.4124755859375,-105.778518676758,3670176,1501,1136,196611,3866787,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-08-13 08:37:27.591640,97.50680533405125,28.318920213681245,24.844249399682337,7.815853936520852e-05,9.0,-28.41,1.184412938166907,-28.41,0.2236,0.5316,1.8021,0.9257,0.2387,0.2142,0.2142,0
132123,npp,743,983,0.2193811535835266,40.4139060974121,-105.776420593262,3670176,744,724,196611,3866787,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-08-14 08:18:33.710185,95.22729951740558,48.837543789032715,41.81929437358741,8.43554581193126e-10,6.0,-48.97,1.7549928774784245,-48.97,0.2139,0.4551,2.1565,1.0814,0.3578,0.2372,0.2372,0
132296,npp,3028,455,0.388581216335297,40.4147872924805,-105.778228759766,3670176,3030,267,196611,3866787,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-08-15 07:59:36.271443,92.52570860591906,62.13041945019084,51.53210285303138,1.2784692692801362e-15,3.0,-62.26,2.6065528283652384,-62.26,0.2772,0.5513,2.919,0.8927,0.4297,0.3469,0.3469,0
132488,npp,1329,2728,0.340838879346848,40.4104881286621,-105.782165527344,3670176,1330,2189,196611,3866787,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-08-16 09:21:23.009945,-74.87784965402989,36.07137750039465,31.43405480516982,1.0318285603607383e-15,16.0,36.18,1.2937979144666532,36.18,0.26,0.4112,1.748,1.1968,0.4377,0.4079,0.4079,0
132669,npp,637,2213,0.21486540138721472,40.4112319946289,-105.779273986816,3670176,637,1772,196611,3866787,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-08-17 09:02:34.468446,-74.72410003153124,10.357314790411515,9.162855848484746,2.186293947901438e-22,13.0,10.38,1.0,10.44,0.2586,0.4641,2.4956,1.0603,0.2429,0.2278,0.2278,0
132847,npp,2973,1690,0.23858008533716202,40.413516998291,-105.78288269043,3670176,2973,1279,196611,3866787,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-08-18 08:43:44.148428,98.7599203485609,19.498690800821443,17.195830853611106,8.622669065469533e-26,10.0,-19.58,1.0442604737599883,-19.52,0.2422,0.3958,1.9157,1.2434,0.3416,0.2966,0.2966,0
133027,npp,2225,1161,0.265316352248192,40.4120826721191,-105.778060913086,3670176,2227,856,196611,3866787,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-08-19 08:24:52.046583,96.98789453077023,42.94141607252749,37.11287854853764,3.23154329172808e-27,7.0,-43.08,1.4867838833500562,-43.08,0.2291,0.4708,2.5569,1.0453,0.3539,0.2773,0.2773,0
133209,npp,1447,630,0.21246013790369028,40.4133911132812,-105.776184082031,3670176,1448,413,196611,3866787,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-08-20 08:05:54.605336,93.29163481138025,58.30792735652505,48.906018192050404,3.0407651793272493e-27,4.0,-58.44,2.253202848596432,-58.46,0.2706,0.5122,3.1422,0.9608,0.3591,0.2041,0.2041,0
133392,npp,639,103,-0.11801341176033,40.4147987365723,-105.779357910156,3670176,645,47,196611,3866787,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-08-21 07:46:53.603348,90.03439452581873,68.50417464797205,55.49712352187144,1.2130715913482127e-25,1.0,-68.62,3.3166247903554,-68.64,0.3375,0.6731,2.6526,0.7311,0.2536,-0.0863,-0.0863,0
133404,npp,2778,2901,0.1755680628120899,40.4093322753906,-105.775588989258,3670176,2777,2339,196611,3866787,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-08-21 09:27:36.000039,-73.09830057441232,42.66996057896671,36.894422250708416,1.4755845585477332e-28,17.0,42.78,1.4867838833500562,42.74,0.2322,0.4748,2.2416,1.0364,0.2908,0.182,0.182,0
133946,npp,645,1339,0.2076297253370285,40.415210723877,-105.781105041504,3670176,646,1012,196611,3866787,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-08-24 08:31:08.585586,97.39485068292471,36.1532048502135,31.501644842412023,4.4907568334143086e-20,8.0,-36.28,1.2937979144666532,-36.28,0.2309,0.4028,1.4764,1.2216,0.3412,0.2536,0.2536,0
134124,npp,2933,805,0.31678633391857103,40.4122543334961,-105.776779174805,3670176,2934,592,196611,3866787,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-08-25 08:12:12.924623,94.2390832558376,53.91598222814218,45.70759106355345,3.23263637465229e-14,5.0,-54.04,1.9513309067639726,-54.04,0.2744,0.5569,2.6589,0.8836,0.3691,0.2799,0.2799,0
134138,npp,1810,3569,0.443724274635315,40.4150886535645,-105.780548095703,3670176,1813,2896,196611,3866787,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-08-25 09:52:32.190033,-69.1323689518222,61.06657182527821,50.82503997313221,1.065282057867465e-21,21.0,61.18,2.5331140255951103,61.16,0.2725,0.5399,2.2944,0.9114,0.4541,0.4044,0.4044,0
134308,npp,2135,279,0.449715286493301,40.412784576416,-105.776817321777,3670176,2136,146,196611,3866787,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-08-26 07:53:13.709036,91.27212662235017,65.5070847310963,53.70765024139288,1.1028463269461372e-07,2.0,-65.63,3.0,-65.65,0.3194,0.6766,2.0822,0.7274,0.4165,0.3271,0.3271,0
134322,npp,1150,3070,0.25284476578235604,40.4104957580566,-105.782844543457,3670176,1148,2466,196611,3866787,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-08-26 09:33:48.988338,-71.36977072611833,48.292634790367664,41.39717348207785,8.757378358875297e-16,18.0,48.41,1.7549928774784245,48.38,0.2528,0.4836,1.1132,1.0175,0.3606,0.2573,0.2573,0
134505,npp,476,2557,0.048976868391037,40.4113121032715,-105.778770446777,3670176,476,2068,196611,3866787,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-08-27 09:15:04.011537,-74.94076578744594,28.479279567023315,24.98405598271958,4.716895832150336e-09,15.0,28.56,1.184412938166907,28.56,0.2717,0.4645,1.9831,1.0594,0.1413,0.0519,0.0519,0
134687,npp,2846,2039,0.259481444954872,40.4104843139648,-105.780265808105,3670144,2846,1606,196611,3866755,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-08-28 08:56:15.473696,-10.647624322114282,0.8128613872509804,0.7199834625154626,0.0019275783876749086,12.0,0.39,1.0,0.43,0.2473,0.4921,1.578,1.0,0.2595,0.2595,0.10785917173956824,0
134872,npp,2116,1515,0.798558413982391,40.4114189147949,-105.779846191406,3670144,2116,1136,196611,3866755,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-08-29 08:37:25.154974,98.88241743211022,28.304638794041853,24.83324109203316,0.024276766451943037,9.0,-28.41,1.184412938166907,-28.41,0.2236,0.5316,1.8021,0.9257,0.7175,0.7393,-1.170531006508761,0
135048,npp,1357,982,1.41939163208008,40.4097328186035,-105.778312683105,3670144,1355,724,196611,3866755,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-08-30 08:18:29.497004,94.99385283892397,48.86669161548437,41.8444297585857,0.07085488175330584,6.0,-49.0,1.7549928774784245,-48.97,0.2139,0.4551,2.1565,1.0814,1.0416,1.5349,-4.0391887240007485,0
135062,npp,167,3732,2.2837290763855,40.4114990234375,-105.779747009277,3670144,167,3014,196611,3866755,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-08-30 09:58:43.425802,-67.80672736653787,64.28329125701183,52.946153332422696,0.03044097230691255,22.0,64.39,2.8345692104261015,64.34,0.3407,0.5609,1.9099,0.8773,1.0999,2.0036,-0.39116344162642847,0
135249,npp,2604,3240,4.11033606529236,40.4098854064941,-105.778594970703,3670144,2603,2580,196611,3866755,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-08-31 09:40:02.004775,-70.91634155251336,53.18716445691369,45.166558795257615,0.10292509857776437,19.0,53.3,1.9513309067639726,53.27,0.2381,0.4556,1.626,1.0801,2.365,4.4396,-3.6574233412634882,0
135430,npp,1939,2728,3.12452793121338,40.4145317077637,-105.778327941895,3670144,1940,2189,196611,3866755,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-09-01 09:21:18.804703,-74.12385586699278,36.06102068460192,31.426474717337385,0.12441044618782084,16.0,36.18,1.2937979144666532,36.18,0.26,0.4112,1.748,1.1968,2.5893,3.7395,-6.047755981287118,0
135611,npp,1230,2212,3.69778561592102,40.4139938354492,-105.783195495605,3670144,1230,1772,196611,3866755,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-09-02 09:02:30.268434,-74.90017993416676,10.307694856636918,9.119337105636966,0.10933830642108461,13.0,10.32,1.0,10.44,0.2586,0.4641,2.4956,1.0603,3.7258,3.9209,-4.680644534998409,0
135799,npp,509,1690,1.91571485996246,40.4110107421875,-105.778167724609,3670144,509,1279,196611,3866755,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-09-03 08:43:39.952917,97.45278758281854,19.529167844532324,17.222906497055874,0.089805388197922,10.0,-19.58,1.0442604737599883,-19.52,0.2422,0.3958,1.9157,1.2434,1.9476,2.3819,-4.683007728608149,0
135987,npp,2831,1159,1.8599853515625,40.4098320007324,-105.783210754395,3670144,2829,855,196611,3866755,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-09-04 08:24:46.076025,96.02890093777727,43.01457925418652,37.17327465107063,0.06850122855577084,7.0,-43.15,1.4867838833500562,-43.08,0.2291,0.4708,2.5569,1.0453,1.4265,1.9442,-3.444728980254849,0
136001,npp,1590,3893,1.80496835708618,40.408561706543,-105.780776977539,3670144,1591,3112,196611,3866755,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-09-04 10:04:54.667066,-66.69360446401589,67.12460179514316,54.70123814509123,0.07163246121683726,23.0,67.23,3.1865100272627664,67.17,0.2738,0.6627,1.8676,0.7426,0.8506,1.3403,-4.294960189006868,0
136175,npp,2052,629,1.43663501739502,40.4097328186035,-105.778335571289,3670144,2054,412,196611,3866755,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-09-05 08:05:50.422717,93.49347078337983,58.32697141638768,48.92041230851927,0.04784274457942904,4.0,-58.46,2.253202848596432,-58.46,0.2706,0.5122,3.1422,0.9608,0.9024,1.3803,-2.38344494581668,0
136188,npp,964,3405,0.993087291717529,40.4124488830566,-105.780891418457,3670144,966,2753,196611,3866755,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-09-05 09:46:15.027386,-70.21853938546852,57.387485492507594,48.256550905162015,0.056804477691548234,20.0,57.5,2.2013981571160284,57.45,0.2881,0.5735,2.6331,0.8581,0.6827,0.8521,-3.616656290859777,0
136362,npp,1242,102,0.946613550186157,40.4132499694824,-105.777763366699,3670144,1241,46,196611,3866755,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-09-06 07:46:49.430247,90.24090742317144,68.51081680194486,55.50193249849347,0.02980497219635121,1.0,-68.64,3.3166247903554,-68.64,0.3375,0.6731,2.6526,0.7311,0.5746,0.6921,-1.6526298947907114,0
136375,npp,308,2900,0.635816514492035,40.4135665893555,-105.778907775879,3670144,309,2339,196611,3866755,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-09-06 09:27:31.827631,-73.0259064489103,42.620346708447414,36.854687031552196,0.04087403140158637,17.0,42.74,1.4867838833500562,42.74,0.2322,0.4748,2.2416,1.0364,0.6004,0.659,-2.5565226556341702,0
136755,npp,1983,1863,0.467605948448181,40.4113998413086,-105.778396606445,3670144,1983,1437,196611,3866755,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-09-08 08:49:54.750760,96.28361116709569,9.920044075910603,8.777038012897968,0.014327650139730619,11.0,-9.92,1.0,-9.86,0.2587,0.3974,2.7253,1.2382,0.5623,0.579,-0.5481431284489306,0
136940,npp,1226,1338,0.366533845663071,40.4094200134277,-105.778587341309,3670144,1225,1011,196611,3866755,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-09-09 08:31:02.656252,96.9384381170714,36.202790941835225,31.54387671221004,0.00604317799756778,8.0,-36.32,1.2937979144666532,-36.28,0.2309,0.4028,1.4764,1.2216,0.464,0.4477,-0.027711284301527417,0
136952,npp,3020,4052,0.125,40.4159393310547,-105.783554077148,3670144,3018,3193,196611,3866755,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-09-09 10:11:04.130040,-65.56547044198777,69.64544817725148,56.15183147976714,0.011518130286949936,24.0,69.75,3.5496478698597698,69.7,0.4144,0.7813,2.3179,0.6299,0.3072,0.0787,-0.8274207719969648,0
137129,npp,455,803,0.493518710136414,40.4137344360352,-105.780136108398,3670144,456,590,196611,3866755,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-09-10 08:12:07.003024,94.542018964701,53.955463256518065,45.737905472380305,0.001315106702982449,5.0,-54.1,1.9513309067639726,-54.04,0.2744,0.5569,2.6589,0.8836,0.4596,0.4361,0.3326417588378058,0
137142,npp,2389,3568,0.558102577924728,40.4106559753418,-105.782661437988,3670144,2390,2896,196611,3866755,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-09-10 09:52:26.270064,-69.01811156766153,61.04194946380761,50.80964508282788,0.0048959533569083715,21.0,61.16,2.5331140255951103,61.16,0.2725,0.5399,2.2944,0.9114,0.4993,0.5087,0.1235398286092223,0
137322,npp,2727,278,0.5783237814903259,40.4138336181641,-105.776527404785,3670176,2728,145,196611,3866787,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-09-11 07:53:07.797309,91.23563658187842,65.53280456440386,53.72378129947219,1.6981453319049737e-05,2.0,-65.65,3.0,-65.65,0.3194,0.6766,2.0822,0.7274,0.4594,0.4207,0.4207,0
137715,npp,362,2037,0.1498529631644487,40.4134826660156,-105.783241271973,3670176,362,1604,196611,3866787,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-09-13 08:56:09.545197,-8.156091359873761,0.5724426591067808,0.5070320129905007,2.357825520923319e-11,12.0,0.3,1.0,0.43,0.2473,0.4921,1.578,1.0,0.1499,0.1499,0.1499,0
137903,npp,2702,1513,0.21093982458114618,40.4127464294434,-105.775939941406,3670176,2702,1134,196611,3866787,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-09-14 08:37:17.458888,97.53886207011604,28.40122086326522,24.91594672645826,2.4426654040832018e-18,9.0,-28.51,1.184412938166907,-28.41,0.2236,0.5316,1.8021,0.9257,0.2214,0.1953,0.1953,0
138092,npp,1941,980,0.12911847792565823,40.4123153686523,-105.780952453613,3670176,1942,723,196611,3866787,1111,usa_rmnp_31_11,40.4125,-105.77916667,31,11,usa_rmnp,2012-09-15 08:18:23.592268,95.37977423968822,48.918258346711376,41.883897881767936,1.1050795246899525e-24,6.0,-49.06,1.7549928774784245,-48.97,0.2139,0.4551,2.1565,1.0814,0.3064,0.1396,0.1396,0
