lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.652,0.701,0.838
2,0.474,0.546,0.681
3,0.375,0.415,0.508
4,0.277,0.305,0.33
5,0.187,0.215,0.169
6,0.12,0.142,0.04
7,0.082,0.085,-0.051
8,0.058,0.042,-0.111
9,0.045,0.011,-0.147
10,0.039,-0.009,-0.167
11,0.037,-0.019,-0.178
12,0.034,-0.022,-0.185
13,0.028,-0.018,-0.189
14,0.029,-0.008,-0.191
15,0.028,0.006,-0.191
16,0.03,0.023,-0.189
17,0.031,0.043,-0.187
18,0.033,0.064,-0.182
19,0.034,0.085,-0.174
20,0.038,0.107,-0.158
21,0.043,0.128,-0.131
22,0.057,0.147,-0.082
23,0.079,0.165,-0.009
24,0.115,0.18,0.096
25,0.159,0.193,0.228
26,0.195,0.194,0.372
27,0.267,0.198,0.532
28,0.326,0.2,0.655
29,0.375,0.198,0.723
30,0.366,0.193,0.71
31,0.292,0.187,0.621
32,0.201,0.18,0.482
33,0.191,0.17,0.339
34,0.125,0.159,0.184
35,0.079,0.145,0.057
36,0.058,0.129,-0.034
37,0.039,0.113,-0.099
38,0.026,0.097,-0.142
39,0.022,0.082,-0.167
40,0.019,0.066,-0.18
41,0.015,0.051,-0.188
42,0.013,0.037,-0.193
43,0.013,0.025,-0.195
44,0.014,0.015,-0.195
45,0.016,0.007,-0.193
46,0.016,0.003,-0.191
47,0.013,0.001,-0.19
48,0.017,0.004,-0.183
49,0.021,0.009,-0.171
50,0.028,0.017,-0.149
51,0.043,0.027,-0.11
52,0.057,0.038,-0.053
53,0.053,0.048,0.02
54,0.052,0.056,0.119
55,0.061,0.059,0.238
56,0.068,0.06,0.36
57,0.082,0.059,0.475
58,0.094,0.058,0.549
59,0.089,0.055,0.566
60,0.049,0.052,0.516
61,0.029,0.049,0.421
62,0.018,0.045,0.297
63,0.044,0.043,0.182
64,0.036,0.04,0.066
65,0.031,0.037,-0.024
66,0.031,0.034,-0.087
67,0.017,0.032,-0.134
68,0.016,0.029,-0.162
69,0.013,0.026,-0.179
70,0.009,0.023,-0.188
71,0.009,0.019,-0.193
72,0.01,0.015,-0.195
73,0.01,0.012,-0.195
74,0.011,0.008,-0.195
75,0.009,0.006,-0.194
76,0.01,0.004,-0.192
77,0.012,0.003,-0.189
78,0.015,0.001,-0.18
79,0.016,0.0,-0.167
80,0.017,0.0,-0.142
81,0.021,0.0,-0.102
82,0.021,0.0,-0.045
83,0.003,0.0,0.029
84,-0.005,-0.001,0.124
85,-0.014,-0.003,0.226
86,-0.019,-0.004,0.33
87,-0.04,-0.004,0.4
88,-0.017,-0.004,0.447
89,-0.031,-0.005,0.427
90,-0.021,-0.005,0.371
91,-0.017,-0.006,0.281
92,0.005,-0.006,0.178
93,0.007,-0.004,0.072
94,0.022,-0.001,-0.01
95,0.02,0.002,-0.076
96,0.015,0.005,-0.123
97,0.009,0.009,-0.156
98,0.009,0.011,-0.175
99,0.005,0.013,-0.188
100,0.002,0.013,-0.194
101,0.001,0.013,-0.197
102,0.003,0.011,-0.198
103,0.005,0.009,-0.197
104,0.005,0.005,-0.197
105,0.004,0.001,-0.196
106,0.002,-0.004,-0.195
107,0.005,-0.01,-0.19
108,0.007,-0.016,-0.18
109,0.004,-0.023,-0.164
110,-0.001,-0.029,-0.137
111,-0.009,-0.034,-0.096
112,-0.012,-0.04,-0.037
113,-0.038,-0.043,0.032
114,-0.059,-0.047,0.114
115,-0.064,-0.049,0.201
116,-0.101,-0.051,0.264
117,-0.114,-0.052,0.307
118,-0.098,-0.052,0.326
119,-0.078,-0.053,0.302
120,-0.069,-0.053,0.24
121,-0.062,-0.051,0.156
122,-0.037,-0.048,0.071
123,-0.017,-0.042,-0.006
124,-0.012,-0.036,-0.07
125,-0.007,-0.029,-0.117
126,-0.001,-0.021,-0.149
127,-0.004,-0.013,-0.172
128,-0.006,-0.007,-0.187
129,-0.009,-0.002,-0.195
130,-0.006,0.001,-0.198
131,-0.007,0.003,-0.2
132,-0.007,0.002,-0.201
133,-0.008,-0.001,-0.202
134,-0.01,-0.007,-0.202
135,-0.009,-0.014,-0.2
136,-0.008,-0.022,-0.197
137,-0.009,-0.033,-0.192
138,-0.011,-0.044,-0.181
139,-0.018,-0.056,-0.164
140,-0.024,-0.068,-0.134
141,-0.035,-0.08,-0.093
142,-0.052,-0.089,-0.04
143,-0.085,-0.097,0.018
144,-0.132,-0.103,0.079
145,-0.164,-0.108,0.139
146,-0.176,-0.111,0.191
147,-0.185,-0.113,0.221
148,-0.165,-0.114,0.224
149,-0.163,-0.113,0.19
150,-0.158,-0.111,0.127
151,-0.119,-0.108,0.064
152,-0.09,-0.103,-0.001
153,-0.076,-0.095,-0.062
154,-0.063,-0.087,-0.109
155,-0.043,-0.077,-0.142
156,-0.029,-0.065,-0.165
157,-0.028,-0.054,-0.184
158,-0.026,-0.044,-0.194
159,-0.025,-0.035,-0.2
160,-0.023,-0.027,-0.202
161,-0.023,-0.022,-0.204
162,-0.02,-0.019,-0.203
163,-0.021,-0.019,-0.203
164,-0.022,-0.022,-0.203
165,-0.025,-0.027,-0.202
166,-0.029,-0.034,-0.2
167,-0.033,-0.044,-0.195
168,-0.037,-0.056,-0.184
169,-0.042,-0.068,-0.164
170,-0.053,-0.08,-0.135
171,-0.061,-0.091,-0.093
172,-0.07,-0.101,-0.039
173,-0.102,-0.109,0.017
174,-0.133,-0.115,0.078
175,-0.152,-0.12,0.133
176,-0.166,-0.123,0.175
177,-0.188,-0.124,0.186
178,-0.175,-0.124,0.175
179,-0.183,-0.123,0.134
180,-0.164,-0.119,0.081
181,-0.127,-0.114,0.026
182,-0.104,-0.107,-0.032
183,-0.08,-0.099,-0.081
184,-0.065,-0.09,-0.123
185,-0.048,-0.079,-0.152
186,-0.039,-0.068,-0.174
187,-0.035,-0.057,-0.189
188,-0.027,-0.047,-0.196
189,-0.026,-0.038,-0.2
190,-0.028,-0.032,-0.203
191,-0.026,-0.027,-0.204
192,-0.025,-0.025,-0.203
193,-0.022,-0.026,-0.202
194,-0.025,-0.028,-0.202
195,-0.028,-0.033,-0.201
196,-0.029,-0.04,-0.197
197,-0.031,-0.049,-0.19
198,-0.037,-0.059,-0.178
199,-0.043,-0.07,-0.156
200,-0.056,-0.08,-0.126
201,-0.07,-0.09,-0.083
202,-0.092,-0.099,-0.028
203,-0.105,-0.106,0.039
204,-0.139,-0.111,0.1
205,-0.158,-0.114,0.158
206,-0.163,-0.115,0.199
207,-0.16,-0.116,0.212
208,-0.173,-0.115,0.185
209,-0.158,-0.112,0.147
210,-0.145,-0.108,0.087
211,-0.111,-0.104,0.024
212,-0.086,-0.097,-0.035
213,-0.063,-0.089,-0.084
214,-0.042,-0.079,-0.123
215,-0.032,-0.068,-0.154
216,-0.025,-0.056,-0.174
217,-0.022,-0.044,-0.187
218,-0.016,-0.033,-0.193
219,-0.015,-0.024,-0.196
220,-0.014,-0.017,-0.198
221,-0.015,-0.012,-0.199
222,-0.018,-0.009,-0.2
223,-0.02,-0.009,-0.2
224,-0.019,-0.011,-0.199
225,-0.02,-0.015,-0.196
226,-0.019,-0.021,-0.191
227,-0.016,-0.028,-0.18
228,-0.018,-0.037,-0.163
229,-0.021,-0.046,-0.134
230,-0.028,-0.055,-0.095
231,-0.031,-0.063,-0.038
232,-0.048,-0.07,0.027
233,-0.073,-0.076,0.104
234,-0.071,-0.08,0.188
235,-0.113,-0.083,0.244
236,-0.142,-0.084,0.274
237,-0.141,-0.085,0.276
238,-0.141,-0.084,0.244
239,-0.143,-0.082,0.184
240,-0.12,-0.08,0.112
241,-0.073,-0.077,0.042
242,-0.057,-0.073,-0.027
243,-0.038,-0.066,-0.084
244,-0.023,-0.059,-0.128
245,-0.019,-0.051,-0.159
246,-0.014,-0.042,-0.177
247,-0.012,-0.034,-0.188
248,-0.011,-0.026,-0.193
249,-0.009,-0.019,-0.195
250,-0.007,-0.013,-0.196
251,-0.009,-0.008,-0.198
252,-0.009,-0.003,-0.197
253,-0.01,-0.001,-0.197
254,-0.007,0.001,-0.194
255,-0.004,0.001,-0.189
256,-0.004,-0.0,-0.18
257,0.001,-0.003,-0.164
258,-0.004,-0.007,-0.142
259,-0.0,-0.011,-0.104
260,0.002,-0.016,-0.049
261,0.003,-0.021,0.024
262,-0.012,-0.024,0.113
263,-0.03,-0.026,0.208
264,-0.027,-0.027,0.306
265,-0.046,-0.027,0.371
266,-0.068,-0.027,0.396
267,-0.075,-0.027,0.373
268,-0.057,-0.026,0.322
269,-0.052,-0.025,0.238
270,-0.017,-0.023,0.148
271,-0.011,-0.023,0.054
272,-0.008,-0.021,-0.025
273,0.005,-0.019,-0.084
274,0.005,-0.017,-0.128
275,0.003,-0.015,-0.157
276,0.005,-0.013,-0.172
277,0.004,-0.01,-0.181
278,0.002,-0.008,-0.186
279,0.004,-0.005,-0.187
280,0.002,-0.002,-0.189
281,-0.003,0.001,-0.19
282,-0.005,0.005,-0.19
283,-0.002,0.009,-0.188
284,0.001,0.014,-0.184
285,0.005,0.018,-0.177
286,0.009,0.021,-0.164
287,0.014,0.023,-0.143
288,0.02,0.026,-0.108
289,0.026,0.028,-0.056
290,0.032,0.03,0.015
291,0.025,0.032,0.105
292,0.022,0.034,0.213
293,0.028,0.037,0.327
294,0.044,0.04,0.433
295,0.065,0.042,0.499
296,0.037,0.043,0.499
297,0.04,0.044,0.455
298,0.062,0.045,0.376
299,0.068,0.045,0.268
300,0.063,0.045,0.155
301,0.063,0.043,0.056
302,0.052,0.04,-0.027
303,0.035,0.035,-0.09
304,0.025,0.03,-0.132
305,0.016,0.024,-0.158
306,0.011,0.018,-0.172
307,0.008,0.012,-0.179
308,0.005,0.008,-0.183
309,0.007,0.005,-0.183
310,0.005,0.004,-0.185
311,0.003,0.005,-0.185
312,-0.001,0.007,-0.185
313,0.002,0.01,-0.182
314,0.005,0.014,-0.177
315,0.01,0.018,-0.167
316,0.013,0.024,-0.149
317,0.019,0.03,-0.119
318,0.024,0.036,-0.073
319,0.028,0.044,-0.005
320,0.024,0.05,0.087
321,0.023,0.056,0.2
322,0.029,0.062,0.323
323,0.06,0.068,0.452
324,0.092,0.073,0.546
325,0.124,0.076,0.588
326,0.127,0.077,0.561
327,0.137,0.078,0.491
328,0.129,0.077,0.379
329,0.124,0.075,0.253
330,0.083,0.072,0.121
331,0.066,0.066,0.019
332,0.039,0.058,-0.061
333,0.023,0.048,-0.113
334,0.018,0.037,-0.145
335,0.015,0.027,-0.162
336,0.011,0.018,-0.172
337,0.009,0.012,-0.178
338,0.008,0.008,-0.18
339,0.008,0.008,-0.18
340,0.008,0.009,-0.181
341,0.006,0.013,-0.181
342,0.004,0.019,-0.18
343,0.005,0.026,-0.176
344,0.01,0.035,-0.168
345,0.015,0.045,-0.153
346,0.025,0.057,-0.125
347,0.035,0.069,-0.081
348,0.045,0.083,-0.017
349,0.066,0.097,0.073
350,0.078,0.109,0.184
351,0.084,0.119,0.311
352,0.143,0.128,0.463
353,0.19,0.134,0.58
354,0.216,0.138,0.641
355,0.251,0.139,0.654
356,0.248,0.139,0.593
357,0.225,0.136,0.481
358,0.179,0.131,0.337
359,0.121,0.123,0.191
360,0.078,0.111,0.067
361,0.052,0.097,-0.024
362,0.033,0.081,-0.087
363,0.027,0.065,-0.126
364,0.024,0.049,-0.149
365,0.018,0.036,-0.164
366,0.015,0.025,-0.171
367,0.013,0.018,-0.174
368,0.01,0.013,-0.176
369,0.011,0.013,-0.177
370,0.01,0.015,-0.176
371,0.009,0.021,-0.175
372,0.009,0.029,-0.173
373,0.013,0.04,-0.166
374,0.02,0.054,-0.154
375,0.033,0.07,-0.13
376,0.035,0.092,-0.096
377,0.05,0.114,-0.04
378,0.072,0.136,0.041
379,0.105,0.156,0.15
380,0.167,0.173,0.288
381,0.216,0.188,0.432
382,0.25,0.2,0.556
383,0.293,0.207,0.644
384,0.303,0.21,0.672
385,0.274,0.208,0.628
386,0.248,0.202,0.533
387,0.196,0.191,0.39
388,0.141,0.175,0.244
389,0.105,0.155,0.116
390,0.076,0.132,0.013
391,0.056,0.106,-0.059
392,0.042,0.079,-0.106
393,0.033,0.051,-0.136
394,0.025,0.026,-0.154
395,0.021,0.004,-0.163
396,0.015,-0.012,-0.169
397,0.011,-0.02,-0.173
398,0.011,-0.015,-0.173
399,0.01,0.004,-0.173
400,0.009,0.043,-0.172
