lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.653,0.702,0.843
2,0.487,0.542,0.686
3,0.362,0.408,0.502
4,0.257,0.296,0.318
5,0.177,0.204,0.16
6,0.116,0.13,0.034
7,0.07,0.073,-0.059
8,0.054,0.03,-0.116
9,0.036,-0.0,-0.153
10,0.026,-0.02,-0.174
11,0.022,-0.029,-0.186
12,0.02,-0.031,-0.192
13,0.02,-0.026,-0.196
14,0.019,-0.016,-0.198
15,0.02,-0.001,-0.199
16,0.02,0.017,-0.198
17,0.02,0.037,-0.195
18,0.017,0.058,-0.192
19,0.016,0.08,-0.185
20,0.021,0.101,-0.169
21,0.032,0.122,-0.139
22,0.051,0.141,-0.09
23,0.089,0.158,-0.012
24,0.132,0.173,0.096
25,0.179,0.185,0.228
26,0.239,0.187,0.382
27,0.287,0.19,0.538
28,0.321,0.191,0.656
29,0.31,0.19,0.711
30,0.299,0.186,0.702
31,0.253,0.181,0.617
32,0.18,0.173,0.478
33,0.156,0.163,0.324
34,0.121,0.151,0.18
35,0.089,0.135,0.056
36,0.064,0.118,-0.036
37,0.046,0.101,-0.1
38,0.028,0.084,-0.144
39,0.023,0.068,-0.168
40,0.015,0.053,-0.184
41,0.011,0.039,-0.193
42,0.01,0.026,-0.198
43,0.009,0.016,-0.201
44,0.01,0.008,-0.202
45,0.008,0.004,-0.203
46,0.01,0.003,-0.201
47,0.006,0.006,-0.198
48,0.009,0.012,-0.192
49,0.014,0.02,-0.18
50,0.019,0.031,-0.159
51,0.037,0.042,-0.119
52,0.054,0.053,-0.061
53,0.06,0.062,0.015
54,0.071,0.069,0.12
55,0.099,0.074,0.248
56,0.111,0.076,0.38
57,0.118,0.077,0.496
58,0.133,0.077,0.578
59,0.148,0.076,0.605
60,0.087,0.073,0.55
61,0.047,0.07,0.438
62,0.044,0.065,0.312
63,0.04,0.062,0.183
64,0.05,0.058,0.071
65,0.025,0.054,-0.028
66,0.022,0.049,-0.092
67,0.017,0.042,-0.137
68,0.017,0.036,-0.164
69,0.013,0.029,-0.181
70,0.011,0.023,-0.19
71,0.013,0.016,-0.195
72,0.014,0.01,-0.198
73,0.012,0.005,-0.201
74,0.008,0.001,-0.204
75,0.006,-0.003,-0.203
76,0.007,-0.005,-0.201
77,0.006,-0.005,-0.197
78,0.004,-0.005,-0.19
79,0.005,-0.004,-0.177
80,0.009,-0.002,-0.152
81,0.013,-0.0,-0.11
82,0.016,0.002,-0.051
83,0.005,0.003,0.03
84,-0.007,0.004,0.126
85,-0.017,0.002,0.234
86,-0.015,0.001,0.345
87,-0.043,0.002,0.417
88,-0.015,0.002,0.472
89,0.008,0.003,0.462
90,0.03,0.003,0.409
91,0.011,0.003,0.3
92,0.01,0.005,0.181
93,0.003,0.007,0.074
94,0.017,0.009,-0.011
95,0.017,0.011,-0.078
96,0.021,0.013,-0.122
97,0.015,0.015,-0.156
98,0.014,0.017,-0.175
99,0.009,0.017,-0.187
100,0.002,0.016,-0.195
101,-0.001,0.014,-0.201
102,0.001,0.01,-0.204
103,-0.001,0.004,-0.206
104,-0.002,-0.002,-0.207
105,-0.003,-0.009,-0.205
106,-0.004,-0.017,-0.203
107,-0.004,-0.025,-0.197
108,-0.008,-0.034,-0.189
109,-0.016,-0.043,-0.174
110,-0.025,-0.051,-0.148
111,-0.033,-0.058,-0.109
112,-0.049,-0.065,-0.054
113,-0.067,-0.069,0.019
114,-0.078,-0.072,0.105
115,-0.096,-0.075,0.193
116,-0.119,-0.078,0.272
117,-0.107,-0.08,0.331
118,-0.126,-0.08,0.336
119,-0.111,-0.079,0.304
120,-0.122,-0.078,0.232
121,-0.111,-0.074,0.142
122,-0.069,-0.069,0.063
123,-0.042,-0.062,-0.012
124,-0.027,-0.053,-0.076
125,-0.019,-0.043,-0.121
126,-0.013,-0.033,-0.153
127,-0.008,-0.024,-0.174
128,-0.005,-0.016,-0.188
129,-0.009,-0.01,-0.197
130,-0.013,-0.006,-0.204
131,-0.01,-0.005,-0.207
132,-0.009,-0.007,-0.209
133,-0.011,-0.011,-0.211
134,-0.012,-0.017,-0.21
135,-0.011,-0.025,-0.206
136,-0.015,-0.035,-0.203
137,-0.02,-0.047,-0.198
138,-0.026,-0.059,-0.189
139,-0.032,-0.072,-0.171
140,-0.044,-0.085,-0.145
141,-0.06,-0.097,-0.107
142,-0.081,-0.107,-0.055
143,-0.108,-0.117,0.006
144,-0.157,-0.124,0.071
145,-0.188,-0.13,0.139
146,-0.219,-0.133,0.19
147,-0.223,-0.134,0.221
148,-0.207,-0.134,0.223
149,-0.191,-0.132,0.193
150,-0.162,-0.128,0.137
151,-0.118,-0.122,0.072
152,-0.096,-0.115,0.003
153,-0.068,-0.105,-0.057
154,-0.053,-0.094,-0.107
155,-0.042,-0.083,-0.144
156,-0.034,-0.07,-0.17
157,-0.032,-0.058,-0.188
158,-0.03,-0.046,-0.198
159,-0.029,-0.036,-0.205
160,-0.027,-0.029,-0.209
161,-0.027,-0.024,-0.211
162,-0.024,-0.022,-0.211
163,-0.024,-0.023,-0.211
164,-0.03,-0.027,-0.211
165,-0.032,-0.033,-0.208
166,-0.034,-0.043,-0.203
167,-0.037,-0.055,-0.196
168,-0.044,-0.068,-0.186
169,-0.056,-0.082,-0.169
170,-0.066,-0.096,-0.142
171,-0.079,-0.109,-0.102
172,-0.104,-0.119,-0.054
173,-0.135,-0.127,0.004
174,-0.15,-0.134,0.075
175,-0.165,-0.138,0.138
176,-0.19,-0.14,0.181
177,-0.216,-0.141,0.198
178,-0.195,-0.141,0.189
179,-0.185,-0.139,0.148
180,-0.171,-0.135,0.088
181,-0.145,-0.129,0.024
182,-0.119,-0.121,-0.036
183,-0.092,-0.111,-0.087
184,-0.068,-0.1,-0.126
185,-0.054,-0.087,-0.157
186,-0.043,-0.074,-0.178
187,-0.038,-0.062,-0.193
188,-0.033,-0.05,-0.201
189,-0.031,-0.04,-0.206
190,-0.031,-0.033,-0.21
191,-0.03,-0.028,-0.212
192,-0.031,-0.026,-0.213
193,-0.03,-0.027,-0.212
194,-0.026,-0.03,-0.207
195,-0.026,-0.036,-0.203
196,-0.031,-0.044,-0.199
197,-0.032,-0.054,-0.191
198,-0.037,-0.066,-0.178
199,-0.042,-0.077,-0.158
200,-0.054,-0.089,-0.128
201,-0.074,-0.101,-0.088
202,-0.099,-0.111,-0.036
203,-0.136,-0.119,0.027
204,-0.16,-0.126,0.092
205,-0.169,-0.131,0.157
206,-0.179,-0.133,0.203
207,-0.203,-0.135,0.21
208,-0.201,-0.134,0.19
209,-0.172,-0.132,0.147
210,-0.164,-0.128,0.083
211,-0.134,-0.124,0.018
212,-0.104,-0.118,-0.042
213,-0.078,-0.109,-0.091
214,-0.06,-0.098,-0.132
215,-0.045,-0.086,-0.16
216,-0.04,-0.072,-0.181
217,-0.037,-0.058,-0.195
218,-0.031,-0.045,-0.201
219,-0.032,-0.034,-0.207
220,-0.028,-0.025,-0.209
221,-0.021,-0.018,-0.209
222,-0.021,-0.013,-0.208
223,-0.024,-0.012,-0.206
224,-0.02,-0.012,-0.202
225,-0.016,-0.016,-0.196
226,-0.018,-0.022,-0.191
227,-0.015,-0.03,-0.179
228,-0.016,-0.039,-0.162
229,-0.019,-0.049,-0.136
230,-0.027,-0.058,-0.096
231,-0.035,-0.067,-0.042
232,-0.049,-0.076,0.028
233,-0.067,-0.083,0.107
234,-0.08,-0.088,0.189
235,-0.107,-0.092,0.251
236,-0.155,-0.094,0.276
237,-0.162,-0.095,0.279
238,-0.177,-0.095,0.24
239,-0.163,-0.094,0.183
240,-0.127,-0.092,0.111
241,-0.096,-0.088,0.035
242,-0.072,-0.083,-0.033
243,-0.052,-0.075,-0.091
244,-0.038,-0.067,-0.133
245,-0.025,-0.058,-0.163
246,-0.019,-0.048,-0.182
247,-0.014,-0.039,-0.192
248,-0.014,-0.03,-0.198
249,-0.012,-0.022,-0.201
250,-0.009,-0.016,-0.202
251,-0.005,-0.01,-0.202
252,-0.007,-0.006,-0.201
253,-0.007,-0.003,-0.197
254,-0.003,-0.002,-0.192
255,-0.001,-0.002,-0.186
256,0.001,-0.004,-0.177
257,0.005,-0.008,-0.162
258,0.004,-0.012,-0.139
259,0.0,-0.017,-0.104
260,-0.006,-0.024,-0.054
261,-0.022,-0.03,0.016
262,-0.034,-0.035,0.108
263,-0.049,-0.038,0.202
264,-0.067,-0.04,0.294
265,-0.076,-0.04,0.368
266,-0.093,-0.04,0.394
267,-0.089,-0.039,0.381
268,-0.056,-0.039,0.33
269,-0.062,-0.038,0.236
270,-0.028,-0.037,0.142
271,-0.015,-0.037,0.052
272,-0.005,-0.035,-0.027
273,-0.001,-0.032,-0.089
274,0.003,-0.027,-0.132
275,0.003,-0.023,-0.161
276,0.002,-0.017,-0.178
277,0.001,-0.012,-0.187
278,-0.001,-0.006,-0.192
279,0.001,0.0,-0.194
280,-0.0,0.006,-0.196
281,-0.002,0.012,-0.196
282,0.001,0.018,-0.192
283,0.007,0.023,-0.187
284,0.009,0.027,-0.181
285,0.012,0.031,-0.173
286,0.019,0.033,-0.161
287,0.022,0.035,-0.14
288,0.029,0.036,-0.105
289,0.039,0.037,-0.052
290,0.051,0.038,0.024
291,0.059,0.039,0.124
292,0.067,0.04,0.238
293,0.063,0.042,0.355
294,0.063,0.043,0.455
295,0.049,0.044,0.508
296,0.026,0.043,0.508
297,0.021,0.043,0.46
298,0.035,0.042,0.375
299,0.046,0.04,0.264
300,0.036,0.038,0.147
301,0.031,0.034,0.044
302,0.039,0.029,-0.035
303,0.028,0.023,-0.098
304,0.016,0.017,-0.14
305,0.012,0.011,-0.165
306,0.009,0.005,-0.177
307,0.005,0.001,-0.185
308,0.003,-0.001,-0.19
309,0.006,-0.002,-0.191
310,0.008,0.0,-0.19
311,0.011,0.004,-0.187
312,0.009,0.01,-0.184
313,0.007,0.018,-0.181
314,0.01,0.027,-0.175
315,0.013,0.037,-0.166
316,0.02,0.046,-0.147
317,0.03,0.056,-0.115
318,0.034,0.064,-0.067
319,0.046,0.072,0.003
320,0.059,0.079,0.103
321,0.053,0.086,0.217
322,0.078,0.092,0.348
323,0.114,0.098,0.483
324,0.129,0.102,0.575
325,0.179,0.104,0.624
326,0.177,0.105,0.594
327,0.156,0.105,0.505
328,0.152,0.103,0.385
329,0.137,0.099,0.253
330,0.11,0.093,0.128
331,0.082,0.084,0.02
332,0.05,0.073,-0.063
333,0.026,0.06,-0.118
334,0.017,0.046,-0.152
335,0.01,0.032,-0.171
336,0.007,0.021,-0.18
337,0.006,0.012,-0.185
338,0.009,0.007,-0.186
339,0.01,0.006,-0.187
340,0.012,0.008,-0.186
341,0.012,0.013,-0.183
342,0.009,0.021,-0.181
343,0.007,0.032,-0.177
344,0.012,0.044,-0.168
345,0.02,0.059,-0.153
346,0.033,0.074,-0.125
347,0.049,0.092,-0.08
348,0.063,0.109,-0.016
349,0.085,0.126,0.074
350,0.102,0.142,0.19
351,0.132,0.154,0.329
352,0.187,0.165,0.482
353,0.23,0.173,0.607
354,0.281,0.178,0.685
355,0.29,0.181,0.688
356,0.316,0.18,0.631
357,0.28,0.175,0.505
358,0.231,0.168,0.352
359,0.161,0.157,0.198
360,0.112,0.142,0.073
361,0.079,0.125,-0.02
362,0.05,0.105,-0.088
363,0.036,0.085,-0.13
364,0.027,0.067,-0.155
365,0.023,0.05,-0.168
366,0.018,0.036,-0.176
367,0.017,0.026,-0.18
368,0.015,0.02,-0.182
369,0.013,0.018,-0.183
370,0.011,0.019,-0.183
371,0.011,0.025,-0.18
372,0.01,0.033,-0.177
373,0.013,0.045,-0.17
374,0.016,0.06,-0.158
375,0.025,0.076,-0.137
376,0.033,0.101,-0.103
377,0.055,0.126,-0.046
378,0.088,0.15,0.039
379,0.13,0.172,0.153
380,0.206,0.192,0.295
381,0.256,0.208,0.443
382,0.273,0.22,0.575
383,0.313,0.227,0.672
384,0.336,0.23,0.702
385,0.298,0.227,0.647
386,0.259,0.219,0.54
387,0.199,0.205,0.391
388,0.139,0.186,0.241
389,0.101,0.163,0.111
390,0.069,0.135,0.006
391,0.044,0.105,-0.069
392,0.033,0.074,-0.116
393,0.027,0.043,-0.144
394,0.021,0.014,-0.162
395,0.016,-0.01,-0.171
396,0.012,-0.026,-0.176
397,0.009,-0.032,-0.18
398,0.009,-0.023,-0.181
399,0.008,0.004,-0.181
400,0.008,0.055,-0.18
