lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.702,0.709,0.858
2,0.493,0.548,0.688
3,0.336,0.413,0.493
4,0.25,0.3,0.314
5,0.171,0.208,0.151
6,0.116,0.134,0.021
7,0.085,0.077,-0.07
8,0.062,0.034,-0.131
9,0.05,0.004,-0.167
10,0.036,-0.015,-0.191
11,0.03,-0.025,-0.202
12,0.026,-0.027,-0.209
13,0.02,-0.022,-0.214
14,0.019,-0.013,-0.216
15,0.019,0.001,-0.217
16,0.021,0.017,-0.215
17,0.019,0.036,-0.213
18,0.02,0.055,-0.21
19,0.022,0.075,-0.202
20,0.023,0.094,-0.187
21,0.025,0.113,-0.159
22,0.041,0.13,-0.108
23,0.068,0.145,-0.031
24,0.108,0.157,0.079
25,0.167,0.167,0.221
26,0.217,0.169,0.381
27,0.256,0.169,0.536
28,0.268,0.169,0.656
29,0.289,0.168,0.724
30,0.265,0.164,0.711
31,0.229,0.159,0.623
32,0.181,0.152,0.482
33,0.149,0.142,0.326
34,0.099,0.131,0.171
35,0.06,0.116,0.038
36,0.049,0.101,-0.056
37,0.033,0.085,-0.121
38,0.019,0.07,-0.165
39,0.014,0.056,-0.191
40,0.012,0.043,-0.205
41,0.011,0.031,-0.213
42,0.009,0.021,-0.217
43,0.006,0.013,-0.22
44,0.005,0.008,-0.221
45,0.004,0.006,-0.221
46,0.004,0.006,-0.219
47,0.002,0.01,-0.217
48,0.007,0.017,-0.21
49,0.017,0.027,-0.196
50,0.029,0.039,-0.172
51,0.044,0.051,-0.131
52,0.06,0.062,-0.07
53,0.08,0.072,0.017
54,0.094,0.08,0.13
55,0.107,0.085,0.259
56,0.131,0.088,0.394
57,0.137,0.089,0.516
58,0.142,0.089,0.601
59,0.138,0.086,0.629
60,0.099,0.083,0.573
61,0.074,0.078,0.463
62,0.046,0.073,0.322
63,0.043,0.066,0.184
64,0.038,0.06,0.061
65,0.039,0.053,-0.034
66,0.027,0.044,-0.105
67,0.011,0.036,-0.154
68,0.008,0.028,-0.184
69,0.008,0.02,-0.202
70,0.004,0.012,-0.212
71,-0.001,0.005,-0.219
72,-0.001,-0.001,-0.222
73,-0.0,-0.005,-0.223
74,-0.001,-0.008,-0.223
75,-0.003,-0.009,-0.223
76,-0.008,-0.009,-0.222
77,-0.009,-0.008,-0.219
78,-0.005,-0.006,-0.211
79,-0.005,-0.003,-0.196
80,-0.006,0.001,-0.169
81,0.0,0.005,-0.124
82,0.005,0.008,-0.059
83,0.031,0.011,0.039
84,0.02,0.012,0.145
85,0.029,0.013,0.27
86,0.014,0.014,0.379
87,0.011,0.014,0.461
88,0.006,0.014,0.501
89,0.017,0.014,0.493
90,0.026,0.013,0.428
91,0.009,0.011,0.321
92,0.015,0.01,0.202
93,0.016,0.01,0.083
94,0.009,0.01,-0.018
95,0.006,0.01,-0.089
96,0.005,0.01,-0.139
97,0.003,0.01,-0.174
98,0.003,0.009,-0.197
99,0.0,0.008,-0.211
100,-0.003,0.006,-0.218
101,-0.002,0.003,-0.222
102,-0.002,0.001,-0.224
103,-0.003,-0.002,-0.225
104,-0.008,-0.005,-0.227
105,-0.011,-0.008,-0.226
106,-0.013,-0.01,-0.225
107,-0.011,-0.013,-0.22
108,-0.007,-0.015,-0.208
109,0.0,-0.017,-0.185
110,0.003,-0.02,-0.152
111,0.006,-0.022,-0.102
112,0.01,-0.024,-0.032
113,-0.011,-0.025,0.048
114,-0.027,-0.026,0.143
115,-0.051,-0.027,0.234
116,-0.067,-0.028,0.322
117,-0.062,-0.028,0.385
118,-0.058,-0.029,0.406
119,-0.048,-0.03,0.375
120,-0.04,-0.031,0.3
121,-0.03,-0.029,0.204
122,-0.017,-0.028,0.103
123,-0.011,-0.025,0.009
124,-0.004,-0.022,-0.065
125,-0.008,-0.018,-0.123
126,-0.006,-0.013,-0.162
127,-0.01,-0.009,-0.19
128,-0.014,-0.007,-0.209
129,-0.015,-0.005,-0.219
130,-0.014,-0.005,-0.225
131,-0.01,-0.007,-0.226
132,-0.013,-0.009,-0.229
133,-0.016,-0.014,-0.231
134,-0.019,-0.019,-0.232
135,-0.021,-0.026,-0.231
136,-0.023,-0.034,-0.228
137,-0.025,-0.043,-0.221
138,-0.027,-0.054,-0.209
139,-0.031,-0.065,-0.185
140,-0.041,-0.075,-0.151
141,-0.05,-0.085,-0.099
142,-0.058,-0.093,-0.033
143,-0.082,-0.099,0.044
144,-0.128,-0.105,0.12
145,-0.156,-0.11,0.196
146,-0.158,-0.113,0.264
147,-0.173,-0.115,0.301
148,-0.181,-0.116,0.298
149,-0.171,-0.116,0.257
150,-0.147,-0.115,0.189
151,-0.111,-0.111,0.111
152,-0.098,-0.107,0.025
153,-0.081,-0.101,-0.05
154,-0.07,-0.093,-0.11
155,-0.056,-0.085,-0.153
156,-0.051,-0.076,-0.185
157,-0.047,-0.067,-0.208
158,-0.043,-0.058,-0.221
159,-0.046,-0.051,-0.23
160,-0.043,-0.044,-0.233
161,-0.036,-0.04,-0.233
162,-0.033,-0.037,-0.234
163,-0.034,-0.036,-0.234
164,-0.04,-0.038,-0.236
165,-0.043,-0.041,-0.235
166,-0.043,-0.046,-0.231
167,-0.044,-0.054,-0.222
168,-0.043,-0.062,-0.204
169,-0.047,-0.072,-0.177
170,-0.061,-0.081,-0.142
171,-0.065,-0.09,-0.091
172,-0.08,-0.098,-0.029
173,-0.112,-0.104,0.044
174,-0.135,-0.108,0.122
175,-0.14,-0.111,0.199
176,-0.136,-0.112,0.264
177,-0.152,-0.113,0.292
178,-0.158,-0.113,0.274
179,-0.148,-0.111,0.22
180,-0.138,-0.108,0.147
181,-0.123,-0.105,0.07
182,-0.098,-0.1,-0.005
183,-0.078,-0.094,-0.072
184,-0.066,-0.087,-0.125
185,-0.051,-0.079,-0.164
186,-0.049,-0.071,-0.195
187,-0.044,-0.063,-0.214
188,-0.039,-0.055,-0.225
189,-0.036,-0.049,-0.231
190,-0.038,-0.044,-0.234
191,-0.038,-0.041,-0.236
192,-0.042,-0.039,-0.237
193,-0.039,-0.039,-0.236
194,-0.04,-0.041,-0.235
195,-0.041,-0.045,-0.233
196,-0.045,-0.05,-0.228
197,-0.049,-0.056,-0.218
198,-0.054,-0.064,-0.2
199,-0.056,-0.071,-0.17
200,-0.07,-0.079,-0.131
201,-0.076,-0.085,-0.077
202,-0.088,-0.092,-0.007
203,-0.098,-0.098,0.075
204,-0.108,-0.102,0.158
205,-0.114,-0.105,0.233
206,-0.141,-0.106,0.285
207,-0.142,-0.106,0.302
208,-0.135,-0.106,0.277
209,-0.135,-0.104,0.217
210,-0.132,-0.101,0.14
211,-0.114,-0.098,0.061
212,-0.088,-0.094,-0.014
213,-0.063,-0.088,-0.077
214,-0.053,-0.081,-0.129
215,-0.048,-0.072,-0.17
216,-0.047,-0.064,-0.199
217,-0.047,-0.057,-0.217
218,-0.047,-0.05,-0.227
219,-0.048,-0.046,-0.232
220,-0.047,-0.043,-0.234
221,-0.041,-0.041,-0.232
222,-0.035,-0.04,-0.23
223,-0.037,-0.041,-0.23
224,-0.036,-0.042,-0.228
225,-0.04,-0.045,-0.226
226,-0.039,-0.049,-0.218
227,-0.039,-0.053,-0.204
228,-0.041,-0.058,-0.182
229,-0.05,-0.063,-0.149
230,-0.056,-0.069,-0.103
231,-0.066,-0.074,-0.039
232,-0.075,-0.078,0.042
233,-0.081,-0.081,0.135
234,-0.089,-0.084,0.228
235,-0.116,-0.085,0.303
236,-0.133,-0.084,0.349
237,-0.146,-0.084,0.345
238,-0.135,-0.083,0.303
239,-0.114,-0.081,0.237
240,-0.08,-0.079,0.154
241,-0.04,-0.076,0.071
242,-0.038,-0.072,-0.014
243,-0.034,-0.067,-0.084
244,-0.035,-0.061,-0.138
245,-0.035,-0.056,-0.177
246,-0.035,-0.05,-0.201
247,-0.037,-0.045,-0.216
248,-0.038,-0.041,-0.224
249,-0.036,-0.037,-0.227
250,-0.034,-0.034,-0.227
251,-0.032,-0.031,-0.226
252,-0.03,-0.028,-0.225
253,-0.031,-0.025,-0.224
254,-0.03,-0.023,-0.221
255,-0.029,-0.022,-0.216
256,-0.028,-0.021,-0.206
257,-0.021,-0.02,-0.186
258,-0.022,-0.02,-0.159
259,-0.02,-0.021,-0.117
260,-0.008,-0.022,-0.052
261,-0.011,-0.022,0.03
262,-0.031,-0.022,0.129
263,-0.04,-0.021,0.238
264,-0.034,-0.019,0.341
265,-0.043,-0.016,0.42
266,-0.029,-0.014,0.46
267,-0.034,-0.014,0.442
268,-0.009,-0.013,0.382
269,0.004,-0.014,0.287
270,0.012,-0.014,0.176
271,0.019,-0.014,0.075
272,0.023,-0.014,-0.011
273,0.002,-0.015,-0.089
274,-0.011,-0.017,-0.142
275,-0.024,-0.019,-0.179
276,-0.031,-0.021,-0.2
277,-0.033,-0.023,-0.211
278,-0.026,-0.024,-0.214
279,-0.024,-0.023,-0.216
280,-0.024,-0.022,-0.216
281,-0.023,-0.018,-0.215
282,-0.018,-0.013,-0.213
283,-0.014,-0.008,-0.209
284,-0.009,-0.001,-0.204
285,-0.005,0.006,-0.197
286,-0.003,0.012,-0.185
287,-0.001,0.019,-0.161
288,0.006,0.026,-0.123
289,0.015,0.033,-0.066
290,0.026,0.04,0.015
291,0.041,0.047,0.123
292,0.047,0.054,0.247
293,0.055,0.06,0.37
294,0.06,0.065,0.474
295,0.08,0.068,0.546
296,0.107,0.07,0.559
297,0.134,0.071,0.514
298,0.13,0.069,0.419
299,0.114,0.065,0.298
300,0.085,0.061,0.166
301,0.065,0.055,0.054
302,0.043,0.048,-0.04
303,0.016,0.039,-0.11
304,0.006,0.03,-0.154
305,-0.004,0.022,-0.182
306,-0.009,0.014,-0.197
307,-0.012,0.007,-0.205
308,-0.01,0.002,-0.207
309,-0.007,-0.002,-0.208
310,-0.008,-0.003,-0.209
311,-0.008,-0.002,-0.208
312,-0.011,0.0,-0.207
313,-0.004,0.005,-0.203
314,0.003,0.011,-0.196
315,0.007,0.018,-0.187
316,0.009,0.026,-0.169
317,0.015,0.035,-0.136
318,0.021,0.044,-0.085
319,0.035,0.054,-0.009
320,0.04,0.064,0.092
321,0.069,0.073,0.223
322,0.096,0.08,0.36
323,0.119,0.085,0.488
324,0.121,0.088,0.581
325,0.153,0.089,0.627
326,0.162,0.088,0.598
327,0.128,0.087,0.501
328,0.108,0.084,0.374
329,0.092,0.08,0.241
330,0.075,0.074,0.113
331,0.047,0.065,0.003
332,0.025,0.053,-0.078
333,0.009,0.041,-0.135
334,0.001,0.029,-0.169
335,-0.003,0.018,-0.188
336,-0.0,0.009,-0.196
337,-0.002,0.002,-0.2
338,-0.0,-0.002,-0.201
339,0.001,-0.003,-0.202
340,0.004,-0.001,-0.201
341,0.004,0.003,-0.2
342,0.006,0.009,-0.198
343,0.009,0.018,-0.194
344,0.011,0.029,-0.187
345,0.014,0.041,-0.172
346,0.024,0.055,-0.144
347,0.03,0.069,-0.101
348,0.038,0.082,-0.036
349,0.049,0.095,0.056
350,0.07,0.107,0.179
351,0.102,0.116,0.321
352,0.144,0.122,0.467
353,0.201,0.127,0.592
354,0.233,0.131,0.665
355,0.254,0.132,0.669
356,0.21,0.13,0.59
357,0.176,0.126,0.469
358,0.137,0.12,0.321
359,0.113,0.112,0.179
360,0.075,0.1,0.051
361,0.046,0.085,-0.044
362,0.032,0.069,-0.106
363,0.023,0.054,-0.146
364,0.016,0.041,-0.17
365,0.013,0.03,-0.183
366,0.01,0.022,-0.19
367,0.007,0.016,-0.194
368,0.007,0.014,-0.196
369,0.009,0.014,-0.196
370,0.008,0.017,-0.196
371,0.007,0.022,-0.195
372,0.011,0.03,-0.192
373,0.015,0.041,-0.186
374,0.017,0.054,-0.175
375,0.027,0.069,-0.152
376,0.037,0.089,-0.116
377,0.057,0.109,-0.057
378,0.078,0.128,0.027
379,0.13,0.146,0.143
380,0.166,0.161,0.279
381,0.2,0.174,0.425
382,0.241,0.183,0.558
383,0.276,0.188,0.648
384,0.303,0.189,0.678
385,0.247,0.185,0.616
386,0.176,0.177,0.498
387,0.127,0.165,0.359
388,0.09,0.149,0.22
389,0.072,0.129,0.095
390,0.054,0.106,-0.005
391,0.04,0.081,-0.077
392,0.027,0.055,-0.125
393,0.021,0.03,-0.154
394,0.017,0.006,-0.171
395,0.016,-0.013,-0.179
396,0.016,-0.025,-0.183
397,0.008,-0.029,-0.188
398,0.005,-0.02,-0.19
399,0.003,0.004,-0.191
400,0.002,0.047,-0.19
