lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.749,0.762,0.877
2,0.553,0.605,0.724
3,0.438,0.469,0.556
4,0.333,0.354,0.382
5,0.246,0.258,0.223
6,0.171,0.179,0.085
7,0.117,0.115,-0.021
8,0.085,0.067,-0.096
9,0.062,0.031,-0.146
10,0.047,0.006,-0.178
11,0.036,-0.008,-0.198
12,0.029,-0.013,-0.21
13,0.024,-0.011,-0.217
14,0.022,-0.002,-0.219
15,0.021,0.013,-0.22
16,0.022,0.031,-0.218
17,0.023,0.053,-0.213
18,0.025,0.077,-0.205
19,0.034,0.102,-0.187
20,0.05,0.128,-0.158
21,0.074,0.153,-0.113
22,0.105,0.177,-0.048
23,0.145,0.199,0.037
24,0.197,0.219,0.151
25,0.255,0.236,0.284
26,0.322,0.243,0.428
27,0.363,0.248,0.564
28,0.375,0.25,0.668
29,0.368,0.249,0.722
30,0.329,0.245,0.708
31,0.305,0.237,0.646
32,0.276,0.227,0.53
33,0.227,0.214,0.386
34,0.177,0.198,0.242
35,0.123,0.177,0.107
36,0.091,0.153,0.0
37,0.068,0.129,-0.078
38,0.046,0.105,-0.135
39,0.029,0.083,-0.174
40,0.015,0.063,-0.199
41,0.007,0.046,-0.213
42,0.005,0.031,-0.22
43,0.005,0.02,-0.222
44,0.006,0.013,-0.223
45,0.011,0.01,-0.22
46,0.016,0.012,-0.216
47,0.019,0.017,-0.21
48,0.024,0.027,-0.198
49,0.029,0.039,-0.18
50,0.038,0.054,-0.151
51,0.049,0.069,-0.107
52,0.069,0.083,-0.043
53,0.086,0.096,0.041
54,0.104,0.106,0.147
55,0.131,0.113,0.268
56,0.158,0.119,0.398
57,0.185,0.122,0.517
58,0.217,0.122,0.602
59,0.225,0.12,0.634
60,0.176,0.115,0.59
61,0.114,0.11,0.489
62,0.078,0.103,0.36
63,0.063,0.095,0.226
64,0.051,0.086,0.105
65,0.041,0.076,0.003
66,0.03,0.066,-0.076
67,0.021,0.057,-0.134
68,0.018,0.048,-0.171
69,0.017,0.04,-0.193
70,0.013,0.032,-0.208
71,0.011,0.025,-0.216
72,0.008,0.018,-0.22
73,0.005,0.012,-0.223
74,0.005,0.008,-0.224
75,0.006,0.004,-0.222
76,0.01,0.003,-0.216
77,0.014,0.003,-0.208
78,0.018,0.005,-0.194
79,0.023,0.007,-0.173
80,0.027,0.011,-0.14
81,0.028,0.015,-0.093
82,0.031,0.019,-0.029
83,0.034,0.022,0.053
84,0.031,0.023,0.147
85,0.036,0.02,0.249
86,0.04,0.018,0.349
87,0.022,0.016,0.419
88,0.019,0.014,0.461
89,0.001,0.012,0.451
90,-0.02,0.01,0.399
91,-0.014,0.008,0.317
92,-0.018,0.008,0.207
93,-0.008,0.007,0.103
94,0.007,0.007,0.014
95,0.006,0.008,-0.063
96,0.012,0.008,-0.118
97,0.01,0.009,-0.159
98,0.003,0.01,-0.187
99,-0.002,0.01,-0.205
100,-0.004,0.008,-0.215
101,-0.005,0.005,-0.219
102,-0.003,0.001,-0.22
103,-0.004,-0.006,-0.221
104,-0.005,-0.013,-0.222
105,-0.006,-0.02,-0.221
106,-0.009,-0.029,-0.218
107,-0.01,-0.038,-0.211
108,-0.01,-0.047,-0.198
109,-0.018,-0.056,-0.179
110,-0.032,-0.064,-0.15
111,-0.043,-0.073,-0.106
112,-0.058,-0.082,-0.049
113,-0.088,-0.09,0.019
114,-0.111,-0.097,0.096
115,-0.13,-0.102,0.177
116,-0.148,-0.106,0.246
117,-0.151,-0.108,0.298
118,-0.16,-0.109,0.315
119,-0.167,-0.108,0.291
120,-0.157,-0.106,0.234
121,-0.144,-0.102,0.153
122,-0.112,-0.096,0.07
123,-0.073,-0.087,-0.007
124,-0.041,-0.078,-0.07
125,-0.025,-0.066,-0.121
126,-0.02,-0.054,-0.161
127,-0.02,-0.041,-0.189
128,-0.021,-0.03,-0.207
129,-0.02,-0.021,-0.218
130,-0.019,-0.015,-0.223
131,-0.018,-0.012,-0.226
132,-0.017,-0.012,-0.227
133,-0.018,-0.016,-0.228
134,-0.018,-0.023,-0.228
135,-0.02,-0.034,-0.227
136,-0.024,-0.046,-0.224
137,-0.03,-0.061,-0.218
138,-0.038,-0.078,-0.206
139,-0.048,-0.095,-0.186
140,-0.063,-0.112,-0.157
141,-0.081,-0.129,-0.116
142,-0.113,-0.144,-0.066
143,-0.146,-0.157,-0.006
144,-0.191,-0.169,0.056
145,-0.237,-0.177,0.118
146,-0.255,-0.183,0.171
147,-0.271,-0.185,0.203
148,-0.271,-0.185,0.202
149,-0.269,-0.183,0.174
150,-0.249,-0.178,0.12
151,-0.206,-0.172,0.055
152,-0.152,-0.162,-0.01
153,-0.116,-0.149,-0.07
154,-0.094,-0.134,-0.121
155,-0.073,-0.117,-0.16
156,-0.058,-0.099,-0.187
157,-0.047,-0.081,-0.205
158,-0.041,-0.065,-0.217
159,-0.037,-0.051,-0.224
160,-0.034,-0.04,-0.228
161,-0.031,-0.034,-0.23
162,-0.027,-0.031,-0.23
163,-0.029,-0.032,-0.231
164,-0.03,-0.037,-0.23
165,-0.035,-0.046,-0.229
166,-0.04,-0.059,-0.225
167,-0.044,-0.074,-0.217
168,-0.049,-0.092,-0.203
169,-0.066,-0.112,-0.184
170,-0.09,-0.131,-0.157
171,-0.113,-0.149,-0.116
172,-0.141,-0.165,-0.065
173,-0.178,-0.18,-0.009
174,-0.22,-0.191,0.052
175,-0.255,-0.199,0.11
176,-0.287,-0.204,0.149
177,-0.299,-0.205,0.167
178,-0.305,-0.205,0.157
179,-0.289,-0.203,0.125
180,-0.253,-0.197,0.075
181,-0.203,-0.188,0.017
182,-0.163,-0.176,-0.043
183,-0.129,-0.161,-0.095
184,-0.099,-0.144,-0.136
185,-0.08,-0.126,-0.17
186,-0.067,-0.107,-0.194
187,-0.056,-0.089,-0.21
188,-0.048,-0.073,-0.22
189,-0.042,-0.06,-0.224
190,-0.038,-0.049,-0.227
191,-0.037,-0.042,-0.228
192,-0.038,-0.039,-0.23
193,-0.039,-0.04,-0.229
194,-0.038,-0.046,-0.227
195,-0.039,-0.055,-0.225
196,-0.043,-0.067,-0.22
197,-0.053,-0.082,-0.213
198,-0.061,-0.1,-0.199
199,-0.074,-0.118,-0.175
200,-0.095,-0.136,-0.142
201,-0.122,-0.153,-0.098
202,-0.157,-0.168,-0.043
203,-0.203,-0.181,0.018
204,-0.243,-0.19,0.081
205,-0.269,-0.196,0.139
206,-0.281,-0.2,0.178
207,-0.282,-0.2,0.19
208,-0.267,-0.199,0.177
209,-0.263,-0.195,0.131
210,-0.235,-0.189,0.071
211,-0.185,-0.18,0.01
212,-0.147,-0.168,-0.052
213,-0.12,-0.154,-0.104
214,-0.097,-0.139,-0.146
215,-0.074,-0.122,-0.175
216,-0.06,-0.104,-0.196
217,-0.053,-0.088,-0.21
218,-0.048,-0.073,-0.219
219,-0.044,-0.061,-0.224
220,-0.041,-0.051,-0.226
221,-0.038,-0.044,-0.227
222,-0.039,-0.04,-0.227
223,-0.042,-0.04,-0.227
224,-0.041,-0.043,-0.225
225,-0.043,-0.049,-0.222
226,-0.048,-0.058,-0.216
227,-0.048,-0.069,-0.204
228,-0.055,-0.082,-0.185
229,-0.067,-0.094,-0.155
230,-0.082,-0.107,-0.111
231,-0.104,-0.118,-0.055
232,-0.127,-0.127,0.014
233,-0.156,-0.135,0.089
234,-0.173,-0.14,0.166
235,-0.2,-0.143,0.222
236,-0.208,-0.143,0.256
237,-0.207,-0.143,0.259
238,-0.201,-0.141,0.231
239,-0.18,-0.137,0.181
240,-0.14,-0.13,0.115
241,-0.113,-0.123,0.042
242,-0.09,-0.113,-0.03
243,-0.07,-0.103,-0.09
244,-0.054,-0.093,-0.135
245,-0.046,-0.083,-0.17
246,-0.039,-0.072,-0.192
247,-0.033,-0.062,-0.206
248,-0.029,-0.052,-0.214
249,-0.03,-0.043,-0.22
250,-0.031,-0.036,-0.222
251,-0.03,-0.03,-0.223
252,-0.027,-0.025,-0.221
253,-0.024,-0.022,-0.218
254,-0.025,-0.02,-0.216
255,-0.025,-0.02,-0.211
256,-0.025,-0.022,-0.2
257,-0.027,-0.025,-0.181
258,-0.026,-0.028,-0.151
259,-0.022,-0.031,-0.105
260,-0.021,-0.035,-0.043
261,-0.031,-0.037,0.034
262,-0.059,-0.039,0.121
263,-0.083,-0.039,0.211
264,-0.075,-0.038,0.301
265,-0.061,-0.037,0.372
266,-0.049,-0.035,0.4
267,-0.033,-0.033,0.388
268,-0.029,-0.03,0.335
269,-0.031,-0.028,0.251
270,-0.013,-0.026,0.159
271,-0.006,-0.025,0.067
272,-0.001,-0.024,-0.015
273,-0.001,-0.022,-0.08
274,-0.002,-0.021,-0.129
275,-0.002,-0.021,-0.163
276,-0.004,-0.021,-0.186
277,-0.007,-0.02,-0.199
278,-0.01,-0.018,-0.208
279,-0.012,-0.016,-0.213
280,-0.013,-0.012,-0.215
281,-0.011,-0.007,-0.214
282,-0.011,-0.001,-0.214
283,-0.01,0.006,-0.212
284,-0.005,0.014,-0.205
285,-0.002,0.022,-0.195
286,0.006,0.03,-0.175
287,0.015,0.038,-0.144
288,0.023,0.046,-0.1
289,0.028,0.055,-0.039
290,0.043,0.064,0.043
291,0.049,0.073,0.14
292,0.064,0.08,0.25
293,0.099,0.087,0.368
294,0.117,0.092,0.461
295,0.12,0.096,0.51
296,0.131,0.098,0.519
297,0.139,0.099,0.478
298,0.157,0.098,0.409
299,0.154,0.096,0.307
300,0.126,0.092,0.194
301,0.101,0.085,0.089
302,0.08,0.074,-0.001
303,0.056,0.062,-0.073
304,0.035,0.049,-0.126
305,0.018,0.036,-0.162
306,0.004,0.024,-0.186
307,-0.004,0.015,-0.2
308,-0.007,0.008,-0.207
309,-0.007,0.004,-0.21
310,-0.005,0.003,-0.211
311,-0.005,0.006,-0.209
312,-0.004,0.011,-0.207
313,0.001,0.02,-0.202
314,0.004,0.031,-0.193
315,0.013,0.044,-0.176
316,0.024,0.058,-0.148
317,0.038,0.074,-0.106
318,0.054,0.091,-0.045
319,0.077,0.108,0.038
320,0.092,0.123,0.138
321,0.11,0.138,0.252
322,0.142,0.15,0.379
323,0.192,0.16,0.501
324,0.242,0.167,0.589
325,0.296,0.171,0.637
326,0.281,0.172,0.611
327,0.259,0.17,0.538
328,0.227,0.163,0.428
329,0.177,0.154,0.294
330,0.143,0.141,0.171
331,0.108,0.125,0.06
332,0.079,0.108,-0.026
333,0.051,0.088,-0.093
334,0.031,0.069,-0.138
335,0.018,0.051,-0.167
336,0.012,0.036,-0.184
337,0.005,0.024,-0.196
338,0.0,0.016,-0.201
339,-0.002,0.011,-0.204
340,-0.003,0.011,-0.205
341,-0.002,0.015,-0.203
342,0.003,0.023,-0.198
343,0.007,0.036,-0.189
344,0.018,0.051,-0.173
345,0.029,0.069,-0.148
346,0.043,0.09,-0.11
347,0.065,0.113,-0.054
348,0.09,0.137,0.02
349,0.123,0.159,0.116
350,0.171,0.179,0.239
351,0.228,0.194,0.378
352,0.273,0.205,0.507
353,0.295,0.213,0.6
354,0.318,0.218,0.657
355,0.332,0.219,0.665
356,0.312,0.216,0.613
357,0.288,0.21,0.514
358,0.234,0.201,0.381
359,0.181,0.188,0.246
360,0.144,0.169,0.127
361,0.119,0.146,0.031
362,0.084,0.122,-0.048
363,0.059,0.097,-0.104
364,0.041,0.074,-0.142
365,0.024,0.053,-0.168
366,0.015,0.037,-0.183
367,0.009,0.025,-0.191
368,0.006,0.019,-0.195
369,0.004,0.018,-0.197
370,0.004,0.022,-0.196
371,0.008,0.032,-0.191
372,0.016,0.046,-0.183
373,0.027,0.065,-0.17
374,0.038,0.087,-0.15
375,0.054,0.112,-0.116
376,0.077,0.144,-0.067
377,0.102,0.176,-0.0
378,0.132,0.206,0.088
379,0.194,0.234,0.205
380,0.241,0.258,0.328
381,0.282,0.279,0.456
382,0.343,0.294,0.579
383,0.423,0.304,0.672
384,0.464,0.307,0.708
385,0.402,0.304,0.662
386,0.328,0.294,0.567
387,0.293,0.277,0.448
388,0.233,0.254,0.308
389,0.168,0.225,0.173
390,0.123,0.191,0.06
391,0.085,0.153,-0.029
392,0.055,0.114,-0.092
393,0.038,0.074,-0.135
394,0.026,0.036,-0.161
395,0.017,0.003,-0.178
396,0.013,-0.021,-0.188
397,0.007,-0.034,-0.194
398,0.006,-0.031,-0.195
399,0.004,-0.007,-0.196
400,0.006,0.043,-0.193
