lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.711,0.705,0.852
2,0.477,0.54,0.68
3,0.324,0.402,0.5
4,0.215,0.287,0.328
5,0.148,0.193,0.184
6,0.11,0.118,0.068
7,0.074,0.06,-0.023
8,0.053,0.017,-0.086
9,0.036,-0.012,-0.13
10,0.027,-0.031,-0.156
11,0.018,-0.039,-0.172
12,0.013,-0.04,-0.181
13,0.011,-0.033,-0.186
14,0.01,-0.021,-0.188
15,0.009,-0.005,-0.188
16,0.01,0.014,-0.187
17,0.012,0.036,-0.184
18,0.014,0.058,-0.178
19,0.019,0.081,-0.166
20,0.03,0.104,-0.144
21,0.053,0.125,-0.105
22,0.083,0.145,-0.046
23,0.107,0.163,0.029
24,0.137,0.178,0.128
25,0.188,0.191,0.255
26,0.225,0.193,0.384
27,0.256,0.194,0.509
28,0.276,0.195,0.598
29,0.297,0.194,0.649
30,0.284,0.192,0.64
31,0.266,0.188,0.583
32,0.231,0.18,0.479
33,0.174,0.17,0.341
34,0.144,0.156,0.211
35,0.105,0.139,0.095
36,0.083,0.12,0.004
37,0.057,0.1,-0.068
38,0.034,0.081,-0.12
39,0.017,0.063,-0.154
40,0.009,0.048,-0.173
41,0.002,0.034,-0.184
42,-0.003,0.023,-0.19
43,-0.002,0.015,-0.191
44,-0.001,0.009,-0.191
45,0.004,0.007,-0.188
46,0.007,0.007,-0.186
47,0.008,0.011,-0.181
48,0.008,0.017,-0.174
49,0.012,0.026,-0.16
50,0.022,0.037,-0.134
51,0.027,0.049,-0.096
52,0.038,0.06,-0.039
53,0.055,0.07,0.04
54,0.075,0.079,0.142
55,0.124,0.085,0.266
56,0.157,0.089,0.391
57,0.169,0.091,0.488
58,0.173,0.09,0.547
59,0.184,0.089,0.569
60,0.133,0.085,0.523
61,0.07,0.081,0.433
62,0.042,0.075,0.321
63,0.022,0.069,0.197
64,0.014,0.063,0.084
65,0.01,0.056,-0.007
66,0.01,0.049,-0.075
67,0.009,0.04,-0.121
68,0.014,0.033,-0.149
69,0.011,0.025,-0.169
70,0.004,0.017,-0.182
71,-0.001,0.009,-0.189
72,-0.003,0.002,-0.193
73,-0.001,-0.005,-0.193
74,0.0,-0.01,-0.192
75,0.001,-0.014,-0.191
76,0.004,-0.017,-0.187
77,0.005,-0.018,-0.182
78,0.004,-0.016,-0.173
79,0.003,-0.014,-0.158
80,0.002,-0.01,-0.132
81,0.002,-0.007,-0.092
82,0.0,-0.004,-0.035
83,-0.004,-0.003,0.038
84,-0.007,-0.003,0.124
85,-0.024,-0.005,0.212
86,-0.026,-0.008,0.302
87,-0.03,-0.009,0.367
88,-0.029,-0.01,0.397
89,-0.003,-0.011,0.403
90,-0.001,-0.011,0.361
91,-0.012,-0.011,0.281
92,-0.02,-0.01,0.178
93,-0.005,-0.009,0.087
94,0.001,-0.007,0.004
95,0.008,-0.005,-0.058
96,0.01,-0.002,-0.107
97,0.004,0.001,-0.144
98,-0.004,0.004,-0.169
99,-0.008,0.006,-0.182
100,-0.009,0.006,-0.188
101,-0.011,0.005,-0.192
102,-0.01,0.002,-0.193
103,-0.01,-0.003,-0.193
104,-0.01,-0.009,-0.193
105,-0.01,-0.016,-0.192
106,-0.01,-0.024,-0.189
107,-0.01,-0.032,-0.183
108,-0.012,-0.041,-0.174
109,-0.016,-0.05,-0.159
110,-0.025,-0.058,-0.134
111,-0.033,-0.066,-0.097
112,-0.049,-0.073,-0.049
113,-0.067,-0.078,0.012
114,-0.079,-0.082,0.086
115,-0.101,-0.087,0.159
116,-0.122,-0.09,0.217
117,-0.153,-0.092,0.247
118,-0.152,-0.092,0.263
119,-0.151,-0.091,0.247
120,-0.14,-0.089,0.201
121,-0.11,-0.086,0.133
122,-0.095,-0.082,0.054
123,-0.066,-0.076,-0.014
124,-0.038,-0.07,-0.067
125,-0.024,-0.062,-0.109
126,-0.018,-0.054,-0.141
127,-0.018,-0.044,-0.165
128,-0.018,-0.035,-0.18
129,-0.017,-0.027,-0.189
130,-0.016,-0.021,-0.193
131,-0.015,-0.016,-0.194
132,-0.016,-0.014,-0.195
133,-0.019,-0.015,-0.198
134,-0.023,-0.017,-0.199
135,-0.023,-0.022,-0.198
136,-0.022,-0.029,-0.193
137,-0.024,-0.038,-0.187
138,-0.028,-0.047,-0.178
139,-0.036,-0.058,-0.162
140,-0.046,-0.069,-0.137
141,-0.057,-0.081,-0.1
142,-0.073,-0.091,-0.053
143,-0.095,-0.099,0.0
144,-0.118,-0.106,0.058
145,-0.134,-0.111,0.118
146,-0.136,-0.113,0.165
147,-0.147,-0.115,0.188
148,-0.158,-0.115,0.182
149,-0.167,-0.114,0.151
150,-0.172,-0.111,0.098
151,-0.145,-0.107,0.042
152,-0.104,-0.101,-0.013
153,-0.082,-0.093,-0.067
154,-0.063,-0.084,-0.11
155,-0.045,-0.074,-0.141
156,-0.036,-0.064,-0.164
157,-0.027,-0.055,-0.177
158,-0.027,-0.046,-0.189
159,-0.026,-0.039,-0.194
160,-0.027,-0.034,-0.198
161,-0.026,-0.03,-0.199
162,-0.026,-0.029,-0.2
163,-0.028,-0.029,-0.201
164,-0.029,-0.032,-0.201
165,-0.033,-0.037,-0.2
166,-0.034,-0.044,-0.196
167,-0.036,-0.053,-0.19
168,-0.037,-0.062,-0.177
169,-0.046,-0.073,-0.161
170,-0.057,-0.083,-0.136
171,-0.072,-0.093,-0.101
172,-0.088,-0.102,-0.058
173,-0.118,-0.111,-0.012
174,-0.146,-0.118,0.04
175,-0.173,-0.122,0.085
176,-0.182,-0.124,0.122
177,-0.175,-0.125,0.145
178,-0.172,-0.124,0.146
179,-0.157,-0.121,0.123
180,-0.13,-0.117,0.082
181,-0.115,-0.111,0.021
182,-0.093,-0.104,-0.035
183,-0.079,-0.097,-0.085
184,-0.063,-0.087,-0.123
185,-0.054,-0.077,-0.153
186,-0.045,-0.065,-0.173
187,-0.04,-0.056,-0.186
188,-0.034,-0.047,-0.193
189,-0.029,-0.04,-0.196
190,-0.031,-0.035,-0.199
191,-0.031,-0.031,-0.2
192,-0.031,-0.03,-0.201
193,-0.031,-0.032,-0.2
194,-0.031,-0.036,-0.199
195,-0.031,-0.041,-0.197
196,-0.035,-0.049,-0.194
197,-0.04,-0.058,-0.188
198,-0.045,-0.069,-0.177
199,-0.055,-0.079,-0.157
200,-0.068,-0.09,-0.128
201,-0.083,-0.098,-0.09
202,-0.102,-0.106,-0.042
203,-0.125,-0.112,0.014
204,-0.146,-0.116,0.071
205,-0.156,-0.119,0.123
206,-0.164,-0.121,0.158
207,-0.174,-0.121,0.168
208,-0.18,-0.119,0.152
209,-0.157,-0.117,0.123
210,-0.134,-0.113,0.073
211,-0.091,-0.108,0.019
212,-0.082,-0.101,-0.042
213,-0.072,-0.093,-0.092
214,-0.053,-0.084,-0.128
215,-0.044,-0.073,-0.155
216,-0.037,-0.061,-0.172
217,-0.033,-0.05,-0.184
218,-0.03,-0.04,-0.191
219,-0.028,-0.033,-0.195
220,-0.026,-0.027,-0.196
221,-0.024,-0.023,-0.197
222,-0.024,-0.021,-0.197
223,-0.026,-0.021,-0.196
224,-0.026,-0.023,-0.195
225,-0.026,-0.027,-0.192
226,-0.026,-0.033,-0.187
227,-0.026,-0.04,-0.176
228,-0.03,-0.048,-0.16
229,-0.038,-0.057,-0.135
230,-0.048,-0.065,-0.099
231,-0.054,-0.072,-0.048
232,-0.063,-0.078,0.014
233,-0.079,-0.083,0.083
234,-0.094,-0.086,0.152
235,-0.119,-0.087,0.201
236,-0.13,-0.088,0.228
237,-0.139,-0.089,0.227
238,-0.151,-0.089,0.199
239,-0.148,-0.087,0.15
240,-0.101,-0.084,0.095
241,-0.059,-0.08,0.034
242,-0.048,-0.073,-0.03
243,-0.039,-0.066,-0.083
244,-0.033,-0.059,-0.123
245,-0.027,-0.051,-0.151
246,-0.026,-0.045,-0.171
247,-0.025,-0.038,-0.183
248,-0.021,-0.032,-0.188
249,-0.018,-0.027,-0.191
250,-0.014,-0.022,-0.191
251,-0.011,-0.017,-0.19
252,-0.011,-0.014,-0.19
253,-0.013,-0.011,-0.189
254,-0.016,-0.009,-0.188
255,-0.018,-0.009,-0.185
256,-0.014,-0.009,-0.174
257,-0.008,-0.01,-0.157
258,-0.002,-0.012,-0.129
259,-0.0,-0.014,-0.09
260,0.002,-0.017,-0.036
261,-0.008,-0.019,0.03
262,-0.029,-0.02,0.104
263,-0.044,-0.021,0.188
264,-0.066,-0.02,0.256
265,-0.068,-0.018,0.311
266,-0.048,-0.016,0.339
267,-0.022,-0.015,0.337
268,-0.005,-0.014,0.297
269,0.008,-0.013,0.227
270,0.011,-0.013,0.14
271,0.01,-0.012,0.057
272,0.004,-0.012,-0.018
273,0.007,-0.012,-0.073
274,0.005,-0.011,-0.115
275,-0.003,-0.011,-0.145
276,-0.004,-0.011,-0.163
277,-0.004,-0.011,-0.173
278,-0.006,-0.01,-0.179
279,-0.006,-0.009,-0.182
280,-0.004,-0.006,-0.182
281,-0.006,-0.002,-0.184
282,-0.006,0.003,-0.183
283,-0.006,0.008,-0.182
284,-0.006,0.013,-0.179
285,-0.006,0.018,-0.171
286,-0.001,0.023,-0.156
287,0.008,0.028,-0.13
288,0.019,0.033,-0.092
289,0.023,0.038,-0.04
290,0.04,0.045,0.037
291,0.053,0.052,0.13
292,0.053,0.058,0.23
293,0.072,0.064,0.337
294,0.081,0.068,0.421
295,0.085,0.07,0.459
296,0.095,0.071,0.464
297,0.094,0.071,0.425
298,0.1,0.071,0.356
299,0.104,0.069,0.261
300,0.101,0.067,0.167
301,0.078,0.063,0.07
302,0.049,0.055,-0.014
303,0.034,0.046,-0.074
304,0.024,0.036,-0.115
305,0.014,0.026,-0.143
306,0.005,0.016,-0.161
307,0.002,0.007,-0.17
308,-0.0,0.001,-0.175
309,-0.001,-0.003,-0.177
310,-0.002,-0.003,-0.178
311,-0.002,0.001,-0.177
312,-0.001,0.007,-0.175
313,-0.0,0.015,-0.172
314,0.002,0.025,-0.166
315,0.01,0.037,-0.152
316,0.021,0.05,-0.127
317,0.036,0.063,-0.088
318,0.044,0.077,-0.037
319,0.057,0.091,0.031
320,0.07,0.104,0.12
321,0.074,0.116,0.218
322,0.101,0.126,0.334
323,0.137,0.135,0.444
324,0.188,0.142,0.522
325,0.253,0.145,0.573
326,0.251,0.145,0.555
327,0.239,0.142,0.49
328,0.219,0.137,0.387
329,0.18,0.131,0.265
330,0.151,0.121,0.155
331,0.1,0.108,0.048
332,0.062,0.093,-0.033
333,0.028,0.078,-0.093
334,0.012,0.063,-0.13
335,0.007,0.048,-0.151
336,0.005,0.035,-0.161
337,0.002,0.024,-0.167
338,0.002,0.016,-0.17
339,0.001,0.012,-0.171
340,-0.0,0.012,-0.171
341,-0.001,0.015,-0.171
342,0.0,0.022,-0.168
343,0.006,0.031,-0.162
344,0.012,0.043,-0.151
345,0.022,0.057,-0.131
346,0.037,0.073,-0.099
347,0.059,0.091,-0.05
348,0.092,0.11,0.022
349,0.127,0.129,0.114
350,0.15,0.147,0.22
351,0.168,0.159,0.338
352,0.206,0.169,0.461
353,0.236,0.176,0.554
354,0.276,0.179,0.606
355,0.27,0.179,0.6
356,0.243,0.176,0.543
357,0.222,0.169,0.447
358,0.2,0.159,0.328
359,0.161,0.147,0.205
360,0.122,0.131,0.096
361,0.079,0.112,0.003
362,0.051,0.093,-0.064
363,0.028,0.073,-0.109
364,0.016,0.054,-0.137
365,0.008,0.038,-0.153
366,0.004,0.026,-0.161
367,0.003,0.017,-0.165
368,0.004,0.011,-0.166
369,0.003,0.01,-0.166
370,0.001,0.013,-0.166
371,0.001,0.019,-0.164
372,0.004,0.029,-0.16
373,0.008,0.042,-0.151
374,0.017,0.057,-0.134
375,0.03,0.073,-0.106
376,0.044,0.095,-0.067
377,0.068,0.118,-0.009
378,0.092,0.139,0.068
379,0.138,0.158,0.172
380,0.188,0.175,0.293
381,0.225,0.189,0.414
382,0.243,0.198,0.517
383,0.287,0.204,0.591
384,0.309,0.205,0.619
385,0.265,0.201,0.58
386,0.203,0.192,0.489
387,0.167,0.178,0.372
388,0.117,0.16,0.24
389,0.074,0.137,0.118
390,0.051,0.112,0.02
391,0.034,0.084,-0.049
392,0.018,0.055,-0.099
393,0.015,0.027,-0.128
394,0.011,0.002,-0.145
395,0.008,-0.019,-0.155
396,0.004,-0.033,-0.161
397,0.002,-0.036,-0.164
398,0.002,-0.026,-0.164
399,0.004,0.002,-0.163
400,0.007,0.051,-0.161
