gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,3000,1883,0.25684389472007796,40.211254119873,-105.789993286133,3670176,3000,1456,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-04-17 08:51:10.241690,100.02261998057365,8.691403377219645,7.691680295034685,2.7615904408972027e-13,11.0,-8.76,1.0,-9.51,0.1317,0.2407,0.2982,0.9397,0.2423,0.2414,0
103031,npp,2260,1357,0.1416139621287584,40.2099227905273,-105.78784942627,3670176,2261,1023,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-04-18 08:32:18.115308,97.9265299857919,35.36666962191962,30.84048887819377,3.61713170297054e-17,8.0,-35.51,1.2937979144666532,-36.02,0.1555,0.2677,0.3635,0.8451,0.1288,0.1197,0
103396,npp,2082,2577,0.12282963329926133,40.2116012573242,-105.794799804688,3670176,2083,2084,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-04-21 09:16:13.451654,-75.56262228439836,29.442409386932773,25.809999317536167,1.67791175161888e-21,15.0,29.51,1.184412938166907,28.965,0.1729,0.265,0.3805,0.8538,0.1062,0.1049,0
103515,npp,1379,2059,0.1525384336709976,40.2094421386719,-105.787506103516,3670176,1379,1624,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-04-22 08:57:24.884228,-72.90223277013301,1.488362858223702,1.318266406844269,6.043494516345693e-21,12.0,1.47,1.0,0.69,0.1608,0.2262,0.3235,1.0,0.1525,0.1525,0
103634,npp,648,1533,0.0373342111706734,40.2067451477051,-105.790161132812,3670176,648,1150,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-04-23 08:38:32.764346,97.92251255505134,27.467527939280057,24.11304318677449,3.7218875505959696e-20,9.0,-27.57,1.184412938166907,-28.18,0.1763,0.2153,0.2919,1.0507,0.076,0.0392,0
103752,npp,2959,999,0.0614661350846291,40.2093315124512,-105.788238525391,3670176,2963,736,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-04-24 08:19:37.087780,95.16921452236278,48.35324599943557,41.44174418326309,1.7769872613247704e-18,6.0,-48.49,1.7549928774784245,-48.91,0.1343,0.2417,0.4235,0.9359,0.1235,0.0575,0
103868,npp,2169,469,0.276347920298576,40.2105560302734,-105.786674499512,3670176,2169,277,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-04-25 08:00:39.634101,92.32302230156871,61.849924598315475,51.34768301356105,8.196948735178781e-16,3.0,-61.97,2.5331140255951103,-62.26,0.1772,0.2448,0.3578,0.9242,0.2387,0.2554,0
104346,npp,1348,1176,-0.0005752742290499879,40.2093505859375,-105.796394348145,3670176,1349,869,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-04-29 08:25:53.557930,96.57226044442598,42.40865168846176,36.67973240439077,6.784021821225539e-07,7.0,-42.54,1.4867838833500562,-42.97,0.1512,0.2266,0.3558,0.9985,0.0734,-0.0006,0
132296,npp,3060,457,0.700877726078033,40.2075042724609,-105.797050476074,3670176,3062,269,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-08-15 07:59:39.829960,92.38228636611481,62.12044785148127,51.52519462450638,1.0814306785052476e-15,3.0,-62.22,2.5331140255951103,-62.26,0.1772,0.2448,0.3578,0.9242,0.4063,0.6478,0
132488,npp,1358,2736,0.382562786340714,40.2103424072266,-105.791191101074,3670176,1357,2194,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-08-16 09:21:24.789182,-73.25510262081309,36.38973702341398,31.700976534953202,9.011499908161847e-16,16.0,36.5,1.357151599901897,36.48,0.1443,0.2529,0.3207,0.8944,0.3217,0.3422,0
132669,npp,667,2220,0.1599282920360565,40.2079544067383,-105.788444519043,3670176,667,1778,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-08-17 09:02:38.027000,-76.65440038723058,10.757991510325704,9.516376350695309,1.87961707485666e-22,13.0,10.78,1.015504800579495,10.78,0.172,0.2577,0.3323,0.8779,0.1299,0.1404,0
132847,npp,3004,1696,0.1316938539966941,40.2054824829102,-105.7880859375,3670176,3004,1284,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-08-18 08:43:47.706989,98.0953449663486,19.1934840826316,16.92896016039499,7.3918529433421e-26,10.0,-19.25,1.0442604737599883,-19.25,0.1324,0.2479,0.3696,0.9124,0.1149,0.1202,0
133027,npp,2255,1164,0.1619727164506912,40.2112846374512,-105.792251586914,3670176,2254,859,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-08-19 08:24:53.825819,95.61667023556997,42.869129701008966,37.054038434494025,2.814616199333511e-27,7.0,-42.97,1.4867838833500562,-42.97,0.1512,0.2266,0.3558,0.9985,0.1828,0.1617,0
133209,npp,1478,632,0.261743545532227,40.2121238708496,-105.794738769531,3670176,1479,416,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-08-20 08:05:58.163847,93.52558977774095,58.27281213648203,48.880821410149984,2.712890950323744e-27,4.0,-58.39,2.253202848596432,-58.39,0.1015,0.2617,0.4405,0.8643,0.2262,0.2262,0
133223,npp,389,3415,0.344508439302444,40.2090339660645,-105.793121337891,3670176,390,2763,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-08-20 09:46:22.767530,-69.91447185921317,57.638734785462596,48.4350372737173,7.659589894644831e-28,20.0,57.74,2.2013981571160284,57.72,0.0835,0.2257,0.39,1.0023,0.2802,0.3453,0
133392,npp,671,105,0.253652259707451,40.2093467712402,-105.78498840332,3670176,677,48,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-08-21 07:46:57.161859,90.20429414091495,68.48196909988341,55.483971436624536,1.1115945076423585e-25,1.0,-68.59,3.3166247903554,-68.6,0.163,0.5108,0.7152,0.4429,0.1487,0.1123,0
133404,npp,2808,2909,0.1691581644117832,40.2048568725586,-105.792137145996,3670176,2808,2346,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-08-21 09:27:39.558601,-72.92832232732647,42.967554549351526,37.13640930783922,1.3295786307267524e-28,17.0,43.07,1.4867838833500562,43.07,0.1616,0.3123,0.4131,0.7244,0.13,0.1225,0
134124,npp,2964,808,0.297008365392685,40.2095031738281,-105.787353515625,3670176,2966,595,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-08-25 08:12:16.483184,94.50210886042241,53.83692339042271,45.648206475257794,3.3880832449599344e-14,5.0,-53.96,1.9513309067639726,-53.96,0.1307,0.2537,0.4371,0.8917,0.2484,0.2648,0
134138,npp,1839,3579,0.345688864588737,40.210391998291,-105.792053222656,3670176,1844,2905,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-08-25 09:52:33.969269,-68.41314870031819,61.27999978847508,50.969476548658776,1.0589794609077098e-21,21.0,61.38,2.5331140255951103,61.38,0.1999,0.3052,0.5128,0.7411,0.2422,0.2562,0
134308,npp,2167,281,0.1370271630585194,40.2063674926758,-105.790641784668,3670176,2168,147,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-08-26 07:53:17.267546,91.44437167295828,65.48907186883021,53.69607404604609,1.2107662461949182e-07,2.0,-65.6,3.0,-65.61,0.1161,0.279,0.5108,0.8109,0.1789,0.1111,0
134322,npp,1179,3080,0.1580294072628021,40.2098388671875,-105.790267944336,3670176,1178,2472,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-08-26 09:33:52.546856,-71.77659620874945,48.60145237834937,41.63925117078098,9.035571099218948e-16,18.0,48.71,1.7549928774784245,48.71,0.1403,0.2656,0.408,0.8519,0.165,0.1346,0
134505,npp,506,2565,0.054850906133651706,40.2065277099609,-105.788230895996,3670176,506,2074,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-08-27 09:15:07.570099,-74.63550872670994,28.858395690918027,25.309440575880398,5.070935352246683e-09,15.0,28.94,1.184412938166907,28.965,0.1729,0.265,0.3805,0.8538,0.0488,0.0468,0
137322,npp,2759,279,0.535577654838562,40.2074394226074,-105.79598236084,3670176,2760,146,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-09-11 07:53:11.355870,91.40374609460446,65.52605834897525,53.719177472896824,1.5374180346412377e-05,2.0,-65.63,3.0,-65.61,0.1161,0.279,0.5108,0.8109,0.3118,0.4343,0
137715,npp,393,2044,0.1060805693268776,40.205020904541,-105.78980255127,3670176,393,1610,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-09-13 08:56:13.103709,-71.85455747932237,0.6420048309387248,0.5686420267001008,2.1258020092719625e-11,12.0,0.64,1.0,0.69,0.1608,0.2262,0.3235,1.0,0.1061,0.1061,0
137903,npp,2733,1518,0.1950648427009583,40.2064895629883,-105.789169311523,3670176,2732,1138,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-09-14 08:37:21.017398,98.08710146596496,28.166877995390138,24.71442789355801,2.1490476478081015e-18,9.0,-28.27,1.184412938166907,-28.18,0.1763,0.2153,0.2919,1.0507,0.2091,0.2049,0
138092,npp,1972,984,0.1995086148381233,40.2081871032715,-105.788307189941,3670176,1973,725,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-09-15 08:18:27.150824,95.67793749005673,48.79909035722184,41.790412817682416,9.68632122495292e-25,6.0,-48.94,1.7549928774784245,-48.91,0.1343,0.2417,0.4235,0.9359,0.2022,0.1867,0
138105,npp,780,3740,0.294570401310921,40.2102394104004,-105.794212341309,3670176,778,3020,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-09-15 09:58:39.300749,-67.71405510170923,64.4501290709724,53.05131526858939,5.199155408685874e-19,22.0,64.54,2.8345692104261015,64.56,0.1515,0.3397,0.5304,0.666,0.2103,0.1962,0
138282,npp,1165,454,0.29059685766696897,40.2111358642578,-105.788841247559,3670176,1163,266,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-09-16 07:59:27.943191,91.99385882233703,62.16709930573047,51.55801049017822,2.0141476759496648e-29,3.0,-62.28,2.6065528283652384,-62.26,0.1772,0.2448,0.3578,0.9242,0.2438,0.2686,0
138296,npp,143,3247,0.26478458940982796,40.2111167907715,-105.789703369141,3670176,141,2588,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-09-16 09:39:57.885774,-70.4394645508305,53.38398079278758,45.31362500585009,1.2090219559342957e-25,19.0,53.49,1.9513309067639726,53.49,0.1609,0.2852,0.3705,0.7933,0.2158,0.2101,0
138688,npp,1839,2217,0.1939531937241554,40.2056427001953,-105.789215087891,3670176,1839,1776,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-09-18 09:02:26.151387,-75.13589877134594,10.604264414051462,9.380838673340572,5.042271035644684e-30,13.0,10.61,1.015504800579495,10.78,0.172,0.2577,0.3323,0.8779,0.1635,0.1703,0
138881,npp,1116,1693,0.1829223744571209,40.2070388793945,-105.788291931152,3670176,1116,1281,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-09-19 08:43:35.840234,97.7727042753674,19.36178359168166,17.076211060292653,1.0390927049637145e-29,10.0,-19.41,1.0442604737599883,-19.25,0.1324,0.2479,0.3696,0.9124,0.164,0.1669,0
139080,npp,364,1161,0.19526124000549322,40.2094306945801,-105.792304992676,3670176,363,856,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-09-20 08:24:41.972618,95.71941919587869,42.977709028412285,37.14227655054759,1.95017538100741e-27,7.0,-43.08,1.4867838833500562,-42.97,0.1512,0.2266,0.3558,0.9985,0.2052,0.195,0
139094,npp,2194,3901,0.1110670827329159,40.206241607666,-105.790641784668,3670176,2197,3117,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-09-20 10:04:50.564527,-66.90264948309617,67.28597043750746,54.79550174813916,3.641403370838293e-30,23.0,67.37,3.1865100272627664,67.35,0.1569,0.4846,0.7638,0.4668,0.109,0.0519,0
139269,npp,2655,629,0.004902884364128002,40.207633972168,-105.787101745605,3670176,2660,413,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-09-21 08:05:44.544362,93.02503811674798,58.34706988619316,48.93284126040928,2.718537556468398e-23,4.0,-58.46,2.253202848596432,-58.39,0.1015,0.2617,0.4405,0.8643,0.1122,0.0042,0
139283,npp,1566,3412,0.0650855451822281,40.2094192504883,-105.788467407227,3670176,1564,2759,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-09-21 09:46:09.148810,-69.81146277175944,57.56678414297138,48.383406626815216,2.7392796284594438e-28,20.0,57.67,2.2013981571160284,57.72,0.0835,0.2257,0.39,1.0023,0.1533,0.0652,0
139462,npp,1845,101,-0.047662988305092,40.2098693847656,-105.795593261719,3670176,1847,46,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-09-22 07:46:45.336747,90.45484764716248,68.54741079178135,55.52002149613855,1.4226156575045052e-17,1.0,-68.65,3.3166247903554,-68.6,0.163,0.5108,0.7152,0.4429,0.0578,-0.0211,0
139475,npp,909,2905,0.005404345691204002,40.2097053527832,-105.792778015137,3670176,908,2343,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-09-22 09:27:25.954749,-72.3832643272159,42.81663341374481,37.01322979950624,1.9519488299366213e-24,17.0,42.93,1.4867838833500562,43.07,0.1616,0.3123,0.4131,0.7244,0.0198,0.0039,0
139672,npp,223,2388,0.11881186161190271,40.2093238830566,-105.790969848633,3670176,223,1931,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-09-23 09:08:39.204770,-75.07422827034266,20.031347807219348,17.66143274870309,6.701464285030182e-19,14.0,20.09,1.0837787002826917,20.3,0.1454,0.2658,0.3427,0.851,0.0906,0.1011,0
140059,npp,1822,1339,0.2132124081254005,40.2086334228516,-105.791122436523,3670176,1821,1012,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-09-25 08:30:56.815760,96.47238247641621,36.170635383817384,31.51524670664781,6.133339849129903e-05,8.0,-36.28,1.2937979144666532,-36.02,0.1555,0.2677,0.3635,0.8451,0.1841,0.1802,0
143151,npp,2378,1336,0.361698046326637,40.2048645019531,-105.788078308105,3670176,2377,1009,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-10-11 08:30:47.683322,96.96367874330012,36.299545004389344,31.62198494472407,5.954398799892694e-07,8.0,-36.4,1.357151599901897,-36.02,0.1555,0.2677,0.3635,0.8451,0.2955,0.3057,0
143943,npp,1559,2039,0.306997209787369,40.2070388793945,-105.788330078125,3670176,1559,1605,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-10-15 08:56:00.040875,-95.88095577886138,0.3238213041541046,0.28679198107043075,5.323096009042881e-29,12.0,0.39,1.0,0.69,0.1608,0.2262,0.3235,1.0,0.307,0.307,0
144136,npp,838,1514,0.389372140169144,40.208080291748,-105.78929901123,3670176,838,1135,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-10-16 08:37:09.756390,98.13578250294763,28.371579025569435,24.887822611717414,4.595158558189121e-31,9.0,-28.46,1.184412938166907,-28.18,0.1763,0.2153,0.2919,1.0507,0.3732,0.4091,0
144331,npp,87,980,0.5153718888759611,40.2134323120117,-105.793579101562,3670176,88,723,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-10-17 08:18:15.914952,95.13038103210548,48.94319351541935,41.89835509466836,2.2883311109342803e-31,6.0,-49.06,1.7549928774784245,-48.91,0.1343,0.2417,0.4235,0.9359,0.3821,0.4823,0
144345,npp,1970,3736,0.368464753031731,40.2087669372559,-105.788551330566,3670176,1973,3017,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-10-17 09:58:29.845738,-67.92794537088257,64.37633095773239,52.997224876115325,4.9262237109838666e-30,22.0,64.47,2.8345692104261015,64.56,0.1515,0.3397,0.5304,0.666,0.2364,0.2454,0
144529,npp,2364,452,0.482158273458481,40.2089996337891,-105.788627624512,3670176,2363,265,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-10-18 07:59:18.510413,92.1730708488393,62.21243661450041,51.580937868427235,7.995924453837573e-30,3.0,-62.32,2.6065528283652384,-62.26,0.1772,0.2448,0.3578,0.9242,0.3173,0.4456,0
144543,npp,1344,3242,0.247413039207458,40.2051162719727,-105.794258117676,3670176,1341,2583,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-10-18 09:39:48.454046,-70.61093353248937,53.264922802558445,45.21839096728752,4.912315451012293e-31,19.0,53.35,1.9513309067639726,53.49,0.1609,0.2852,0.3705,0.7933,0.2069,0.1963,0
144746,npp,672,2730,0.270652532577515,40.2065696716309,-105.789398193359,3670176,674,2190,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-10-19 09:21:05.283214,-73.48143593738061,36.166245070461315,31.510828909162456,5.6076269663930116e-30,16.0,36.26,1.357151599901897,36.48,0.1443,0.2529,0.3207,0.8944,0.2393,0.2421,0
144942,npp,3060,2215,0.23974796384573,40.2055358886719,-105.78897857666,3670176,3060,1774,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-10-20 09:02:20.340933,-77.98010191096962,10.464859425916213,9.25691402345591,7.363569850479141e-27,13.0,10.5,1.0,10.78,0.172,0.2577,0.3323,0.8779,0.2083,0.2105,0
145140,npp,2347,1691,0.277071297168732,40.2085494995117,-105.792274475098,3670176,2347,1280,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-10-21 08:43:30.064506,99.14470240814833,19.449089056580174,17.150751518852324,6.948415928570369e-22,10.0,-19.52,1.0442604737599883,-19.25,0.1324,0.2479,0.3696,0.9124,0.2541,0.2528,0
145338,npp,1606,1161,0.1963273584842682,40.2060813903809,-105.789123535156,3670176,1606,856,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-10-22 08:24:38.009585,96.68255210007393,42.962696967827185,37.1256219737871,1.7565603349229482e-15,7.0,-43.08,1.4867838833500562,-42.97,0.1512,0.2266,0.3558,0.9985,0.2059,0.196,0
145530,npp,835,629,0.378877222537994,40.2103157043457,-105.795669555664,3670176,837,413,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-10-23 08:05:42.392460,93.55732620825817,58.35070630477975,48.92849860699204,2.5795525733846984e-08,4.0,-58.46,2.253202848596432,-58.39,0.1015,0.2617,0.4405,0.8643,0.2782,0.3275,0
145543,npp,2819,3410,0.327871695160866,40.207088470459,-105.790481567383,3670176,2821,2758,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-10-23 09:46:06.998713,-69.93418400935272,57.52310723377156,48.34547529638372,1.044070751811707e-16,20.0,57.62,2.2013981571160284,57.72,0.0835,0.2257,0.39,1.0023,0.2726,0.3286,0
148656,npp,1541,633,0.32122147083282504,40.2063369750977,-105.790710449219,3670176,1542,416,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-11-08 08:05:49.631582,93.4232567174849,58.25872226021863,48.861338686053074,0.0003887415062187621,4.0,-58.37,2.2013981571160284,-58.39,0.1015,0.2617,0.4405,0.8643,0.2532,0.2776,0
148850,npp,739,107,0.1379772163927555,40.2067718505859,-105.785118103027,3670176,742,49,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-11-09 07:46:50.462986,90.52407851387694,68.46162703778016,55.4606424019482,6.264958137775279e-10,1.0,-68.55,3.3166247903554,-68.6,0.163,0.5108,0.7152,0.4429,0.1138,0.0611,0
148862,npp,2874,2906,0.13108115689828992,40.2088241577148,-105.795631408691,3670176,2874,2344,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-11-09 09:27:31.083874,-73.0947974782301,42.88068194163632,37.05984296659818,0.00045157794746429955,17.0,42.96,1.4867838833500562,43.07,0.1616,0.3123,0.4131,0.7244,0.1043,0.095,0
149070,npp,2196,2391,0.14569178596138949,40.2084579467773,-105.789825439453,3670176,2196,1934,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-11-10 09:08:46.155092,-76.81793733564928,20.190084013018296,17.79759871030716,4.9750143279732344e-09,14.0,20.24,1.0837787002826917,20.3,0.1454,0.2658,0.3427,0.851,0.1154,0.124,0
149640,npp,3064,808,0.1095888344570994,40.209400177002,-105.791648864746,3670176,3064,595,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-11-13 08:12:10.012743,94.53460748297476,53.832929847028595,45.63723061336853,4.0078051901113744e-30,5.0,-53.96,1.9513309067639726,-53.96,0.1307,0.2537,0.4371,0.8917,0.1524,0.0977,0
149654,npp,1923,3577,0.257590070366859,40.2094039916992,-105.787864685059,3670176,1926,2902,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-11-13 09:52:29.282748,-69.09910883177669,61.2618665647615,50.94748920180525,5.850111365634324e-25,21.0,61.34,2.5331140255951103,61.38,0.1999,0.3052,0.5128,0.7411,0.2074,0.1909,0
149826,npp,2255,282,0.1442588828504086,40.2062034606934,-105.794692993164,3670176,2252,148,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-11-14 07:53:10.847709,91.02072549695231,65.49270713054992,53.687697268406204,2.623186479569677e-33,2.0,-65.58,3.0,-65.61,0.1161,0.279,0.5108,0.8109,0.1813,0.117,0
149840,npp,1283,3078,0.332731932401657,40.2108688354492,-105.78929901123,3670176,1285,2471,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-11-14 09:33:47.910307,-72.04454293252547,48.55676302401042,41.597189205939934,3.595331994454535e-30,18.0,48.65,1.7549928774784245,48.71,0.1403,0.2656,0.408,0.8519,0.2645,0.2834,0
150209,npp,2973,2045,0.2095199599862099,40.2053718566895,-105.78882598877,3670176,2973,1611,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-11-16 08:56:14.504374,-36.60621439108356,0.953572243147733,0.8444999716994441,3.079285873122721e-31,12.0,0.69,1.0,0.69,0.1608,0.2262,0.3235,1.0,0.2095,0.2095,0
150583,npp,1492,987,0.07367634400725359,40.2107620239258,-105.790229797363,3670176,1493,727,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-11-18 08:18:30.418592,95.57074215640857,48.74063220317107,41.73901075830992,8.71744316589741e-25,6.0,-48.85,1.7549928774784245,-48.91,0.1343,0.2417,0.4235,0.9359,0.1305,0.069,0
150598,npp,300,3739,-0.07935452461242701,40.2070770263672,-105.794342041016,3670176,298,3019,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-11-18 09:58:42.572334,-67.61262208204202,64.44830697421992,53.0412635274547,9.725361552413732e-29,22.0,64.52,2.8345692104261015,64.56,0.1515,0.3397,0.5304,0.666,0.0784,-0.0528,0
150961,npp,2081,2735,0.267262846231461,40.2061614990234,-105.793724060059,3670176,2082,2194,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-11-20 09:21:19.833942,-74.2859534122539,36.35941975244525,31.671747404856166,8.599723634014076e-20,16.0,36.46,1.357151599901897,36.48,0.1443,0.2529,0.3207,0.8944,0.2368,0.239,0
151144,npp,1391,2219,0.32195582985878,40.2099418640137,-105.788421630859,3670176,1391,1777,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-11-21 09:02:31.346937,-74.40307876235815,10.71326825924547,9.475904905623727,2.6206024568136604e-13,13.0,10.73,1.015504800579495,10.78,0.172,0.2577,0.3323,0.8779,0.2895,0.2826,0
151318,npp,674,1696,0.237997978925705,40.2103004455566,-105.788452148438,3670176,675,1284,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-11-22 08:43:42.858975,99.46613498393253,19.183208930814374,16.918047719586266,2.658447982230103e-06,10.0,-19.25,1.0442604737599883,-19.25,0.1324,0.2479,0.3696,0.9124,0.2167,0.2171,0
151465,npp,1748,3898,0.500197440385818,40.2085037231445,-105.792877197266,3670176,1750,3116,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-11-23 10:04:56.760495,-66.7653890359244,67.29242222849739,54.79006591936761,6.414177083861051e-08,23.0,67.32,3.1865100272627664,67.35,0.1569,0.4846,0.7638,0.4668,0.2311,0.2335,0
154721,npp,2033,101,0.35142138600349404,40.2098960876465,-105.787803649902,3670176,2037,47,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-12-11 07:46:52.570581,90.54813105472441,68.50489662169005,55.49271020244875,3.295687539195725e-26,1.0,-68.65,3.3166247903554,-68.6,0.163,0.5108,0.7152,0.4429,0.1782,0.1556,0
155113,npp,2777,1867,0.298169776797295,40.2053718566895,-105.787994384766,3670176,2777,1441,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-12-13 08:49:57.865548,97.9820777953242,9.637837490698827,8.52730994802514,6.81617142564735e-33,11.0,-9.69,1.0,-9.51,0.1317,0.2407,0.2982,0.9397,0.2837,0.2802,0
155473,npp,1271,803,0.26370073854923204,40.2086944580078,-105.796020507812,3670176,1271,590,196611,3866787,6400,usa_rmnp_28_60,40.20833333,-105.79166667,28,60,usa_rmnp,2012-12-15 08:12:10.087898,94.56117213352147,53.93945861371518,45.72290713554757,9.285489481876275e-31,5.0,-54.1,1.9513309067639726,-53.96,0.1307,0.2537,0.4371,0.8917,0.2313,0.2351,0
