gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1634,1387,0.779277741909027,40.4013710021973,-105.484169006348,3670144,1635,1043,196611,3866755,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-04-02 08:32:21.006505,98.41593976417815,34.1337498875513,29.799140644032203,0.009750029814628053,8.0,-34.24,1.2937979144666532,-34.83,0.3273,0.6778,1.8252,0.8404,0.648,0.6549,0.35873313471078133,0
101295,npp,72,328,4.17062759399414,40.4026641845703,-105.487358093262,3670144,72,177,196611,3866755,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-04-04 07:54:26.075265,91.68382880986191,64.64917261732346,53.16470442718913,0.0503487056820327,2.0,-64.73,2.8345692104261015,-64.99,0.4582,0.8549,1.8007,0.6663,1.7393,2.7788,1.2494079246193615,0
101303,npp,2146,3114,2.50187873840332,40.4003562927246,-105.485961914062,3670144,2148,2494,196611,3866755,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-04-04 09:35:01.352922,-72.08483690629697,49.67876164390318,42.476501749329906,0.01923613779903959,18.0,49.73,1.7549928774784245,49.31,0.3667,0.6124,1.303,0.9301,1.6462,2.327,1.7426831578437239,0
101429,npp,1474,2601,2.36301231384277,40.4024353027344,-105.485282897949,3670144,1475,2101,196611,3866755,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-04-05 09:16:16.342469,-75.39149630390592,30.59753221827957,26.79666785686932,0.048849806010789164,15.0,30.64,1.2365102219381485,30.03,0.3579,0.5462,1.5738,1.0428,2.0389,2.4641,0.9802384948284102,0
101552,npp,775,2085,3.27568984031677,40.3983764648438,-105.490447998047,3670144,775,1650,196611,3866755,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-04-06 08:57:27.776281,-72.07085458237908,3.0059088413425505,2.662037690391065,0.10044971576776701,12.0,2.97,1.0,2.22,0.3056,0.5696,1.7878,1.0,3.2757,3.2757,0.2244398496465556,0
101674,npp,47,1562,2.90124201774597,40.396068572998,-105.484466552734,3670144,46,1172,196611,3866755,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-04-07 08:38:35.653196,97.39343619753444,26.068227723584556,22.90495305270335,0.10521155801610585,9.0,-26.14,1.1367971201176101,-26.78,0.4012,0.7782,1.8524,0.7319,2.4371,2.1234,-1.0725058507774978,0
101796,npp,2346,1031,2.8383457660675,40.3975410461426,-105.488777160645,3670144,2345,757,196611,3866755,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-04-08 08:19:41.752462,95.27464227577595,47.39040301904363,40.68045869522262,0.06445461706608685,6.0,-47.48,1.646109783506203,-47.93,0.3588,0.6482,1.68,0.8787,1.9001,2.4942,0.5363268188082824,0
101805,npp,1158,3770,2.0925121307373002,40.4042587280273,-105.489784240723,3670144,1159,3039,196611,3866755,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-04-08 09:59:53.900648,-67.42900671991259,65.0553545256035,53.429822313681605,0.053271008111632254,22.0,65.1,2.898275349237888,64.85,0.3794,0.8693,2.0015,0.6552,0.9916,1.3711,-0.24705992188538106,0
101917,npp,1559,503,2.13801264762878,40.4021949768066,-105.489234924316,3670144,1560,304,196611,3866755,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-04-09 08:00:44.291887,92.66880328017886,61.18362236865404,50.895936315152994,0.03547376165809115,3.0,-61.26,2.5331140255951103,-61.55,0.503,0.8792,2.1548,0.6479,1.0665,1.3851,0.30754916271627586,0
102055,npp,2919,2772,1.24245595932007,40.4022636413574,-105.490242004395,3670144,2919,2228,196611,3866755,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-04-10 09:22:29.219677,-73.96663193137255,37.889304478239275,32.953398238598595,0.024879728339235196,16.0,37.94,1.357151599901897,37.42,0.4011,0.6794,1.7305,0.8383,0.9845,1.0416,0.28585347495619695,0
102300,npp,1509,1736,0.501311033964157,40.4026184082031,-105.488899230957,3670144,1510,1321,196611,3866755,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-04-12 08:44:52.062754,100.45507285623748,16.976604965559197,14.987501357648835,0.0038712421466897363,10.0,-17.05,1.0442604737599883,-17.76,0.3902,0.7035,1.7185,0.8096,0.376,0.4059,0.2883071645770302,0
102792,npp,604,2429,0.582467764616013,40.3997573852539,-105.488655090332,3670176,604,1966,196611,3866787,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-04-16 09:09:55.253507,-75.2754523267396,22.220123851399492,19.569704492703128,6.5424247505791535e-09,14.0,22.24,1.0837787002826917,21.61,0.3783,0.5984,1.6241,0.9518,0.5548,0.5544,0.5544,0
103160,npp,307,3609,0.2201578170061111,40.4009552001953,-105.487442016602,3670176,309,2928,196611,3866787,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-04-19 09:53:36.356715,-68.78264739452375,61.96341474245038,51.4281910146939,3.037207193717772e-13,21.0,62.01,2.6065528283652384,61.74,0.4378,0.7289,1.2086,0.7814,0.3744,0.172,0.172,0
103270,npp,646,327,0.407929569482803,40.3970794677734,-105.485404968262,3670176,647,177,196611,3866787,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-04-20 07:54:19.624961,91.57696134626936,64.66329952860364,53.178073254608556,1.388973829536698e-22,2.0,-64.75,2.8345692104261015,-64.99,0.4582,0.8549,1.8007,0.6663,0.4119,0.2718,0.2718,0
103278,npp,2735,3114,0.1426052041351795,40.3968391418457,-105.484367370605,3670176,2733,2494,196611,3866787,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-04-20 09:34:53.123629,-71.46056605389323,49.68152693251825,42.481846237110595,2.1807097144744012e-17,18.0,49.73,1.7549928774784245,49.31,0.3667,0.6124,1.303,0.9301,0.3019,0.1326,0.1326,0
103396,npp,2045,2600,0.2152960523962975,40.4027061462402,-105.488662719727,3670176,2045,2101,196611,3866787,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-04-21 09:16:08.113813,-74.52444931772068,30.559363947808663,26.76578927038194,2.242017330626971e-21,15.0,30.59,1.184412938166907,30.03,0.3579,0.5462,1.5738,1.0428,0.2902,0.2245,0.2245,0
103515,npp,1344,2084,0.12223098846152425,40.3994407653809,-105.491195678711,3670176,1344,1649,196611,3866787,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-04-22 08:57:19.546438,-64.12916945738905,3.0442461232244873,2.696145268138786,7.723117142903237e-21,12.0,2.91,1.0,2.22,0.3056,0.5696,1.7878,1.0,0.1222,0.1222,0.1222,0
103634,npp,614,1561,0.0716590248048306,40.399845123291,-105.489143371582,3670176,614,1172,196611,3866787,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-04-23 08:38:29.205785,98.89272431918678,26.102124162081864,22.93566679423558,4.5192093967022053e-20,9.0,-26.19,1.1367971201176101,-26.78,0.4012,0.7782,1.8524,0.7319,-0.052,0.0524,0.0524,0
103752,npp,2927,1030,0.1396514931693673,40.3970108032227,-105.483863830566,3670176,2925,756,196611,3866787,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-04-24 08:19:33.529270,95.08918394654916,47.41606451392887,40.703587769369946,2.0066766636558652e-18,6.0,-47.51,1.646109783506203,-47.93,0.3588,0.6482,1.68,0.8787,0.2607,0.1227,0.1227,0
104346,npp,1315,1207,0.28737658262252797,40.4006195068359,-105.488647460938,3670176,1316,894,196611,3866787,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-04-29 08:25:49.999413,96.53200034025652,41.32563985778763,35.79430369130514,5.795668118911301e-07,7.0,-41.42,1.4867838833500562,-41.85,0.4205,0.659,1.6926,0.8644,0.3197,0.2484,0.2484,0
104464,npp,535,675,0.288384974002838,40.403003692627,-105.489768981934,3670144,536,457,196611,3866755,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-04-30 08:06:52.545090,93.5856602271831,57.26758019739878,48.16555225726272,0.0007962564639804348,4.0,-57.36,2.2013981571160284,-57.62,0.4927,0.8285,2.5659,0.6875,0.3242,0.1983,0.1983,0
130489,npp,15,140,1.55644094944,40.3993148803711,-105.484893798828,3670144,21,66,196611,3866755,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-08-05 07:46:56.058077,90.36140957518782,67.96526277730973,55.180518448041276,0.059165076796709425,1.0,-68.02,3.3166247903554,-68.05,0.6396,1.0345,1.83,0.5506,0.727,0.857,-0.9401981278649845,0
131048,npp,21,1373,1.020859479904175,40.4001693725586,-105.485198974609,3670144,22,1034,196611,3866755,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-08-08 08:31:11.032938,97.99505927247398,34.74625396875637,30.316604115965266,0.023446312211622543,8.0,-34.83,1.2937979144666532,-34.83,0.3273,0.6778,1.8252,0.8404,0.8348,0.8579,0.14569491731498063,0
131224,npp,2328,839,0.849363207817078,40.3983764648438,-105.491500854492,3670144,2328,631,196611,3866755,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-08-09 08:12:15.372697,94.51013913255925,53.04802993487501,45.0534846930513,0.012510233437517861,5.0,-53.13,1.9513309067639726,-53.13,0.476,0.6709,1.5,0.849,0.661,0.7211,0.3410892008876512,0
131766,npp,2225,2072,0.30371505022049,40.4000015258789,-105.490478515625,3670144,2225,1638,196611,3866755,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-08-12 08:56:19.691736,-80.77832963227947,2.1951905624988806,1.9441654643934674,0.0013529397169997036,12.0,2.22,1.0,2.22,0.3056,0.5696,1.7878,1.0,0.3037,0.3037,0.2626031087568658,0
132123,npp,742,1018,0.603001207113266,40.3993148803711,-105.487091064453,3670176,743,748,196611,3866787,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-08-14 08:18:33.710185,95.46442446176978,47.816140128885365,41.01722165744813,1.0162917222745066e-09,6.0,-47.9,1.646109783506203,-47.93,0.3588,0.6482,1.68,0.8787,0.5421,0.5299,0.5299,0
132296,npp,3029,490,0.677175998687744,40.3975067138672,-105.482460021973,3670176,3030,294,196611,3866787,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-08-15 07:59:36.271443,92.6800569218353,61.45017921501124,51.07657217509206,1.48237093212456e-15,3.0,-61.53,2.5331140255951103,-61.55,0.503,0.8792,2.1548,0.6479,0.4898,0.4387,0.4387,0
132669,npp,631,2245,0.473001003265381,40.4028663635254,-105.490188598633,3670176,631,1802,196611,3866787,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-08-17 09:02:34.468446,-76.57584949505758,12.160997136697382,10.753627421019319,2.4815985927264764e-22,13.0,12.19,1.015504800579495,12.19,0.3425,0.6038,1.7878,0.9434,0.4408,0.4462,0.4462,0
132847,npp,2969,1723,0.435304015874863,40.402458190918,-105.485786437988,3670176,2969,1309,196611,3866787,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-08-18 08:43:44.148428,99.6055196449924,17.708825816751077,15.629548194420808,9.200436975139314e-26,10.0,-17.76,1.0442604737599883,-17.76,0.3902,0.7035,1.7185,0.8096,0.3127,0.3524,0.3524,0
133027,npp,2223,1194,0.621779680252075,40.3977546691895,-105.492042541504,3670176,2221,884,196611,3866787,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-08-19 08:24:50.267302,96.09159225114821,41.804001025371385,36.185345777847424,3.214584387354055e-27,7.0,-41.88,1.4867838833500562,-41.85,0.4205,0.659,1.6926,0.8644,0.5446,0.5375,0.5375,0
133209,npp,1447,664,0.536175012588501,40.3994407653809,-105.48567199707,3670176,1448,446,196611,3866787,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-08-20 08:05:54.605336,93.47499646063558,57.54316689910437,48.36175382831266,2.8356505922636382e-27,4.0,-57.62,2.2013981571160284,-57.62,0.4927,0.8285,2.5659,0.6875,0.4368,0.3686,0.3686,0
133392,npp,642,139,0.518701434135437,40.4007339477539,-105.490791320801,3670176,645,65,196611,3866787,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-08-21 07:46:55.382629,90.69814189445061,67.96930349507721,55.18803618510335,1.0662725756966442e-25,1.0,-68.04,3.3166247903554,-68.05,0.6396,1.0345,1.83,0.5506,0.4141,0.2856,0.2856,0
133404,npp,2770,2931,0.444584310054779,40.3996391296387,-105.491355895996,3670176,2771,2364,196611,3866787,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-08-21 09:27:36.000039,-73.42612583279312,43.77821367661332,37.794164559227944,1.424126912217173e-28,17.0,43.84,1.5732132722552272,43.84,0.4081,0.6791,1.615,0.8388,0.4205,0.3729,0.3729,0
134124,npp,2932,839,0.376085877418518,40.4012031555176,-105.491157531738,3670176,2934,631,196611,3866787,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-08-25 08:12:12.924623,94.46273991611254,53.04878534340876,45.056856279686095,2.5960048263969105e-14,5.0,-53.13,1.9513309067639726,-53.13,0.476,0.6709,1.5,0.849,0.4185,0.3193,0.3193,0
134138,npp,1800,3597,0.491267830133438,40.3988075256348,-105.489166259766,3670176,1800,2918,196611,3866787,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-08-25 09:52:30.410758,-68.63570663995772,61.70173734329761,51.253750071464324,8.842155264210038e-22,21.0,61.76,2.5331140255951103,61.74,0.4378,0.7289,1.2086,0.7814,0.4758,0.3839,0.3839,0
134308,npp,2136,314,0.454072505235672,40.3999900817871,-105.483352661133,3670176,2136,168,196611,3866787,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-08-26 07:53:13.709036,91.42645220312676,64.91345049562501,53.33682989149247,8.850057941125529e-08,2.0,-64.99,2.898275349237888,-64.99,0.4582,0.8549,1.8007,0.6663,0.4313,0.3025,0.3025,0
134322,npp,1141,3102,0.349472180008888,40.4004402160645,-105.483863830566,3670176,1142,2486,196611,3866787,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-08-26 09:33:48.988338,-71.68248251058587,49.29375994159685,42.18067290527047,6.990906929390504e-16,18.0,49.37,1.7549928774784245,49.31,0.3667,0.6124,1.303,0.9301,0.4198,0.325,0.325,0
134505,npp,469,2588,0.1513944752514362,40.4022026062012,-105.49015045166,3670176,470,2092,196611,3866787,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-08-27 09:15:04.011537,-75.50015479884024,29.971925921372268,26.263723139048256,3.7655120153327145e-09,15.0,30.03,1.184412938166907,30.03,0.3579,0.5462,1.5738,1.0428,0.2362,0.1579,0.1579,0
134687,npp,2841,2072,0.36295498907566104,40.4000244140625,-105.486381530762,3670144,2841,1637,196611,3866755,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-08-28 08:56:15.473696,-70.98407637883524,2.2429161169112866,1.986544452456464,0.0018296383568956024,12.0,2.22,1.0,2.22,0.3056,0.5696,1.7878,1.0,0.363,0.363,0.3074229128446661,0
134872,npp,2113,1549,1.044077396392822,40.3983306884766,-105.486251831055,3670144,2114,1162,196611,3866755,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-08-29 08:37:25.154974,99.45673530225076,26.7137614199501,23.463618222339292,0.023927768744723025,9.0,-26.78,1.1367971201176101,-26.78,0.4012,0.7782,1.8524,0.7319,0.8034,0.7642,0.03737019565849353,0
135048,npp,1355,1017,2.46534419059753,40.4013710021973,-105.489402770996,3670144,1355,748,196611,3866755,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-08-30 08:18:29.497004,95.27433146880496,47.849638648287325,41.045896830485844,0.0704520863386827,6.0,-47.93,1.646109783506203,-47.93,0.3588,0.6482,1.68,0.8787,1.6735,2.1664,0.026347717010234195,0
135062,npp,156,3759,3.21038198471069,40.3983993530273,-105.491439819336,3670144,154,3032,196611,3866755,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-08-30 09:58:41.646520,-67.37333654805968,64.83623831635924,53.29694691914225,0.02990783987536498,22.0,64.89,2.898275349237888,64.85,0.3794,0.8693,2.0015,0.6552,1.3773,2.1035,1.1950195797484184,0
135237,npp,569,489,4.82044267654419,40.3974113464355,-105.48551940918,3670144,569,293,196611,3866755,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-08-31 07:59:32.062441,92.58632617884636,61.474458037115596,51.09585964035407,0.14715039674575317,3.0,-61.55,2.5331140255951103,-61.55,0.503,0.8792,2.1548,0.6479,2.1255,3.123,-1.3468398424248411,0
135249,npp,2595,3269,3.99390244483948,40.3995170593262,-105.491027832031,3670144,2597,2614,196611,3866755,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-08-31 09:40:02.004775,-71.15715853589234,54.022446652611244,45.79267409102507,0.10220515045717893,19.0,54.08,1.9513309067639726,54.05,0.376,0.6428,1.7433,0.8862,2.287,3.5393,0.4347167727875423,0
135430,npp,1932,2759,3.3263680934906,40.3994827270508,-105.489723205566,3670144,1931,2216,196611,3866755,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-09-01 09:21:17.025422,-73.77458870899041,37.357838418562906,32.51201984490509,0.12401555938109,16.0,37.42,1.357151599901897,37.42,0.4011,0.6794,1.7305,0.8383,2.52,2.7886,-0.9784961184017202,0
135987,npp,2829,1194,1.68860173225403,40.3976440429688,-105.485382080078,3670144,2828,883,196611,3866755,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-09-04 08:24:46.076025,96.34425331943963,41.79378588845404,36.17777228856126,0.06864577156604688,7.0,-41.88,1.4867838833500562,-41.85,0.4205,0.659,1.6926,0.8644,1.2621,1.4596,-0.6255836729333595,0
136001,npp,1578,3920,2.50703811645508,40.3968315124512,-105.488586425781,3670144,1577,3127,196611,3866755,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-09-04 10:04:52.887785,-66.30597993354687,67.62268240007023,54.99626664552408,0.07160736772832207,23.0,67.68,3.3166247903554,67.64,0.5487,1.0183,1.8425,0.5594,1.0185,1.4023,-0.7728451056992023,0
136175,npp,2051,663,1.43922936916351,40.4022827148438,-105.487480163574,3670144,2053,445,196611,3866755,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-09-05 08:05:50.422717,93.72159802920093,57.56301462658897,48.37684795178908,0.04801720172294875,4.0,-57.64,2.2013981571160284,-57.62,0.4927,0.8285,2.5659,0.6875,0.847,0.9894,-0.4691703207706873,0
136188,npp,954,3433,1.0863402485847469,40.3999214172363,-105.487991333008,3670144,953,2780,196611,3866755,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-09-05 09:46:13.248105,-69.68522120592819,58.1117052677103,48.77348682078147,0.056867539045492195,20.0,58.17,2.253202848596432,58.12,0.4028,0.7717,1.9726,0.7381,0.7092,0.8019,-0.9255081306445908,0
136362,npp,1244,138,0.992094993591309,40.3976593017578,-105.484466552734,3670144,1242,65,196611,3866755,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-09-06 07:46:49.430247,90.36881014171281,67.98404350193992,55.197814879649684,0.029979162567188872,1.0,-68.05,3.3166247903554,-68.05,0.6396,1.0345,1.83,0.5506,0.5568,0.5463,-0.3643469180431862,0
136375,npp,300,2930,0.847456634044647,40.4011917114258,-105.489166259766,3670144,299,2363,196611,3866755,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-09-06 09:27:30.048350,-72.77132808243643,43.74086746282232,37.76468956017158,0.04097898429798089,17.0,43.81,1.5732132722552272,43.84,0.4081,0.6791,1.615,0.8388,0.6766,0.7108,-0.5339774574043298,0
136755,npp,1979,1896,0.421862721443176,40.3962516784668,-105.48412322998,3670144,1979,1469,196611,3866755,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-09-08 08:49:54.750760,97.0841231453264,8.01026055707457,7.090001306378931,0.014427616076061002,11.0,-8.0,1.0,-7.95,0.3744,0.6196,2.1743,0.9193,0.3718,0.3878,-0.05045320620379373,0
136940,npp,1223,1371,0.497617870569229,40.4005165100098,-105.490699768066,3670144,1223,1033,196611,3866755,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-09-09 08:31:02.656252,97.35519267566657,34.83919653584209,30.397423481469925,0.0061143871187910774,8.0,-34.92,1.2937979144666532,-34.83,0.3273,0.6778,1.8252,0.8404,0.4303,0.4182,0.23246940218990367,0
137129,npp,454,838,0.5743220150470729,40.4023551940918,-105.485427856445,3670144,455,629,196611,3866755,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-09-10 08:12:07.003024,94.78141589252466,53.06147443121736,45.06722823317294,0.001353424250724429,5.0,-53.15,1.9513309067639726,-53.13,0.476,0.6709,1.5,0.849,0.5201,0.4876,0.44648839056244927,0
137142,npp,2378,3596,0.46555957198143,40.4005889892578,-105.485809326172,3670144,2377,2917,196611,3866755,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-09-10 09:52:24.490834,-68.55918384362467,61.68293543985496,51.242472870091746,0.004942425707272116,21.0,61.74,2.5331140255951103,61.74,0.4378,0.7289,1.2086,0.7814,0.4656,0.3638,0.2136688971749085,0
137322,npp,2728,313,0.612355440855026,40.4010734558105,-105.483489990234,3670176,2728,167,196611,3866787,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-09-11 07:53:07.797309,91.38915700904441,64.94064993610688,53.354108459859994,2.0333131410889074e-05,2.0,-65.01,2.898275349237888,-64.99,0.4582,0.8549,1.8007,0.6663,0.4859,0.408,0.408,0
137335,npp,1733,3100,0.5803974568843839,40.4034729003906,-105.488250732422,3670144,1734,2485,196611,3866755,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-09-11 09:33:43.075990,-72.11642609451697,49.245580453548996,42.14333899390802,0.001246867847782551,18.0,49.31,1.7549928774784245,49.31,0.3667,0.6124,1.303,0.9301,0.5514,0.5398,0.501925147417125,0
137903,npp,2699,1546,0.332254126667976,40.3998565673828,-105.491989135742,3670176,2699,1160,196611,3866787,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-09-14 08:37:17.458888,98.00011715990459,26.86213760011908,23.59131309782554,2.8886255816592394e-18,9.0,-26.93,1.1367971201176101,-26.78,0.4012,0.7782,1.8524,0.7319,0.1773,0.2432,0.2432,0
138092,npp,1940,1016,0.30893437564373,40.397518157959,-105.485382080078,3670176,1941,746,196611,3866787,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-09-15 08:18:23.592268,95.6278697667027,47.87674555734909,41.066427818424756,1.241391387903183e-24,6.0,-47.96,1.646109783506203,-47.93,0.3588,0.6482,1.68,0.8787,0.3635,0.2715,0.2715,0
138105,npp,740,3758,0.47674822807312,40.4008560180664,-105.485366821289,3670176,742,3031,196611,3866787,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-09-15 09:58:35.742186,-67.61953546806761,64.81586416856571,53.28323573544433,6.994815627946529e-19,22.0,64.87,2.898275349237888,64.85,0.3794,0.8693,2.0015,0.6552,0.4341,0.3124,0.3124,0
138282,npp,1134,487,0.5144213140010829,40.4023361206055,-105.483604431152,3670176,1140,292,196611,3866787,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-09-16 07:59:24.384635,92.28213965542699,61.51923252245121,51.12483954379299,2.4099336381857887e-29,3.0,-61.59,2.5331140255951103,-61.55,0.503,0.8792,2.1548,0.6479,0.4256,0.3333,0.3333,0
138688,npp,1803,2242,0.291752070188522,40.4004974365234,-105.49129486084,3670176,1803,1800,196611,3866787,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-09-18 09:02:22.592831,-75.23593083138383,12.005746913727256,10.616913744912587,5.620862581146971e-30,13.0,12.02,1.015504800579495,12.19,0.3425,0.6038,1.7878,0.9434,0.2623,0.2752,0.2752,0
138881,npp,1082,1720,0.275035500526428,40.397331237793,-105.487350463867,3670176,1082,1306,196611,3866787,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-09-19 08:43:32.281679,99.05858521651622,17.8772292097053,15.777186465327576,1.060375591379452e-29,10.0,-17.93,1.0442604737599883,-17.76,0.3902,0.7035,1.7185,0.8096,0.1593,0.2227,0.2227,0
139080,npp,331,1191,0.460181802511215,40.4021835327148,-105.489570617676,3670176,331,881,196611,3866787,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-09-20 08:24:38.414106,96.2630065821773,41.908558583094184,36.27081485183996,1.8182889622269918e-27,7.0,-41.99,1.4867838833500562,-41.85,0.4205,0.659,1.6926,0.8644,0.4359,0.3978,0.3978,0
139094,npp,2153,3917,0.598739892244339,40.3982849121094,-105.490074157715,3670176,2153,3125,196611,3866787,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-09-20 10:04:45.226683,-66.53208871285398,67.58046808054708,54.970061739824224,3.7712825926393635e-30,23.0,67.63,3.3166247903554,67.64,0.5487,1.0183,1.8425,0.5594,0.4431,0.3349,0.3349,0
139269,npp,2623,660,0.22789853066206,40.4031219482422,-105.48681640625,3670176,2628,443,196611,3866787,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-09-21 08:05:40.985845,93.00562704524478,57.644833239751904,48.43392690074693,2.3216209670131624e-23,4.0,-57.72,2.2013981571160284,-57.62,0.4927,0.8285,2.5659,0.6875,0.2967,0.1567,0.1567,0
139283,npp,1527,3431,0.372122600674629,40.4007568359375,-105.482688903809,3670176,1528,2778,196611,3866787,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-09-21 09:46:05.590256,-69.72071693979179,58.059188046650924,48.734790019020984,2.6036498699362384e-28,20.0,58.12,2.2013981571160284,58.12,0.4028,0.7717,1.9726,0.7381,0.3881,0.2747,0.2747,0
139462,npp,1815,135,0.545074462890625,40.3993949890137,-105.492713928223,3670176,1816,63,196611,3866787,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-09-22 07:46:41.778230,90.41504613285164,68.03654181009416,55.22595559595335,1.1207353943071913e-17,1.0,-68.1,3.3166247903554,-68.05,0.6396,1.0345,1.83,0.5506,0.422,0.3001,0.3001,0
139475,npp,872,2927,0.229157015681267,40.3980903625488,-105.491470336914,3670176,872,2361,196611,3866787,1505,usa_rmnp_101_14,40.4,-105.4875,101,14,usa_rmnp,2012-09-22 09:27:22.396193,-72.84119515651925,43.638834570127536,37.68089408878455,1.7046730575956745e-24,17.0,43.71,1.5732132722552272,43.84,0.4081,0.6791,1.615,0.8388,0.2836,0.1922,0.1922,0
