gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2994,1886,0.314032718539238,40.2468452453613,-105.753868103027,3670176,2994,1459,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-04-17 08:51:10.241690,102.34192341377099,8.51202106916439,7.533189394892325,2.864953450220543e-13,11.0,-8.58,1.0,-9.34,0.1377,0.265,0.3387,0.9264,0.2945,0.2909,0
103031,npp,2254,1359,0.1491032466292381,40.2452621459961,-105.757385253906,3670176,2253,1025,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-04-18 08:32:16.336034,96.92047639889813,35.29435900212548,30.779738300765725,3.7536622391632187e-17,8.0,-35.42,1.2937979144666532,-35.94,0.184,0.302,0.3976,0.8129,0.1273,0.1212,0
103278,npp,2766,3095,0.285481408238411,40.2474021911621,-105.752998352051,3670176,2765,2482,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-04-20 09:34:56.682145,-71.42967365315072,49.053296386482494,41.992210502446646,1.678081909075611e-17,18.0,49.16,1.7549928774784245,48.785,0.1259,0.2494,0.3817,0.9843,0.2661,0.281,0
103396,npp,2076,2580,0.24182403832674,40.2426834106445,-105.751564025879,3670176,2075,2085,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-04-21 09:16:11.672374,-74.26795839336975,29.574802684541673,25.923486891125375,1.7535938722978305e-21,15.0,29.65,1.184412938166907,29.08,0.1669,0.2514,0.3537,0.9767,0.2374,0.2362,0
103515,npp,1373,2061,0.1474757809191942,40.2437362670898,-105.75318145752,3670176,1373,1627,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-04-22 08:57:23.104992,-66.79752395783132,1.6674774106994479,1.4769036901608086,6.28631483912588e-21,12.0,1.59,1.0,0.85,0.1553,0.2455,0.3424,1.0,0.1475,0.1475,0
103634,npp,642,1536,0.0497912913560867,40.2431602478027,-105.755584716797,3670176,642,1152,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-04-23 08:38:32.764346,98.61813385901175,27.315888701241832,23.982456700063892,3.857487303483968e-20,9.0,-27.43,1.184412938166907,-28.09,0.1715,0.2648,0.3754,0.9272,0.064,0.0462,0
103752,npp,2953,1002,0.0848514474928379,40.2472801208496,-105.756050109863,3670176,2953,737,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-04-24 08:19:37.087780,95.51726087314314,48.2551539745746,41.364696168745894,1.8310348208380038e-18,6.0,-48.4,1.7549928774784245,-48.79,0.2163,0.3683,0.4835,0.6667,0.084,0.0566,0
103868,npp,2164,472,0.1057342179119587,40.2438049316406,-105.753875732422,3670176,2166,280,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-04-25 08:00:39.634101,92.52730596619533,61.778192744346256,51.29966186893677,8.333014738691353e-16,3.0,-61.91,2.5331140255951103,-62.2,0.1346,0.2913,0.5744,0.8429,0.1723,0.0891,0
104346,npp,1342,1179,0.1276863187085837,40.244140625,-105.755981445312,3670176,1341,871,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-04-29 08:25:51.778649,95.78496343935906,42.30323033158585,36.5938529159546,6.671047137842256e-07,7.0,-42.43,1.4867838833500562,-42.83,0.1786,0.2904,0.4578,0.8455,0.1361,0.108,0
132123,npp,768,989,0.31900860369205497,40.2454948425293,-105.753707885742,3670176,771,729,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-08-14 08:18:35.489465,94.87526185246517,48.66050583558722,41.680588650100646,7.708224152165503e-10,6.0,-48.79,1.7549928774784245,-48.79,0.2163,0.3683,0.4835,0.6667,0.2175,0.2127,0
132296,npp,3053,460,0.348997503519058,40.2476234436035,-105.758918762207,3670176,3051,271,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-08-15 07:59:38.050679,92.30279849108338,62.04828558493017,51.47721717514811,1.1381838847159393e-15,3.0,-62.16,2.5331140255951103,-62.2,0.1346,0.2913,0.5744,0.8429,0.2683,0.2942,0
132488,npp,1352,2739,0.372520253062248,40.2438201904297,-105.753120422363,3670176,1352,2197,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-08-16 09:21:24.789182,-73.71693740844057,36.500869073117805,31.794091510243398,9.433294814316027e-16,16.0,36.62,1.357151599901897,36.54,0.1526,0.2692,0.3406,0.9122,0.3217,0.3398,0
132669,npp,661,2223,0.19436190277338028,40.2432403564453,-105.751815795898,3670176,661,1781,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-08-17 09:02:38.027000,-78.47053587525252,10.918391029835504,9.657887668882472,1.9607748061770971e-22,13.0,10.95,1.015504800579495,10.95,0.1315,0.206,0.3255,1.1917,0.234,0.2316,0
132847,npp,2998,1699,0.25144374370575,40.2421531677246,-105.751342773438,3670176,2998,1287,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-08-18 08:43:47.706989,99.13407836773072,19.014160845307256,16.772145746826308,7.661726263954973e-26,10.0,-19.08,1.0442604737599883,-19.08,0.1727,0.2367,0.3735,1.0374,0.2597,0.2608,0
133027,npp,2249,1167,0.21259861439466482,40.2494583129883,-105.75862121582,3670176,2249,861,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-08-19 08:24:53.825819,96.03292758255276,42.75227444363288,36.958958968324296,2.8906350478787448e-27,7.0,-42.86,1.4867838833500562,-42.83,0.1786,0.2904,0.4578,0.8455,0.1932,0.1798,0
133209,npp,1472,635,0.35776406526565596,40.2453765869141,-105.754852294922,3670176,1476,419,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-08-20 08:05:56.384573,93.03372595296038,58.199205821712745,48.82882819394365,2.7426411529394448e-27,4.0,-58.32,2.2013981571160284,-58.32,0.2422,0.4159,0.5487,0.5903,0.2191,0.2112,0
133223,npp,382,3417,0.248270697891712,40.2451019287109,-105.753562927246,3670176,380,2764,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-08-20 09:46:20.988248,-69.41834413819905,57.67773335824297,48.46305590619822,7.863512870418372e-28,20.0,57.79,2.2013981571160284,57.75,0.1223,0.2736,0.4887,0.8975,0.234,0.2228,0
133392,npp,666,108,0.511462777853012,40.2443313598633,-105.752754211426,3670176,665,49,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-08-21 07:46:57.161859,90.37575836922905,68.4243111139081,55.45088617025794,1.1131973924038439e-25,1.0,-68.54,3.3166247903554,-68.57,0.2081,0.3878,0.6618,0.6331,0.2828,0.3238,0
133404,npp,2801,2912,0.18150543794035912,40.2453002929688,-105.750900268555,3670176,2803,2348,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-08-21 09:27:39.558601,-73.36479305570536,43.06406364170142,37.214852266479305,1.3515725255929822e-28,17.0,43.18,1.4867838833500562,43.18,0.1514,0.2785,0.4175,0.8815,0.1803,0.16,0
134124,npp,2958,810,0.304200783371925,40.2445106506348,-105.759048461914,3670176,2956,598,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-08-25 08:12:14.703904,93.93935547944747,53.79005210441157,45.61330643909049,3.29216422220557e-14,5.0,-53.91,1.9513309067639726,-53.88,0.248,0.3832,0.516,0.6408,0.2051,0.1949,0
134138,npp,1833,3582,0.476655781269073,40.2421455383301,-105.751518249512,3670176,1833,2906,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-08-25 09:52:33.969269,-68.60949446905684,61.33220108087828,51.00474399028806,1.0340232030538112e-21,21.0,61.45,2.5331140255951103,61.43,0.1972,0.3488,0.5087,0.7039,0.296,0.3355,0
134308,npp,2161,284,0.1990238428115845,40.2467651367188,-105.76008605957,3670176,2165,149,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-08-26 07:53:17.267546,91.65863371623595,65.42998559489676,53.65937841781037,1.1636618079821845e-07,2.0,-65.54,3.0,-65.54,0.2456,0.4228,0.6321,0.5808,0.171,0.1156,0
134322,npp,1173,3083,0.1494881380349398,40.2428321838379,-105.75203704834,3670176,1174,2474,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-08-26 09:33:52.546856,-72.07933035478233,48.68108152542649,41.70164376497373,8.739641527597466e-16,18.0,48.8,1.7549928774784245,48.785,0.1259,0.2494,0.3817,0.9843,0.1886,0.1471,0
134505,npp,499,2567,0.07220058888196951,40.2490692138672,-105.756324768066,3670176,500,2076,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-08-27 09:15:07.570099,-75.37039407547888,28.943844598413317,25.38275872133165,4.8781438090366515e-09,15.0,29.03,1.184412938166907,29.08,0.1669,0.2514,0.3537,0.9767,0.0942,0.0705,0
137322,npp,2754,283,0.952503621578217,40.2407836914062,-105.753959655762,3670176,2757,148,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-09-11 07:53:11.355870,91.5928311243944,65.44356154026603,53.66797284069936,1.6053618810315764e-05,2.0,-65.56,3.0,-65.54,0.2456,0.4228,0.6321,0.5808,0.4221,0.5532,0
137715,npp,386,2047,0.103992497548461,40.2481918334961,-105.751251220703,3670176,386,1613,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-09-13 08:56:13.103709,-104.26003646739237,0.7849273452110693,0.6952310309474038,2.2327631330250772e-11,12.0,0.8,1.0,0.85,0.1553,0.2455,0.3424,1.0,0.104,0.104,0
137903,npp,2727,1521,0.22801247239112898,40.2431602478027,-105.754165649414,3670176,2727,1141,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-09-14 08:37:21.017398,98.76970371952689,28.01557670185098,24.5843510478377,2.2432253460137943e-18,9.0,-28.13,1.184412938166907,-28.09,0.1715,0.2648,0.3754,0.9272,0.2145,0.2114,0
138092,npp,1966,987,0.30588291585445404,40.2431259155273,-105.749214172363,3670176,1964,727,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-09-15 08:18:25.371550,95.03402845366031,48.70930525477021,41.72027200889237,1.0067251547464594e-24,6.0,-48.85,1.7549928774784245,-48.79,0.2163,0.3683,0.4835,0.6667,0.21,0.2039,0
138105,npp,774,3743,0.29017865657806396,40.2430534362793,-105.754051208496,3670176,775,3021,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-09-15 09:58:39.300749,-67.894282110618,64.49337512996915,53.07878821864633,5.422539368170409e-19,22.0,64.59,2.8345692104261015,64.56,0.1735,0.3448,0.5603,0.7122,0.2263,0.2067,0
138282,npp,1160,458,0.386908531188965,40.244384765625,-105.74633026123,3670176,1160,269,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-09-16 07:59:27.943191,92.20332300481405,62.07351454180996,51.49571031488067,2.0733981600630944e-29,3.0,-62.2,2.5331140255951103,-62.2,0.1346,0.2913,0.5744,0.8429,0.2833,0.3261,0
138296,npp,137,3249,0.1764909289777279,40.2454643249512,-105.756294250488,3670176,137,2591,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-09-16 09:39:57.885774,-70.70319475387048,53.433764315495274,45.351016809264294,1.2511405603189105e-25,19.0,53.54,1.9513309067639726,53.54,0.1841,0.3073,0.4187,0.799,0.1785,0.141,0
138688,npp,1832,2220,0.1700394563376904,40.2475318908691,-105.750793457031,3670176,1832,1778,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-09-18 09:02:26.151387,-77.31176813696841,10.753706565914323,9.512699826886989,5.153633118121319e-30,13.0,10.78,1.015504800579495,10.95,0.1315,0.206,0.3255,1.1917,0.2101,0.2026,0
138881,npp,1110,1696,0.239903286099434,40.2437438964844,-105.751518249512,3670176,1110,1284,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-09-19 08:43:35.840234,98.79989985780223,19.180819239279845,16.917998314385432,1.0470742171386075e-29,10.0,-19.25,1.0442604737599883,-19.08,0.1727,0.2367,0.3735,1.0374,0.2486,0.2489,0
139094,npp,2186,3903,0.2064512446522713,40.2476577758789,-105.750648498535,3670176,2185,3117,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-09-20 10:04:48.785247,-66.55230715759312,67.30199316738877,54.805218171550244,3.67849301580992e-30,23.0,67.4,3.1865100272627664,67.39,0.1671,0.4229,0.711,0.5807,0.1776,0.1199,0
139269,npp,2649,632,0.24160068482160602,40.247631072998,-105.752540588379,3670176,2649,415,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-09-21 08:05:44.544362,93.29454049305201,58.26399578782738,48.87403182177272,2.67442568234074e-23,4.0,-58.39,2.253202848596432,-58.32,0.2422,0.4159,0.5487,0.5903,0.1682,0.1426,0
139283,npp,1560,3414,0.0744137167930603,40.2436294555664,-105.754981994629,3670176,1560,2762,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-09-21 09:46:09.148810,-70.04032187146981,57.60905808131603,48.41363608117219,2.7336154446729897e-28,20.0,57.72,2.2013981571160284,57.75,0.1223,0.2736,0.4887,0.8975,0.1551,0.0668,0
139462,npp,1838,104,0.1457282621413469,40.2488098144531,-105.763732910156,3670176,1845,48,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-09-22 07:46:43.557467,90.1161804288137,68.50694892532987,55.49708602460534,1.3850984986431234e-17,1.0,-68.6,3.3166247903554,-68.57,0.2081,0.3878,0.6618,0.6331,0.1725,0.0923,0
139475,npp,903,2908,0.0414579957723618,40.2433700561523,-105.753578186035,3670176,903,2345,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-09-22 09:27:25.954749,-72.75766032032236,42.91400495733718,37.09243809984898,1.92027195996282e-24,17.0,43.03,1.4867838833500562,43.18,0.1514,0.2785,0.4175,0.8815,0.0861,0.0365,0
139672,npp,217,2391,0.0816348344087601,40.2436561584473,-105.753379821777,3670176,217,1934,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-09-23 09:08:39.204770,-76.01385987527966,20.178981571363703,17.79034802038404,6.524456689360593e-19,14.0,20.24,1.0837787002826917,20.48,0.1523,0.2467,0.3869,0.9954,0.0933,0.0813,0
140059,npp,1816,1342,0.1055793818086386,40.2465553283691,-105.756240844727,3670176,1816,1014,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-09-25 08:30:56.815760,96.99090486024049,36.03331545641373,31.400048293828483,5.8594570814530756e-05,8.0,-36.15,1.2937979144666532,-35.94,0.184,0.302,0.3976,0.8129,0.0937,0.0858,0
140071,npp,521,4062,0.1040153186768293,40.2452239990234,-105.755805969238,3670176,521,3197,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-09-25 10:10:58.290509,-65.63472749167175,69.81214056622291,56.24012036823806,1.8438260432484926e-13,24.0,69.9,3.5496478698597698,69.86,0.1791,0.5562,0.7743,0.4415,0.1182,0.0459,0
143151,npp,2372,1339,0.29479196667671204,40.2424621582031,-105.752410888672,3670176,2372,1011,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-10-11 08:30:47.683322,97.47963569634962,36.16084119434502,31.50568815453023,6.210389027412935e-07,8.0,-36.28,1.2937979144666532,-35.94,0.184,0.302,0.3976,0.8129,0.2399,0.2396,0
143943,npp,1552,2041,0.291502997279167,40.2480583190918,-105.754287719727,3670176,1553,1608,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-10-15 08:55:58.261593,-21.762531330089434,0.8471932116427568,0.7503127560492295,4.959008870272178e-29,12.0,0.48,1.0,0.85,0.1553,0.2455,0.3424,1.0,0.2915,0.2915,0
144136,npp,832,1516,0.41178160905838,40.2434043884277,-105.757339477539,3670176,831,1137,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-10-16 08:37:07.977108,96.82968284626736,28.2954736703246,24.82251236864839,4.695188813185995e-31,9.0,-28.37,1.184412938166907,-28.09,0.1715,0.2648,0.3754,0.9272,0.3696,0.3818,0
144331,npp,82,984,0.61982673406601,40.2442398071289,-105.752281188965,3670176,84,725,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-10-17 08:18:15.914952,95.42620675166803,48.812141955504096,41.795888116998356,2.312509375465699e-31,6.0,-48.94,1.7549928774784245,-48.79,0.2163,0.3683,0.4835,0.6667,0.3889,0.4132,0
144345,npp,1963,3737,0.22489295154809952,40.2435417175293,-105.753753662109,3670176,1962,3017,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-10-17 09:58:28.066502,-67.81273193965852,64.40048331136558,53.01269277279606,5.032524983628859e-30,22.0,64.48,2.8345692104261015,64.56,0.1735,0.3448,0.5603,0.7122,0.2032,0.1602,0
144529,npp,2359,456,0.875814259052277,40.2423210144043,-105.746765136719,3670176,2359,267,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-10-18 07:59:18.510413,92.3825119808708,62.120850525567114,51.520035925741546,7.987615196822619e-30,3.0,-62.24,2.6065528283652384,-62.2,0.1346,0.2913,0.5744,0.8429,0.4698,0.7382,0
144543,npp,1337,3245,0.4483363032341,40.2448654174805,-105.754249572754,3670176,1337,2586,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-10-18 09:39:48.454046,-70.91822731568297,53.32722636640529,45.26523096244659,4.985531767661181e-31,19.0,53.43,1.9513309067639726,53.54,0.1841,0.3073,0.4187,0.799,0.3178,0.3582,0
144746,npp,665,2733,0.29543648660183,40.246711730957,-105.750450134277,3670176,665,2192,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-10-19 09:21:05.283214,-74.02509490204287,36.27123477358181,31.598863900063524,5.63207240801588e-30,16.0,36.38,1.357151599901897,36.54,0.1526,0.2692,0.3406,0.9122,0.2649,0.2695,0
144942,npp,3053,2217,0.263525351881981,40.2460327148438,-105.752700805664,3670176,3053,1776,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-10-20 09:02:18.561651,-74.49605288223084,10.591661226388013,9.368824976977434,7.31837748796367e-27,13.0,10.61,1.015504800579495,10.95,0.1315,0.206,0.3255,1.1917,0.3021,0.314,0
145140,npp,2341,1694,0.2235681638121605,40.2453002929688,-105.755401611328,3670176,2341,1283,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-10-21 08:43:30.064506,100.1805018608021,19.27555256071245,16.999069333356886,6.820654932812908e-22,10.0,-19.36,1.0442604737599883,-19.08,0.1727,0.2367,0.3735,1.0374,0.233,0.2319,0
145338,npp,1599,1163,0.234735049307346,40.2479820251465,-105.757843017578,3670176,1598,858,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-10-22 08:24:36.230303,95.96637679969584,42.897616226369664,37.072830373217705,1.7142759484906056e-15,7.0,-43.01,1.4867838833500562,-42.83,0.1786,0.2904,0.4578,0.8455,0.2081,0.1985,0
145351,npp,357,3899,0.27933388948440596,40.2447280883789,-105.756980895996,3670176,359,3116,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-10-22 10:04:44.824129,-66.70964228734545,67.25302561087709,54.76795822997223,1.170014498870909e-22,23.0,67.34,3.1865100272627664,67.39,0.1671,0.4229,0.711,0.5807,0.2005,0.1622,0
145530,npp,828,632,0.510210663080215,40.2503929138184,-105.756980895996,3670176,827,416,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-10-23 08:05:40.613179,93.10692394253077,58.28135866272559,48.879605401646735,2.4842927826364717e-08,4.0,-58.39,2.253202848596432,-58.32,0.2422,0.4159,0.5487,0.5903,0.2874,0.3012,0
145543,npp,2812,3412,0.22333219647407532,40.243579864502,-105.752090454102,3670176,2811,2759,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-10-23 09:46:05.219431,-69.80956668459211,57.56639450217775,48.37652576962123,1.0200039222048863e-16,20.0,57.67,2.2013981571160284,57.75,0.1223,0.2736,0.4887,0.8975,0.2227,0.2004,0
148656,npp,1534,636,0.1571361199021339,40.2463645935059,-105.747917175293,3670176,1532,419,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-11-08 08:05:47.852301,92.97471914591097,58.17920538255902,48.805169852438766,0.00039225497171869095,4.0,-58.29,2.2013981571160284,-58.32,0.2422,0.4159,0.5487,0.5903,0.128,0.0928,0
148850,npp,732,109,0.300677239894867,40.2462768554688,-105.755241394043,3670176,730,50,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-11-09 07:46:48.683704,90.18605922442404,68.42449163192474,55.43955523040655,6.469987788059476e-10,1.0,-68.52,3.3166247903554,-68.57,0.2081,0.3878,0.6618,0.6331,0.2193,0.1904,0
148862,npp,2867,2909,0.1038378849625587,40.2492561340332,-105.754440307617,3670176,2869,2346,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-11-09 09:27:31.083874,-73.53138333953514,42.97786734291092,37.13885632725731,0.000454081747829225,17.0,43.07,1.4867838833500562,43.18,0.1514,0.2785,0.4175,0.8815,0.128,0.0915,0
149468,npp,2525,4062,0.109094550833106,40.2451477050781,-105.754302978516,3670176,2523,3197,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-11-12 10:11:05.317370,-65.47216922561657,69.8357790496362,56.24255152249449,8.640340238705573e-17,24.0,69.9,3.5496478698597698,69.86,0.1791,0.5562,0.7743,0.4415,0.1196,0.0482,0
149640,npp,3058,811,0.1507215164601803,40.2486190795898,-105.758903503418,3670176,3060,599,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-11-13 08:12:10.012743,94.83847516862036,53.746364790594995,45.57249802176822,4.110689629875362e-30,5.0,-53.88,1.9513309067639726,-53.88,0.248,0.3832,0.516,0.6408,0.1264,0.0966,0
149826,npp,2250,286,0.21703451871871948,40.2396659851074,-105.753410339355,3670176,2249,150,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-11-14 07:53:10.847709,91.20887031583123,65.4110502409837,53.63699472143834,2.6687314435738572e-33,2.0,-65.51,3.0,-65.54,0.2456,0.4228,0.6321,0.5808,0.177,0.126,0
149840,npp,1277,3080,0.313093557953835,40.2429275512695,-105.753890991211,3670176,1275,2472,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-11-14 09:33:46.131025,-71.84782878177147,48.61743548673803,41.64480058132382,3.680092150552159e-30,18.0,48.71,1.7549928774784245,48.785,0.1259,0.2494,0.3817,0.9843,0.2818,0.3082,0
150209,npp,2967,2048,0.0998947899788618,40.2415237426758,-105.751609802246,3670176,2967,1614,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-11-16 08:56:14.504374,-65.65972842949488,0.8854231348114472,0.7841470259731266,3.1102180612696606e-31,12.0,0.85,1.0,0.85,0.1553,0.2455,0.3424,1.0,0.0999,0.0999,0
150777,npp,2734,3249,0.241556711494923,40.2477798461914,-105.757133483887,3670176,2732,2591,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-11-19 09:40:01.203054,-70.75655271873794,53.440389628770994,45.34886065173183,4.25748203141928e-25,19.0,53.54,1.9513309067639726,53.54,0.1841,0.3073,0.4187,0.799,0.2118,0.193,0
150961,npp,2074,2737,0.348583728075027,40.2461776733398,-105.757118225098,3670176,2074,2196,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-11-20 09:21:18.054660,-74.09411646750418,36.440395310834646,31.739641124617545,8.503935882927219e-20,16.0,36.54,1.357151599901897,36.54,0.1526,0.2692,0.3406,0.9122,0.3041,0.318,0
151144,npp,1385,2222,0.24687354266643502,40.2452087402344,-105.751525878906,3670176,1385,1780,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-11-21 09:02:31.346937,-76.26292599134278,10.861847123863381,9.60697818315917,2.56548667869836e-13,13.0,10.89,1.015504800579495,10.95,0.1315,0.206,0.3255,1.1917,0.2857,0.2942,0
151318,npp,668,1698,0.23669159412384,40.2444038391113,-105.755416870117,3670176,668,1286,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-11-22 08:43:41.079694,98.93163777873387,19.05823896301496,16.808801776390013,2.5938427511983203e-06,10.0,-19.14,1.0442604737599883,-19.08,0.1727,0.2367,0.3735,1.0374,0.2455,0.2455,0
151465,npp,1741,3900,0.277154564857483,40.2435417175293,-105.753440856934,3670176,1739,3117,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-11-23 10:04:54.981215,-66.38904178733104,67.31402445406562,54.803068706263026,6.273590526859821e-08,23.0,67.35,3.1865100272627664,67.39,0.1671,0.4229,0.711,0.5807,0.1998,0.1609,0
154721,npp,2026,103,0.319418787956238,40.2488479614258,-105.763442993164,3670176,2025,48,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-12-11 07:46:50.791345,90.20434233370709,68.47754348441262,55.477242126940084,3.367126457719632e-26,1.0,-68.62,3.3166247903554,-68.57,0.2081,0.3878,0.6618,0.6331,0.2249,0.2022,0
154930,npp,408,2391,0.361263811588287,40.2450370788574,-105.756500244141,3670176,408,1934,196611,3866787,5437,usa_rmnp_37_51,40.24583333,-105.75416667,37,51,usa_rmnp,2012-12-12 09:08:46.416738,-75.86073162381001,20.21034241628054,17.816901754712568,1.6462483680002286e-26,14.0,20.24,1.0837787002826917,20.48,0.1523,0.2467,0.3869,0.9954,0.3513,0.3596,0
