gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2982,1892,0.339763760566711,40.3167953491211,-105.675392150879,3670176,2982,1465,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-04-17 08:51:08.462416,100.06647299628,8.176426619197766,7.236653893510446,3.09768608417744e-13,11.0,-8.24,1.0,-8.93,0.182,0.3069,0.3843,0.8836,0.304,0.3002,0
103270,npp,659,305,0.125,40.3176422119141,-105.673942565918,3670176,662,162,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-04-20 07:54:21.404197,91.64294712485848,65.02698170089812,53.406943372659136,1.2227516658881863e-22,2.0,-65.16,2.898275349237888,-65.41,0.1145,0.448,0.6212,0.6054,0.1598,0.0757,0
103278,npp,2753,3100,0.0996465124189854,40.3207664489746,-105.675231933594,3670176,2755,2485,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-04-20 09:34:56.682145,-72.0833245979491,49.20276931163892,42.10888418716585,1.8448623445196313e-17,18.0,49.31,1.7549928774784245,48.92,0.1849,0.2972,0.4274,0.9127,0.1587,0.0909,0
103396,npp,2063,2585,0.1803735084831715,40.3160820007324,-105.672477722168,3670176,2062,2089,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-04-21 09:16:09.893094,-73.708824050607,29.81402458102824,26.12839293516595,1.9260297154439128e-21,15.0,29.88,1.184412938166907,29.32,0.1752,0.2688,0.3975,1.009,0.1966,0.182,0
103515,npp,1360,2067,0.2219525352120399,40.3194999694824,-105.67219543457,3670176,1361,1633,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-04-22 08:57:21.325719,-60.61401330180958,2.084576593896042,1.8463061487480728,6.867261144415465e-21,12.0,1.93,1.0,1.25,0.1955,0.2712,0.3911,1.0,0.222,0.222,0
103634,npp,630,1542,0.057683497667312594,40.3151245117188,-105.678642272949,3670176,630,1157,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-04-23 08:38:30.985067,97.98129290457845,27.02427817321523,23.731266150357765,4.141675905827405e-20,9.0,-27.13,1.1367971201176101,-27.685,0.1686,0.2785,0.3406,0.9739,0.077,0.0562,0
103868,npp,2152,480,0.2178992554545403,40.3172569274902,-105.672431945801,3670176,2152,286,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-04-25 08:00:37.854820,92.334318671155,61.61970054391781,51.1935222616311,8.612058054982151e-16,3.0,-61.74,2.5331140255951103,-62.05,0.1992,0.3068,0.5027,0.884,0.2361,0.1926,0
104346,npp,1330,1187,0.2019657343626022,40.318286895752,-105.673728942871,3670176,1332,877,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-04-29 08:25:51.778649,96.63770562772518,42.00618948734366,36.3513061071964,6.456717914927282e-07,7.0,-42.14,1.4867838833500562,-42.61,0.1513,0.2646,0.3427,1.0249,0.2291,0.207,0
132123,npp,757,997,0.1634770035743713,40.3138198852539,-105.674263000488,3670176,758,734,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-08-14 08:18:35.489465,95.52270204531382,48.40921513528411,41.4835667690609,8.489083992123973e-10,6.0,-48.55,1.7549928774784245,-48.565,0.1667,0.2915,0.4015,0.9305,0.1983,0.1521,0
132296,npp,3043,468,0.2076899334788322,40.3137588500977,-105.673263549805,3670176,3045,277,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-08-15 07:59:38.050679,92.72466118491555,61.860163442207266,51.35160991056339,1.2537952287201996e-15,3.0,-61.99,2.5331140255951103,-62.05,0.1992,0.3068,0.5027,0.884,0.2321,0.1836,0
132488,npp,1339,2744,0.435706406831741,40.316349029541,-105.673919677734,3670176,1339,2202,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-08-16 09:21:23.009945,-73.9819428420211,36.71586691594713,31.974163776182827,1.0394376386497263e-15,16.0,36.82,1.357151599901897,36.78,0.2039,0.3104,0.3976,0.8738,0.3635,0.3807,0
132669,npp,648,2228,0.196008674800396,40.3188095092773,-105.677749633789,3670176,648,1787,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-08-17 09:02:36.247720,-76.91518459037812,11.196104040986297,9.902882615500602,2.142353521671222e-22,13.0,11.23,1.015504800579495,11.23,0.1847,0.2627,0.4015,1.0324,0.2055,0.2024,0
132847,npp,2985,1705,0.2200174480676651,40.3188896179199,-105.672821044922,3670176,2985,1292,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-08-18 08:43:45.927708,98.29933708310871,18.701926389974165,16.499051108969237,8.26284789327497e-26,10.0,-18.75,1.0442604737599883,-18.75,0.2121,0.2776,0.3747,0.9768,0.216,0.2149,0
133027,npp,2238,1174,0.271805629134178,40.3140830993652,-105.675361633301,3670176,2237,867,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-08-19 08:24:52.046583,96.1929736797019,42.46902955113178,36.728299734739416,3.0255227378445144e-27,7.0,-42.61,1.4867838833500562,-42.61,0.1513,0.2646,0.3427,1.0249,0.276,0.2786,0
133209,npp,1461,643,0.396629869937897,40.317569732666,-105.675254821777,3670176,1462,426,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-08-20 08:05:56.384573,93.53936139190724,58.00391417727666,48.69017942891277,2.8129927231272294e-27,4.0,-58.13,2.2013981571160284,-58.15,0.1798,0.2919,0.3784,0.929,0.3188,0.3685,0
133392,npp,654,116,0.29311139881610904,40.3183670043945,-105.67204284668,3670176,661,53,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-08-21 07:46:55.382629,90.21870148307187,68.2961623635443,55.37736170021092,1.1108186956784855e-25,1.0,-68.41,3.3166247903554,-68.44,0.1056,0.3054,0.5727,0.888,0.2675,0.2603,0
133404,npp,2788,2916,0.1012308187782764,40.317798614502,-105.676750183105,3670176,2789,2352,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-08-21 09:27:37.779320,-72.98319206696095,43.20983367412058,37.33336375259531,1.3920690841321266e-28,17.0,43.33,1.4867838833500562,43.33,0.1994,0.334,0.4283,0.8121,0.1147,0.0822,0
134124,npp,2947,818,0.271632850170135,40.3147125244141,-105.674629211426,3670176,2949,607,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-08-25 08:12:14.703904,94.51021653179377,53.55442559742334,45.43684054526618,3.042199567092851e-14,5.0,-53.69,1.9513309067639726,-53.66,0.1666,0.2895,0.4163,0.9368,0.262,0.2545,0
134138,npp,1819,3585,0.29629363119602203,40.318546295166,-105.674186706543,3670176,1818,2909,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-08-25 09:52:32.190033,-68.73197062145438,61.40713745933579,51.05540309981464,9.891990786437235e-22,21.0,61.51,2.5331140255951103,61.51,0.2139,0.3604,0.5265,0.7526,0.2459,0.223,0
134308,npp,2150,292,0.0443958044052124,40.3138389587402,-105.674980163574,3670176,2151,154,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-08-26 07:53:15.488272,91.4585641898888,65.27975007013221,53.56604457852643,1.0611411323728095e-07,2.0,-65.4,2.898275349237888,-65.41,0.1145,0.448,0.6212,0.6054,0.132,0.0269,0
134322,npp,1159,3087,0.1903954297304153,40.3213043212891,-105.675537109375,3670176,1160,2477,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-08-26 09:33:50.767575,-71.80412695982844,48.79974570000784,41.79467828765038,8.164470784887947e-16,18.0,48.92,1.7549928774784245,48.92,0.1849,0.2972,0.4274,0.9127,0.2104,0.1738,0
134505,npp,487,2573,0.0550602227449417,40.3149757385254,-105.673492431641,3670176,487,2080,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-08-27 09:15:05.790817,-74.6837699728531,29.215329009218813,25.615664806357348,4.474300498368439e-09,15.0,29.32,1.184412938166907,29.32,0.1752,0.2688,0.3975,1.009,0.0908,0.0556,0
137322,npp,2742,290,0.59213998913765,40.3155326843262,-105.675628662109,3670176,2743,153,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-09-11 07:53:09.576589,91.42411805375642,65.30759460036948,53.58357332025668,1.744563252753205e-05,2.0,-65.44,2.898275349237888,-65.41,0.1145,0.448,0.6212,0.6054,0.321,0.3585,0
137715,npp,374,2053,0.1539135668426752,40.3168334960938,-105.672264099121,3670176,374,1619,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-09-13 08:56:11.324434,-78.56330606651302,1.122100924129901,0.993870315812638,2.445845609566387e-11,12.0,1.13,1.0,1.25,0.1955,0.2712,0.3911,1.0,0.1539,0.1539,0
137903,npp,2715,1527,0.27334977686405204,40.3144493103027,-105.678588867188,3670176,2714,1146,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-09-14 08:37:19.238161,98.13966953657577,27.73170379622305,24.340241745036057,2.4496532957266812e-18,9.0,-27.85,1.184412938166907,-27.685,0.1686,0.2785,0.3406,0.9739,0.2669,0.2662,0
138092,npp,1954,995,0.1445160452276468,40.3184394836426,-105.673095703125,3670176,1956,732,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-09-15 08:18:25.371550,95.73415735584481,48.47388565207707,41.53576400394338,1.0902997233673554e-24,6.0,-48.61,1.7549928774784245,-48.565,0.1667,0.2915,0.4015,0.9305,0.1875,0.1345,0
138105,npp,760,3746,0.341114059090614,40.3180732727051,-105.67700958252,3670176,760,3024,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-09-15 09:58:37.521468,-67.694932113938,64.54975399035679,53.114764637762015,5.909132106946882e-19,22.0,64.65,2.898275349237888,64.61,0.1882,0.4366,0.6445,0.6212,0.2383,0.2119,0
138282,npp,1148,465,0.393939971923828,40.318546295166,-105.67423248291,3670176,1147,274,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-09-16 07:59:26.163909,92.33140542513978,61.92729607874612,51.39825614708369,2.2022081123702706e-29,3.0,-62.05,2.5331140255951103,-62.05,0.1992,0.3068,0.5027,0.884,0.3056,0.3483,0
138296,npp,124,3254,0.1851836368441582,40.314338684082,-105.674263000488,3670176,123,2596,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-09-16 09:39:56.106494,-70.82533830436229,53.56830464543329,45.45205004055694,1.3504737430958914e-25,19.0,53.68,1.9513309067639726,53.69,0.195,0.3232,0.5176,0.8391,0.2005,0.1554,0
138688,npp,1820,2225,0.32441334426403,40.3169593811035,-105.678703308105,3670176,1820,1784,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-09-18 09:02:24.372113,-75.4817167940513,11.03895122194672,9.764373498233068,5.3466208882348616e-30,13.0,11.06,1.015504800579495,11.23,0.1847,0.2627,0.4015,1.0324,0.332,0.3349,0
138881,npp,1098,1702,0.1604499779641628,40.3139839172363,-105.673370361328,3670176,1098,1290,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-09-19 08:43:34.060953,99.3261939675525,18.828787291252087,16.61013173428757,1.0611508567610346e-29,10.0,-18.92,1.0442604737599883,-18.75,0.2121,0.2776,0.3747,0.9768,0.159,0.1567,0
139094,npp,2173,3906,0.230404056608677,40.3168449401855,-105.679267883301,3670176,2170,3119,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-09-20 10:04:47.005965,-66.61251124566638,67.3503689686595,54.83399464279113,3.739878554518082e-30,23.0,67.45,3.3166247903554,67.445,0.2106,0.4355,0.6617,0.6227,0.2094,0.1435,0
139269,npp,2638,639,-0.072298854589462,40.3143157958984,-105.675224304199,3670176,2636,422,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-09-21 08:05:42.765082,93.03542841452878,58.09909474671593,48.757271914887326,2.572272843765946e-23,4.0,-58.22,2.2013981571160284,-58.15,0.1798,0.2919,0.3784,0.929,0.1058,-0.0672,0
139283,npp,1546,3418,0.07266407087445259,40.3193550109863,-105.672454833984,3670176,1546,2766,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-09-21 09:46:07.369536,-69.81241396896758,57.70580198557616,48.48292317263718,2.713822377678413e-28,20.0,57.81,2.2013981571160284,57.85,0.1888,0.325,0.4463,0.8345,0.1566,0.0606,0
139462,npp,1828,113,0.021986499428749,40.3185195922852,-105.67423248291,3670176,1830,52,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-09-22 07:46:43.557467,90.47490848227861,68.34691471272873,55.40518824256444,1.289275806491994e-17,1.0,-68.46,3.3166247903554,-68.44,0.1056,0.3054,0.5727,0.888,0.1858,0.0195,0
139475,npp,890,2913,0.0859486944973469,40.3145370483398,-105.671180725098,3670176,889,2349,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-09-22 09:27:24.175468,-72.95947559946309,43.107402740849764,37.249693160087546,1.855780067432727e-24,17.0,43.22,1.4867838833500562,43.33,0.1994,0.334,0.4283,0.8121,0.1044,0.0698,0
139672,npp,204,2396,0.08507987856864929,40.3187370300293,-105.677093505859,3670176,204,1938,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-09-23 09:08:37.425495,-75.19272561329953,20.44160311913798,18.019650351384605,6.180439166104065e-19,14.0,20.51,1.0837787002826917,20.77,0.1735,0.2643,0.3975,1.0262,0.1059,0.0873,0
140059,npp,1804,1349,0.249025344848633,40.317081451416,-105.673278808594,3670176,1804,1018,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-09-25 08:30:55.036524,97.26251404935466,35.71923169534031,31.136386635930556,5.29140672901444e-05,8.0,-35.85,1.2937979144666532,-35.64,0.2171,0.3039,0.3974,0.8925,0.2288,0.2222,0
143151,npp,2360,1345,0.399167031049728,40.3141441345215,-105.677490234375,3670176,2360,1016,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-10-11 08:30:45.904040,97.01860154256565,35.909120561711504,31.294570440442072,6.766479346685464e-07,8.0,-36.02,1.2937979144666532,-35.64,0.2171,0.3039,0.3974,0.8925,0.3449,0.3562,0
143752,npp,2233,2565,0.476192653179169,40.3156547546387,-105.676612854004,3670176,2233,2074,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-10-14 09:14:44.984336,-73.1159482393296,28.869226802843027,25.31678108563344,1.4069365876567896e-21,15.0,28.94,1.184412938166907,29.32,0.1752,0.2688,0.3975,1.009,0.4463,0.4805,0
143943,npp,1540,2048,0.34413081407546997,40.318977355957,-105.670921325684,3670176,1540,1614,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-10-15 08:55:58.261593,-89.42584651794488,0.8230345557824748,0.7289170760081811,5.298926251747664e-29,12.0,0.85,1.0,1.25,0.1955,0.2712,0.3911,1.0,0.3441,0.3441,0
144136,npp,820,1524,0.356877863407135,40.3150367736816,-105.672172546387,3670176,820,1143,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-10-16 08:37:07.977108,98.18924919364594,27.901749333365252,24.484063380105304,4.9271217001977755e-31,9.0,-27.99,1.184412938166907,-27.685,0.1686,0.2785,0.3406,0.9739,0.3374,0.3475,0
144331,npp,70,991,0.466609925031662,40.3169555664062,-105.677528381348,3670176,71,730,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-10-17 08:18:14.135671,95.61580313894109,48.59756857988608,41.62796270223207,2.372363290297104e-31,6.0,-48.73,1.7549928774784245,-48.565,0.1667,0.2915,0.4015,0.9305,0.371,0.4342,0
144345,npp,1949,3740,0.482860445976257,40.3188743591309,-105.677116394043,3670176,1947,3020,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-10-17 09:58:26.287228,-67.61441941296472,64.45613999479009,53.04827586775666,5.2730488471109015e-30,22.0,64.54,2.8345692104261015,64.61,0.1882,0.4366,0.6445,0.6212,0.2875,0.3,0
144529,npp,2347,463,0.383085638284683,40.3159599304199,-105.67407989502,3670176,2346,273,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-10-18 07:59:16.731132,92.1855082351329,61.98421914073638,51.42918737294539,8.012878158972706e-30,3.0,-62.1,2.5331140255951103,-62.05,0.1992,0.3068,0.5027,0.884,0.3013,0.3387,0
144543,npp,1324,3249,0.56471049785614,40.3160133361816,-105.678268432617,3670176,1323,2591,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-10-18 09:39:46.674809,-70.62705165968049,53.43275926946934,45.344658176405275,5.120668905057845e-31,19.0,53.54,1.9513309067639726,53.69,0.195,0.3232,0.5176,0.8391,0.395,0.4738,0
144746,npp,653,2738,0.333675429224968,40.313232421875,-105.673072814941,3670176,652,2196,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-10-19 09:21:03.503976,-73.49471996540795,36.476565871930895,31.77102968576456,5.658564293319208e-30,16.0,36.58,1.357151599901897,36.78,0.2039,0.3104,0.3976,0.8738,0.2884,0.2916,0
144942,npp,3041,2223,0.268965423107147,40.3164558410645,-105.678359985352,3670176,3041,1782,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-10-20 09:02:18.561651,-78.1981081225224,10.904558734370024,9.64487110087592,7.206028487736329e-27,13.0,10.95,1.015504800579495,11.23,0.1847,0.2627,0.4015,1.0324,0.2774,0.2777,0
145140,npp,2329,1700,0.306001916527748,40.3151359558105,-105.677375793457,3670176,2329,1288,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-10-21 08:43:28.285230,99.20435283180471,18.953762473458863,16.717750618283507,6.552149850971889e-22,10.0,-19.03,1.0442604737599883,-18.75,0.2121,0.2776,0.3747,0.9768,0.2984,0.2989,0
145338,npp,1588,1171,0.19297636300325388,40.3159141540527,-105.673332214355,3670176,1589,864,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-10-22 08:24:36.230303,96.74782578010671,42.593427168596826,36.82527787391331,1.605515990855585e-15,7.0,-42.72,1.4867838833500562,-42.61,0.1513,0.2646,0.3427,1.0249,0.223,0.1978,0
145351,npp,343,3903,0.0395559072494507,40.3169822692871,-105.672058105469,3670176,344,3118,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-10-22 10:04:43.044847,-66.79182293624731,67.32188748529165,54.808906608763714,1.1330988728833013e-22,23.0,67.4,3.1865100272627664,67.445,0.2106,0.4355,0.6617,0.6227,0.147,0.0246,0
145543,npp,2798,3415,0.394579291343689,40.3210258483887,-105.676025390625,3670176,2796,2763,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-10-23 09:46:03.440202,-69.58586777300808,57.64539749807556,48.43316454688444,9.748282489009674e-17,20.0,57.74,2.2013981571160284,57.85,0.1888,0.325,0.4463,0.8345,0.3028,0.3293,0
148656,npp,1523,643,0.409299314022064,40.3190574645996,-105.678665161133,3670176,1525,426,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-11-08 08:05:47.852301,93.47324769558806,58.01085759168797,48.685678981277135,0.0003980370275835967,4.0,-58.13,2.2013981571160284,-58.15,0.1798,0.2919,0.3784,0.929,0.3245,0.3802,0
148850,npp,722,117,0.2097719013690948,40.3158836364746,-105.675407409668,3670176,725,54,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-11-09 07:46:48.683704,90.5387425546443,68.28156609912494,55.357334142602575,7.000459241949116e-10,1.0,-68.39,3.3166247903554,-68.44,0.1056,0.3054,0.5727,0.888,0.2424,0.1863,0
148862,npp,2855,2914,0.2029019817709923,40.3138885498047,-105.677253723145,3670176,2855,2350,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-11-09 09:27:29.304601,-73.0808097758984,43.147215252039814,37.27655006804966,0.00045888333034871897,17.0,43.25,1.4867838833500562,43.33,0.1994,0.334,0.4283,0.8121,0.1831,0.1648,0
149070,npp,2177,2399,0.2203647047281265,40.3179817199707,-105.675514221191,3670176,2178,1941,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-11-10 09:08:44.375818,-76.9019485430885,20.60289167998975,18.15790119473055,5.484462391165515e-09,14.0,20.66,1.0837787002826917,20.77,0.1735,0.2643,0.3975,1.0262,0.2307,0.2261,0
149262,npp,1472,1878,0.321680456399918,40.3137054443359,-105.672492980957,3670176,1472,1451,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-11-11 08:49:54.108243,97.82909918032543,9.00242176146105,7.965373015214236,7.491727862020455e-17,11.0,-9.05,1.0,-8.93,0.182,0.3069,0.3843,0.8836,0.286,0.2842,0
149456,npp,738,1353,0.44194433093071,40.3158912658691,-105.67716217041,3670176,739,1021,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-11-12 08:31:03.840015,97.53565108361377,35.55146665487362,30.991320985018813,5.5820068820062745e-24,8.0,-35.68,1.2937979144666532,-35.64,0.2171,0.3039,0.3974,0.8925,0.3779,0.3944,0
149640,npp,3047,819,0.440991312265396,40.3137817382812,-105.672035217285,3670176,3047,607,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-11-13 08:12:08.233461,94.54489255608287,53.52962063774814,45.41031263608807,4.3410879994368126e-30,5.0,-53.66,1.9513309067639726,-53.66,0.1666,0.2895,0.4163,0.9368,0.3488,0.4131,0
149654,npp,1903,3582,0.35642434656620003,40.3165664672852,-105.679374694824,3670176,1908,2907,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-11-13 09:52:25.724183,-68.41184929729828,61.34833787934832,51.00624615210019,6.372222288513088e-25,21.0,61.45,2.5331140255951103,61.51,0.2139,0.3604,0.5265,0.7526,0.2697,0.2682,0
149826,npp,2238,293,0.44560518860817,40.3145904541016,-105.673522949219,3670176,2235,155,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-11-14 07:53:09.068427,91.33227334834301,65.26285646133172,53.544830515082424,2.7692379006061894e-33,2.0,-65.38,2.898275349237888,-65.41,0.1145,0.448,0.6212,0.6054,0.2704,0.2698,0
150209,npp,2954,2054,0.279070034623146,40.3167190551758,-105.671112060547,3670176,2954,1620,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-11-16 08:56:12.725093,-55.57534948778036,1.319146247803432,1.1682509240106471,3.175431884593922e-31,12.0,1.19,1.0,1.25,0.1955,0.2712,0.3911,1.0,0.2791,0.2791,0
150398,npp,2229,1530,0.1785730347037315,40.3163757324219,-105.673652648926,3670176,2229,1147,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-11-17 08:37:22.462394,98.62937747967568,27.613479657664875,24.23536107547152,5.415735892526195e-29,9.0,-27.71,1.184412938166907,-27.685,0.1686,0.2785,0.3406,0.9739,0.1868,0.1739,0
150583,npp,1475,998,0.1552568562328815,40.3144264221191,-105.673309326172,3670176,1476,734,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-11-18 08:18:28.639310,95.5749375981383,48.406546166536906,41.477320325250595,8.42703603683854e-25,6.0,-48.52,1.7549928774784245,-48.565,0.1667,0.2915,0.4015,0.9305,0.1936,0.1445,0
150961,npp,2061,2742,0.377359986305237,40.3193130493164,-105.678497314453,3670176,2060,2200,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-11-20 09:21:16.275378,-73.6444788414561,36.63820889681417,31.90538951068477,8.269662433596951e-20,16.0,36.74,1.357151599901897,36.78,0.2039,0.3104,0.3976,0.8738,0.3206,0.3297,0
151144,npp,1372,2227,0.279406860470772,40.320972442627,-105.676910400391,3670176,1373,1786,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-11-21 09:02:29.567655,-74.77098478529797,11.152533209507933,9.863398638885434,2.460282459082461e-13,13.0,11.18,1.015504800579495,11.23,0.1847,0.2627,0.4015,1.0324,0.2877,0.2885,0
151465,npp,1727,3903,0.0671558640897274,40.3167877197266,-105.675079345703,3670176,1733,3120,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-11-23 10:04:53.201935,-66.47100579745577,67.3700081841917,54.836320627819084,6.009949287615517e-08,23.0,67.4,3.1865100272627664,67.445,0.2106,0.4355,0.6617,0.6227,0.1556,0.0418,0
154519,npp,2837,640,0.414502173662186,40.3193702697754,-105.673713684082,3670176,2839,424,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-12-10 08:05:50.015084,93.7140215110901,58.03864769590119,48.71143272319116,7.887928305612351e-20,4.0,-58.2,2.2013981571160284,-58.15,0.1798,0.2919,0.3784,0.929,0.3269,0.3851,0
154533,npp,1745,3417,0.33510282635688804,40.3175964355469,-105.672401428223,3670176,1748,2766,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-12-10 09:46:14.618584,-70.07856878825577,57.72530349686152,48.49352126791251,9.354588391794817e-12,20.0,57.79,2.2013981571160284,57.85,0.1888,0.325,0.4463,0.8345,0.2758,0.2796,0
154721,npp,2015,111,0.305422767996788,40.3163185119629,-105.673797607422,3670176,2021,52,196611,3866787,3620,usa_rmnp_56_34,40.31666667,-105.675,56,34,usa_rmnp,2012-12-11 07:46:49.012065,90.28930883077909,68.32537367732503,55.389907589522466,3.5824309216721124e-26,1.0,-68.49,3.3166247903554,-68.44,0.1056,0.3054,0.5727,0.888,0.2712,0.2712,0
