gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2968,1883,0.32246963679790497,40.418529510498,-105.724670410156,3670176,2968,1457,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-04-17 08:51:06.683136,98.56157670766638,8.712521584194308,7.7103764054405355,3.048322162048863e-13,11.0,-8.76,1.0,-9.45,0.2303,0.2791,0.4014,0.9914,0.3201,0.3197,0
103278,npp,2741,3090,0.1809580698609352,40.4153900146484,-105.722923278809,3670176,2742,2479,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-04-20 09:34:54.902910,-71.77771114937745,48.88821752288609,41.86332252786963,1.900558632471158e-17,18.0,49.01,1.7549928774784245,48.59,0.176,0.3187,0.4726,0.8681,0.1982,0.1571,0
103396,npp,2050,2576,0.1801624111831188,40.4174118041992,-105.721481323242,3670176,2051,2083,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-04-21 09:16:09.893094,-75.09706288989113,29.37294727427541,25.750613380487714,2.0407155334605554e-21,15.0,29.46,1.184412938166907,28.89,0.2059,0.3246,0.4412,0.8524,0.1547,0.1536,0
103515,npp,1347,2059,0.1392344972118735,40.4160003662109,-105.717094421387,3670176,1347,1624,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-04-22 08:57:21.325719,-84.46123307869767,1.4702144995821909,1.3021977552705413,7.406923290745289e-21,12.0,1.47,1.0,0.74,0.1801,0.2767,0.4199,1.0,0.1392,0.1392,0
103634,npp,616,1534,0.0678214393556118,40.4136238098145,-105.723350524902,3670176,616,1151,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-04-23 08:38:29.205785,98.50726433708078,27.389558110505067,24.046000825720714,4.543552382731769e-20,9.0,-27.52,1.184412938166907,-28.09,0.1743,0.2749,0.3676,1.0063,0.1018,0.0682,0
103752,npp,2927,1001,0.024684175848961,40.4161148071289,-105.723617553711,3670176,2925,737,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-04-24 08:19:33.529270,94.9584602271066,48.27665011580607,41.381842560407506,2.1368307130574582e-18,6.0,-48.43,1.7549928774784245,-48.79,0.1476,0.2669,0.3969,1.0365,0.1386,0.0256,0
104346,npp,1316,1179,0.2081196382641792,40.4148254394531,-105.717811584473,3670176,1317,871,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-04-29 08:25:49.999413,96.3281957393444,42.28078259526141,36.57564615310574,6.952619021448203e-07,7.0,-42.43,1.4867838833500562,-42.86,0.1564,0.2548,0.4003,1.0857,0.2452,0.226,0
131947,npp,1499,1521,0.230673059821129,40.419807434082,-105.723899841309,3670176,1499,1141,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-08-13 08:37:27.591640,97.75170839034877,28.033944959274226,24.599310660288275,7.904458202957789e-05,9.0,-28.13,1.184412938166907,-28.09,0.1743,0.2749,0.3676,1.0063,0.2393,0.2321,0
132123,npp,742,989,0.2148752510547638,40.4166374206543,-105.722358703613,3670176,743,729,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-08-14 08:18:33.710185,95.31480577442802,48.651022692537126,41.67328803904082,8.763866622749887e-10,6.0,-48.79,1.7549928774784245,-48.79,0.1476,0.2669,0.3969,1.0365,0.247,0.2227,0
132296,npp,3027,461,0.461508333683014,40.4197616577148,-105.722114562988,3670176,3030,271,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-08-15 07:59:36.271443,92.5985623666063,62.003624486463586,51.447616419439846,1.323023870771922e-15,3.0,-62.14,2.5331140255951103,-62.18,0.1906,0.3505,0.4752,0.7893,0.3205,0.3643,0
132488,npp,1326,2734,0.368993997573853,40.4167633056641,-105.720649719238,3670176,1325,2193,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-08-16 09:21:21.230665,-73.60593421297752,36.30607918645064,31.630985205878957,1.0770195618103839e-15,16.0,36.42,1.357151599901897,36.36,0.1916,0.2852,0.3792,0.97,0.3384,0.3579,0
132669,npp,635,2219,0.183442659676075,40.4155502319336,-105.723861694336,3670176,635,1778,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-08-17 09:02:34.468446,-75.39518767458135,10.68976672904489,9.45622788183936,2.249472944475169e-22,13.0,10.73,1.015504800579495,10.78,0.1827,0.2481,0.3749,1.115,0.213,0.2045,0
132847,npp,2971,1697,0.18075571581721311,40.4188613891602,-105.716972351074,3670176,2971,1285,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-08-18 08:43:44.148428,99.12775400879009,19.113113500375665,16.858747893505075,8.797007268304836e-26,10.0,-19.19,1.0442604737599883,-19.19,0.2079,0.3013,0.3885,0.9182,0.1612,0.166,0
133027,npp,2223,1167,0.1707377843558788,40.4172782897949,-105.717399597168,3670176,2222,860,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-08-19 08:24:50.267302,95.95869598569827,42.736121022657564,36.94597382907498,3.24597828589325e-27,7.0,-42.86,1.4867838833500562,-42.86,0.1564,0.2548,0.4003,1.0857,0.2201,0.1854,0
133209,npp,1446,636,0.261469587683678,40.4176139831543,-105.719131469727,3670176,1447,419,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-08-20 08:05:54.605336,93.3690158878014,58.16055568513429,48.80158365807329,3.0113904605020885e-27,4.0,-58.29,2.2013981571160284,-58.32,0.1524,0.2822,0.4535,0.9804,0.2672,0.2563,0
133392,npp,639,109,0.282243356108665,40.4146041870117,-105.716583251953,3670176,645,50,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-08-21 07:46:53.603348,90.07445299171393,68.39233708521768,55.432938693919965,1.180891401663753e-25,1.0,-68.52,3.3166247903554,-68.52,0.1985,0.3464,0.5338,0.7988,0.2573,0.2255,0
133404,npp,2775,2907,0.044431701302528395,40.4172286987305,-105.717292785645,3670176,2775,2344,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-08-21 09:27:36.000039,-73.25990373001656,42.88408305646396,37.068691027547715,1.4723033175345642e-28,17.0,43.0,1.4867838833500562,43.0,0.2242,0.3149,0.4656,0.8785,0.0947,0.039,0
133946,npp,644,1345,0.281963691115379,40.4162826538086,-105.724548339844,3670176,645,1016,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-08-24 08:31:08.585586,97.51286066785275,35.890226059686995,31.280955231008022,4.320175608206608e-20,8.0,-36.02,1.2937979144666532,-35.96,0.2612,0.3492,0.4457,0.7922,0.2247,0.2234,0
134124,npp,2932,811,0.399226874113083,40.4155120849609,-105.718322753906,3670176,2933,599,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-08-25 08:12:12.924623,94.32221745987636,53.74189135464059,45.57742362617155,3.087467536882115e-14,5.0,-53.88,1.9513309067639726,-53.88,0.1528,0.299,0.4708,0.9253,0.328,0.3694,0
134138,npp,1807,3575,0.34003296494483903,40.4160537719727,-105.720222473145,3670176,1812,2902,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-08-25 09:52:30.410758,-68.5231973761472,61.18241361519939,50.903722724852074,1.0252203878820808e-21,21.0,61.3,2.5331140255951103,61.3,0.2719,0.3909,0.5715,0.7078,0.2566,0.2407,0
134308,npp,2134,285,0.584775507450104,40.4185218811035,-105.721488952637,3670176,2135,150,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-08-26 07:53:13.709036,91.33978030589437,65.39656696515313,53.638999616373326,1.0546166441053652e-07,2.0,-65.53,3.0,-65.53,0.204,0.3919,0.5663,0.7059,0.3409,0.4128,0
134322,npp,1147,3077,0.251339331269264,40.4161834716797,-105.720329284668,3670176,1146,2470,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-08-26 09:33:48.988338,-71.4973291554996,48.49254711635488,41.55411024557144,8.345997935254018e-16,18.0,48.62,1.7549928774784245,48.59,0.176,0.3187,0.4726,0.8681,0.2383,0.2182,0
134505,npp,473,2563,0.12591781897936016,40.4207038879395,-105.721435546875,3670176,474,2073,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-08-27 09:15:04.011537,-75.23156432143256,28.757636624919133,25.22306736773233,4.49462132543078e-09,15.0,28.85,1.184412938166907,28.89,0.2059,0.3246,0.4412,0.8524,0.1089,0.1073,0
137322,npp,2726,284,0.36625520884990703,40.4195823669434,-105.721054077148,3670176,2727,149,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-09-11 07:53:07.797309,91.30329723178376,65.42209522393148,53.65505260342974,1.765312327211574e-05,2.0,-65.54,3.0,-65.53,0.204,0.3919,0.5663,0.7059,0.2681,0.2585,0
137715,npp,360,2044,0.1408899333328009,40.4183502197266,-105.717681884766,3670176,360,1610,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-09-13 08:56:09.545197,-55.2660431671755,0.7185381559847012,0.6364324706803253,2.4809957125322665e-11,12.0,0.64,1.0,0.74,0.1801,0.2767,0.4199,1.0,0.1409,0.1409,0
137903,npp,2701,1519,0.1773536913096905,40.4133186340332,-105.721267700195,3670176,2700,1139,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-09-14 08:37:17.458888,97.67375429235021,28.110239237230328,24.665882706355802,2.5271309093667222e-18,9.0,-28.23,1.184412938166907,-28.09,0.1743,0.2749,0.3676,1.0063,0.1943,0.1785,0
138092,npp,1940,987,0.1995084583759308,40.4142875671387,-105.717224121094,3670176,1941,727,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-09-15 08:18:23.592268,95.47388818690033,48.69831928096291,41.71180851835675,1.1367311544124187e-24,6.0,-48.85,1.7549928774784245,-48.79,0.1476,0.2669,0.3969,1.0365,0.2383,0.2068,0
138105,npp,748,3736,0.255477413535118,40.415771484375,-105.722869873047,3670176,746,3017,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-09-15 09:58:35.742186,-67.50203069740003,64.34583242626465,52.98534928893901,5.97320379521322e-19,22.0,64.47,2.8345692104261015,64.47,0.2454,0.3786,0.5961,0.7307,0.2332,0.1867,0
138282,npp,1133,458,0.354457259178162,40.4169006347656,-105.723121643066,3670176,1131,269,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-09-16 07:59:24.384635,92.16666394941633,62.06998794463607,51.49365657030145,2.3183358934337527e-29,3.0,-62.2,2.5331140255951103,-62.18,0.1906,0.3505,0.4752,0.7893,0.2782,0.2798,0
138296,npp,111,3244,0.357973247766495,40.4170455932617,-105.718078613281,3670176,109,2585,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-09-16 09:39:54.327219,-70.60843334231002,53.28747191836042,45.24131422462184,1.3902631280005814e-25,19.0,53.41,1.9513309067639726,53.42,0.1923,0.3445,0.4723,0.803,0.2836,0.2875,0
138688,npp,1806,2216,0.31507197022438,40.4197959899902,-105.722381591797,3670176,1806,1775,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-09-18 09:02:22.592831,-74.16339020683195,10.540271190367637,9.32442049980991,5.601499613143081e-30,13.0,10.56,1.0,10.78,0.1827,0.2481,0.3749,1.115,0.3436,0.3513,0
138881,npp,1084,1694,0.13163617672398686,40.4135398864746,-105.717697143555,3670176,1084,1282,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-09-19 08:43:32.281679,98.62389172609231,19.274957971314493,17.000378118395773,1.1126786974625226e-29,10.0,-19.36,1.0442604737599883,-19.19,0.2079,0.3013,0.3885,0.9182,0.1142,0.1209,0
139080,npp,332,1163,0.164295319467783,40.4157829284668,-105.722412109375,3670176,331,858,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-09-20 08:24:38.414106,96.0571069896824,42.8654167455407,37.051142813621645,2.0051530308947788e-27,7.0,-43.01,1.4867838833500562,-42.86,0.1564,0.2548,0.4003,1.0857,0.2158,0.1784,0
139094,npp,2161,3896,0.554008483886719,40.4182929992676,-105.717384338379,3670176,2165,3114,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-09-20 10:04:47.005965,-67.00293516973606,67.1858519614962,54.73633864360953,3.89295241555995e-30,23.0,67.28,3.1865100272627664,67.275,0.1796,0.4659,0.8128,0.5938,0.3043,0.329,0
139269,npp,2623,632,-0.055445536971092,40.4136009216309,-105.718963623047,3670176,2620,415,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-09-21 08:05:40.985845,92.86347318250068,58.25525981869137,48.86820359161225,2.6700401936499545e-23,4.0,-58.39,2.253202848596432,-58.32,0.1524,0.2822,0.4535,0.9804,0.1268,-0.0544,0
139283,npp,1534,3408,0.1258974591619335,40.4161796569824,-105.720588684082,3670176,1532,2756,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-09-21 09:46:05.590256,-69.57803705546304,57.450991573210764,48.30085845004065,2.832391793849288e-28,20.0,57.57,2.2013981571160284,57.6,0.1762,0.2938,0.4119,0.9416,0.2004,0.1185,0
139475,npp,877,2903,0.0974510069936514,40.4158210754395,-105.72135925293,3670176,876,2341,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-09-22 09:27:22.396193,-72.65165052143165,42.728034786692724,36.941295264595986,1.937275748723166e-24,17.0,42.85,1.4867838833500562,43.0,0.2242,0.3149,0.4656,0.8785,0.1304,0.0856,0
139672,npp,191,2387,0.0493857711553574,40.4159889221191,-105.721199035645,3670176,190,1930,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-09-23 09:08:35.646259,-74.39047324264725,19.97005654689619,17.608002561727186,6.377920452749621e-19,14.0,20.03,1.0837787002826917,20.27,0.1832,0.292,0.404,0.9475,0.0528,0.0468,0
139866,npp,2533,1867,0.0775423385202885,40.4150543212891,-105.717109680176,3670176,2533,1441,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-09-24 08:49:47.119703,101.6400473832866,9.6228506792251,8.514354515458411,3.1681454958059675e-12,11.0,-9.69,1.0,-9.45,0.2303,0.2791,0.4014,0.9914,0.0751,0.0769,0
140059,npp,1790,1341,0.30096909403801,40.4147758483887,-105.71875,3670176,1789,1013,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-09-25 08:30:53.257241,96.89637724065547,36.050684675608956,31.414767188278944,5.31858574933621e-05,8.0,-36.19,1.2937979144666532,-35.96,0.2612,0.3492,0.4457,0.7922,0.2394,0.2384,0
143151,npp,2345,1338,0.404768139123917,40.4178314208984,-105.717308044434,3670176,2345,1011,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-10-11 08:30:44.124759,97.46690690660348,36.19390404083309,31.533557895939595,6.742971679295001e-07,8.0,-36.32,1.2937979144666532,-35.96,0.2612,0.3492,0.4457,0.7922,0.3196,0.3207,0
143752,npp,2220,2556,0.543223321437836,40.413745880127,-105.718528747559,3670176,2219,2067,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-10-14 09:14:43.205054,-73.54008878930411,28.45003362280763,24.956947352504667,1.4157430689071325e-21,15.0,28.52,1.184412938166907,28.89,0.2059,0.3246,0.4412,0.8524,0.4613,0.463,0
143943,npp,1527,2039,0.428607165813446,40.4136199951172,-105.718185424805,3670176,1527,1605,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-10-15 08:55:56.482363,-49.59353741589041,0.44549719432545104,0.3945558567386849,5.388798249579549e-29,12.0,0.39,1.0,0.74,0.1801,0.2767,0.4199,1.0,0.4286,0.4286,0
144136,npp,806,1515,0.5326545238494871,40.414722442627,-105.721710205078,3670176,806,1136,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-10-16 08:37:06.197870,98.69903815328924,28.28914764693946,24.81711340959305,5.079455166046212e-31,9.0,-28.41,1.184412938166907,-28.09,0.1743,0.2749,0.3676,1.0063,0.4943,0.536,0
144331,npp,56,983,0.625367105007172,40.4126319885254,-105.722015380859,3670176,56,725,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-10-17 08:18:12.356397,95.35568891844865,48.822349404943395,41.80408419153537,2.463140120948403e-31,6.0,-48.97,1.7549928774784245,-48.79,0.1476,0.2669,0.3969,1.0365,0.4809,0.6482,0
144345,npp,1938,3731,0.645127654075623,40.4153747558594,-105.72119140625,3670176,1941,3014,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-10-17 09:58:26.287228,-68.02009776498457,64.26991705965924,52.92972400990364,5.381399803661789e-30,22.0,64.37,2.8345692104261015,64.47,0.2454,0.3786,0.5961,0.7307,0.3707,0.4714,0
144529,npp,2332,456,0.610367685556412,40.4146385192871,-105.719085693359,3670176,2330,268,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-10-18 07:59:14.951851,92.02657118809344,62.117854218928116,51.51843821965469,8.359664605195651e-30,3.0,-62.24,2.6065528283652384,-62.18,0.1906,0.3505,0.4752,0.7893,0.3764,0.4818,0
144543,npp,1311,3239,0.471990704536438,40.4176292419434,-105.720550537109,3670176,1309,2580,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-10-18 09:39:44.895528,-70.4022969734552,53.15745647678097,45.13783587856397,5.294237259019122e-31,19.0,53.27,1.9513309067639726,53.42,0.1923,0.3445,0.4723,0.803,0.342,0.379,0
144746,npp,640,2728,0.409353673458099,40.4119987487793,-105.72110748291,3670176,642,2189,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-10-19 09:21:01.724694,-73.08689001570572,36.0643267364158,31.425523753050904,5.893129464579572e-30,16.0,36.18,1.2937979144666532,36.36,0.1916,0.2852,0.3792,0.97,0.3726,0.3971,0
144942,npp,3027,2214,0.305216565728188,40.4196319580078,-105.722389221191,3670176,3027,1773,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-10-20 09:02:16.782370,-77.01335504210512,10.391299729213419,9.192053148130391,7.531261027279373e-27,13.0,10.44,1.0,10.78,0.1827,0.2481,0.3749,1.115,0.3338,0.3403,0
145140,npp,2315,1692,0.381728947162628,40.4149971008301,-105.721382141113,3670176,2315,1281,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-10-21 08:43:26.505950,98.51912713023187,19.39775221877614,17.105979445590613,6.828721785974964e-22,10.0,-19.47,1.0442604737599883,-19.19,0.2079,0.3013,0.3885,0.9182,0.3537,0.3505,0
145338,npp,1573,1163,0.22029099613428121,40.4195251464844,-105.722358703613,3670176,1574,858,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-10-22 08:24:34.451028,96.50356551057747,42.88683835708012,37.06418426560088,1.6673506800947635e-15,7.0,-43.01,1.4867838833500562,-42.86,0.1564,0.2548,0.4003,1.0857,0.2534,0.2392,0
145351,npp,331,3893,0.184681661427021,40.4163475036621,-105.718154907227,3670176,330,3112,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-10-22 10:04:41.265565,-66.61840931255242,67.13279683254137,54.69678640675737,1.1927684774068972e-22,23.0,67.23,3.1865100272627664,67.275,0.1796,0.4659,0.8128,0.5938,0.1884,0.1097,0
145543,npp,2787,3406,0.5241987705230711,40.4143867492676,-105.725166320801,3670176,2789,2754,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-10-23 09:46:03.440202,-70.07510397572067,57.40858277412335,48.263722077707634,1.0249413832525708e-16,20.0,57.52,2.2013981571160284,57.6,0.1762,0.2938,0.4119,0.9416,0.3813,0.4936,0
148656,npp,1508,637,0.562929064035416,40.4187889099121,-105.718048095703,3670176,1510,419,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-11-08 08:05:46.073019,93.66974977686442,58.144213850397755,48.780442885325904,0.0003956158420589034,4.0,-58.27,2.2013981571160284,-58.32,0.1524,0.2822,0.4535,0.9804,0.4042,0.5519,0
148850,npp,706,111,0.30762253701686904,40.4187507629395,-105.72087097168,3670176,709,51,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-11-09 07:46:46.904466,90.42155873070398,68.37921248895871,55.41376338615609,6.886030962683196e-10,1.0,-68.49,3.3166247903554,-68.52,0.1985,0.3464,0.5338,0.7988,0.265,0.2457,0
149070,npp,2164,2390,0.260231390595436,40.4151992797852,-105.721015930176,3670176,2164,1933,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-11-10 09:08:42.596537,-76.14606787706215,20.11595884226266,17.732980814412514,5.295948327093408e-09,14.0,20.19,1.0837787002826917,20.27,0.1832,0.292,0.404,0.9475,0.2474,0.2466,0
149456,npp,724,1345,0.295672535896301,40.4136238098145,-105.724174499512,3670176,724,1016,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-11-12 08:31:02.060733,97.89833442924301,35.8693327747203,31.258372683495637,5.568609347083883e-24,8.0,-36.02,1.2937979144666532,-35.96,0.2612,0.3492,0.4457,0.7922,0.2353,0.2342,0
149468,npp,2500,4055,0.448494493961334,40.4178733825684,-105.722030639648,3670176,2502,3194,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-11-12 10:11:03.538089,-65.63265716599645,69.71424467217587,56.17585537225205,8.882321194222899e-17,24.0,69.8,3.5496478698597698,69.79,0.1678,0.4218,0.6685,0.6559,0.2842,0.2942,0
149640,npp,3032,811,0.63701194524765,40.4151916503906,-105.721336364746,3670176,3032,599,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-11-13 08:12:06.454186,94.35527702970309,53.734120793359594,45.56364103064109,4.405523590419292e-30,5.0,-53.88,1.9513309067639726,-53.88,0.1528,0.299,0.4708,0.9253,0.4499,0.5894,0
149654,npp,1891,3573,0.325232535600662,40.4154777526855,-105.718658447266,3670176,1893,2899,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-11-13 09:52:25.724183,-68.87902854404116,61.150728771417384,50.87265465007659,6.308766611033871e-25,21.0,61.26,2.5331140255951103,61.3,0.2719,0.3909,0.5715,0.7078,0.2507,0.2302,0
149826,npp,2222,287,0.444334030151367,40.4185600280762,-105.720703125,3670176,2219,151,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-11-14 07:53:07.289154,91.21026094292117,65.38112276169296,53.61868858718336,2.8537762728891015e-33,2.0,-65.49,3.0,-65.53,0.204,0.3919,0.5663,0.7059,0.2941,0.3137,0
149840,npp,1251,3075,0.405438154935837,40.4171409606934,-105.719535827637,3670176,1253,2469,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-11-14 09:33:44.351751,-72.25664607472591,48.45808802249674,41.520005173714154,3.905075930823036e-30,18.0,48.56,1.7549928774784245,48.59,0.176,0.3187,0.4726,0.8681,0.3261,0.352,0
150209,npp,2940,2045,0.276082813739777,40.4186248779297,-105.717315673828,3670176,2941,1611,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-11-16 08:56:10.945811,-28.0249593873968,1.0800831837115257,0.9565423844976539,3.2954251534061266e-31,12.0,0.69,1.0,0.74,0.1801,0.2767,0.4199,1.0,0.2761,0.2761,0
150583,npp,1460,990,0.249331183731556,40.4166412353516,-105.718818664551,3670176,1461,729,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-11-18 08:18:26.860073,95.36521553951837,48.639104181326225,41.659774985118716,8.867835090812444e-25,6.0,-48.76,1.7549928774784245,-48.79,0.1476,0.2669,0.3969,1.0365,0.2666,0.2584,0
150764,npp,676,462,0.1909289956092834,40.4158668518066,-105.718330383301,3670176,678,272,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-11-19 07:59:29.477705,92.5276261222078,61.98810029422873,51.4304601901887,6.175479029751591e-19,3.0,-62.12,2.5331140255951103,-62.18,0.1906,0.3505,0.4752,0.7893,0.2137,0.1507,0
150777,npp,2709,3245,0.2162001579999924,40.4147834777832,-105.718055725098,3670176,2710,2585,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-11-19 09:39:59.423778,-71.05609630189889,53.31205564744948,45.25260596915287,4.965589470813176e-25,19.0,53.43,1.9513309067639726,53.42,0.1923,0.3445,0.4723,0.803,0.2109,0.1736,0
150961,npp,2048,2732,0.401011615991592,40.4189987182617,-105.72412109375,3670176,2050,2192,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-11-20 09:21:14.496148,-73.256979032846,36.23546314521763,31.5680644766218,8.792739746436637e-20,16.0,36.34,1.357151599901897,36.36,0.1916,0.2852,0.3792,0.97,0.362,0.389,0
151144,npp,1359,2218,0.565118849277496,40.4173355102539,-105.723251342773,3670176,1359,1777,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-11-21 09:02:27.788373,-73.12352821230583,10.65759615011533,9.426836309302656,2.605686181658731e-13,13.0,10.67,1.015504800579495,10.78,0.1827,0.2481,0.3749,1.115,0.5888,0.6301,0
151318,npp,642,1697,0.445552676916122,40.4167060852051,-105.718292236328,3670176,642,1285,196611,3866787,1017,usa_rmnp_45_10,40.41666667,-105.72083333,45,10,usa_rmnp,2012-11-22 08:43:39.300419,100.32869710230717,19.10719354241399,16.85165150520993,2.556549798101095e-06,10.0,-19.19,1.0442604737599883,-19.19,0.2079,0.3013,0.3885,0.9182,0.4148,0.4091,0
