lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.668,0.694,0.837
2,0.464,0.531,0.672
3,0.329,0.395,0.484
4,0.252,0.282,0.312
5,0.162,0.19,0.152
6,0.094,0.117,0.023
7,0.054,0.061,-0.069
8,0.034,0.019,-0.128
9,0.029,-0.01,-0.16
10,0.022,-0.028,-0.181
11,0.019,-0.037,-0.192
12,0.017,-0.039,-0.199
13,0.013,-0.033,-0.202
14,0.014,-0.023,-0.203
15,0.014,-0.009,-0.203
16,0.015,0.008,-0.202
17,0.015,0.027,-0.2
18,0.014,0.047,-0.197
19,0.016,0.067,-0.189
20,0.018,0.086,-0.175
21,0.02,0.105,-0.149
22,0.037,0.122,-0.1
23,0.061,0.137,-0.026
24,0.102,0.15,0.083
25,0.157,0.16,0.219
26,0.189,0.161,0.366
27,0.235,0.163,0.518
28,0.255,0.165,0.63
29,0.263,0.165,0.689
30,0.252,0.161,0.68
31,0.239,0.155,0.609
32,0.2,0.147,0.479
33,0.167,0.138,0.327
34,0.091,0.127,0.168
35,0.048,0.114,0.042
36,0.045,0.099,-0.046
37,0.035,0.085,-0.109
38,0.028,0.071,-0.15
39,0.02,0.058,-0.175
40,0.017,0.046,-0.19
41,0.015,0.035,-0.198
42,0.013,0.025,-0.201
43,0.008,0.017,-0.204
44,0.003,0.011,-0.206
45,0.003,0.008,-0.206
46,0.002,0.008,-0.205
47,-0.001,0.01,-0.205
48,0.004,0.015,-0.198
49,0.008,0.023,-0.187
50,0.014,0.033,-0.167
51,0.033,0.042,-0.126
52,0.057,0.052,-0.065
53,0.082,0.061,0.021
54,0.1,0.067,0.13
55,0.122,0.073,0.255
56,0.129,0.076,0.38
57,0.112,0.077,0.49
58,0.118,0.076,0.569
59,0.112,0.072,0.594
60,0.063,0.069,0.539
61,0.035,0.066,0.437
62,0.029,0.06,0.31
63,0.035,0.054,0.182
64,0.039,0.049,0.067
65,0.03,0.042,-0.027
66,0.018,0.035,-0.096
67,0.007,0.028,-0.144
68,0.008,0.022,-0.171
69,0.01,0.017,-0.187
70,0.012,0.012,-0.195
71,0.01,0.008,-0.2
72,0.006,0.005,-0.204
73,0.004,0.002,-0.206
74,0.004,0.001,-0.206
75,0.002,0.002,-0.206
76,-0.0,0.003,-0.206
77,-0.0,0.006,-0.202
78,-0.0,0.009,-0.196
79,0.0,0.013,-0.181
80,0.007,0.016,-0.154
81,0.021,0.018,-0.109
82,0.037,0.019,-0.043
83,0.037,0.02,0.039
84,0.043,0.02,0.142
85,0.054,0.018,0.257
86,0.037,0.018,0.363
87,0.012,0.018,0.437
88,0.008,0.017,0.475
89,0.03,0.016,0.47
90,0.015,0.013,0.403
91,-0.019,0.011,0.296
92,-0.019,0.009,0.182
93,0.006,0.009,0.083
94,0.001,0.008,-0.01
95,0.0,0.008,-0.078
96,0.008,0.008,-0.125
97,0.002,0.007,-0.16
98,-0.003,0.005,-0.183
99,-0.002,0.003,-0.196
100,-0.002,0.001,-0.202
101,0.001,-0.002,-0.205
102,0.001,-0.004,-0.206
103,-0.002,-0.007,-0.207
104,-0.005,-0.009,-0.209
105,-0.004,-0.011,-0.207
106,-0.003,-0.013,-0.206
107,-0.006,-0.014,-0.203
108,-0.008,-0.015,-0.194
109,-0.009,-0.017,-0.176
110,-0.006,-0.019,-0.146
111,-0.001,-0.022,-0.099
112,-0.0,-0.024,-0.037
113,-0.016,-0.025,0.038
114,-0.032,-0.026,0.121
115,-0.053,-0.027,0.21
116,-0.069,-0.029,0.292
117,-0.077,-0.028,0.347
118,-0.049,-0.028,0.373
119,-0.058,-0.028,0.336
120,-0.024,-0.028,0.278
121,-0.015,-0.027,0.187
122,-0.003,-0.026,0.097
123,-0.01,-0.024,0.006
124,-0.005,-0.021,-0.063
125,-0.004,-0.017,-0.115
126,0.001,-0.013,-0.15
127,-0.006,-0.009,-0.176
128,-0.008,-0.006,-0.193
129,-0.009,-0.004,-0.202
130,-0.012,-0.003,-0.209
131,-0.012,-0.003,-0.211
132,-0.01,-0.005,-0.211
133,-0.012,-0.007,-0.213
134,-0.017,-0.011,-0.214
135,-0.017,-0.015,-0.213
136,-0.02,-0.021,-0.211
137,-0.023,-0.027,-0.206
138,-0.023,-0.035,-0.193
139,-0.023,-0.043,-0.172
140,-0.022,-0.05,-0.137
141,-0.027,-0.057,-0.09
142,-0.027,-0.063,-0.028
143,-0.051,-0.067,0.039
144,-0.077,-0.07,0.114
145,-0.092,-0.072,0.191
146,-0.11,-0.075,0.25
147,-0.12,-0.076,0.289
148,-0.126,-0.077,0.284
149,-0.113,-0.077,0.245
150,-0.105,-0.077,0.174
151,-0.075,-0.076,0.1
152,-0.07,-0.074,0.02
153,-0.06,-0.07,-0.05
154,-0.048,-0.065,-0.102
155,-0.036,-0.059,-0.139
156,-0.035,-0.051,-0.169
157,-0.032,-0.044,-0.189
158,-0.03,-0.038,-0.202
159,-0.03,-0.032,-0.209
160,-0.027,-0.028,-0.212
161,-0.027,-0.025,-0.215
162,-0.026,-0.023,-0.215
163,-0.026,-0.023,-0.216
164,-0.026,-0.024,-0.215
165,-0.027,-0.027,-0.214
166,-0.028,-0.031,-0.21
167,-0.03,-0.036,-0.203
168,-0.029,-0.043,-0.187
169,-0.03,-0.051,-0.164
170,-0.033,-0.058,-0.129
171,-0.041,-0.065,-0.084
172,-0.046,-0.072,-0.022
173,-0.056,-0.077,0.05
174,-0.076,-0.081,0.122
175,-0.104,-0.084,0.184
176,-0.127,-0.085,0.23
177,-0.15,-0.087,0.25
178,-0.138,-0.088,0.238
179,-0.127,-0.087,0.192
180,-0.117,-0.086,0.125
181,-0.09,-0.084,0.059
182,-0.075,-0.081,-0.011
183,-0.06,-0.076,-0.07
184,-0.049,-0.07,-0.119
185,-0.036,-0.064,-0.152
186,-0.033,-0.056,-0.179
187,-0.03,-0.049,-0.196
188,-0.032,-0.042,-0.208
189,-0.031,-0.036,-0.213
190,-0.03,-0.031,-0.215
191,-0.024,-0.026,-0.214
192,-0.023,-0.023,-0.214
193,-0.022,-0.021,-0.213
194,-0.025,-0.021,-0.213
195,-0.024,-0.022,-0.211
196,-0.026,-0.024,-0.206
197,-0.023,-0.028,-0.195
198,-0.028,-0.033,-0.18
199,-0.028,-0.04,-0.154
200,-0.029,-0.046,-0.117
201,-0.029,-0.052,-0.064
202,-0.042,-0.058,-0.003
203,-0.057,-0.062,0.071
204,-0.07,-0.065,0.148
205,-0.08,-0.068,0.217
206,-0.095,-0.069,0.268
207,-0.109,-0.07,0.278
208,-0.103,-0.071,0.252
209,-0.1,-0.07,0.193
210,-0.087,-0.07,0.125
211,-0.075,-0.069,0.05
212,-0.063,-0.067,-0.022
213,-0.051,-0.064,-0.081
214,-0.041,-0.059,-0.127
215,-0.038,-0.053,-0.162
216,-0.033,-0.047,-0.186
217,-0.029,-0.041,-0.199
218,-0.029,-0.035,-0.208
219,-0.031,-0.031,-0.212
220,-0.026,-0.027,-0.212
221,-0.023,-0.024,-0.211
222,-0.026,-0.022,-0.212
223,-0.029,-0.021,-0.212
224,-0.023,-0.021,-0.209
225,-0.022,-0.022,-0.206
226,-0.02,-0.025,-0.198
227,-0.018,-0.028,-0.185
228,-0.019,-0.032,-0.165
229,-0.022,-0.036,-0.135
230,-0.018,-0.04,-0.089
231,-0.028,-0.045,-0.03
232,-0.038,-0.048,0.044
233,-0.045,-0.051,0.128
234,-0.04,-0.053,0.221
235,-0.074,-0.055,0.29
236,-0.099,-0.055,0.33
237,-0.108,-0.056,0.325
238,-0.097,-0.057,0.28
239,-0.091,-0.057,0.21
240,-0.066,-0.058,0.132
241,-0.046,-0.057,0.053
242,-0.041,-0.056,-0.025
243,-0.029,-0.053,-0.086
244,-0.022,-0.048,-0.131
245,-0.022,-0.043,-0.165
246,-0.024,-0.037,-0.187
247,-0.022,-0.032,-0.199
248,-0.022,-0.027,-0.206
249,-0.021,-0.023,-0.208
250,-0.024,-0.019,-0.21
251,-0.025,-0.016,-0.21
252,-0.024,-0.013,-0.209
253,-0.019,-0.011,-0.206
254,-0.018,-0.01,-0.204
255,-0.016,-0.009,-0.199
256,-0.013,-0.009,-0.188
257,-0.01,-0.01,-0.171
258,-0.008,-0.012,-0.145
259,-0.001,-0.014,-0.103
260,0.009,-0.017,-0.041
261,0.012,-0.02,0.037
262,0.006,-0.022,0.132
263,-0.004,-0.023,0.232
264,-0.023,-0.024,0.324
265,-0.058,-0.023,0.389
266,-0.057,-0.023,0.422
267,-0.071,-0.024,0.402
268,-0.064,-0.024,0.337
269,-0.042,-0.024,0.247
270,-0.024,-0.024,0.148
271,-0.01,-0.025,0.058
272,-0.007,-0.025,-0.025
273,0.0,-0.024,-0.087
274,-0.009,-0.022,-0.137
275,-0.011,-0.022,-0.168
276,-0.012,-0.022,-0.185
277,-0.013,-0.021,-0.195
278,-0.017,-0.019,-0.2
279,-0.015,-0.017,-0.201
280,-0.016,-0.015,-0.202
281,-0.018,-0.012,-0.203
282,-0.011,-0.008,-0.199
283,-0.007,-0.004,-0.197
284,-0.003,-0.0,-0.193
285,0.001,0.003,-0.184
286,-0.001,0.007,-0.173
287,-0.005,0.009,-0.152
288,0.002,0.011,-0.116
289,0.009,0.012,-0.061
290,0.015,0.013,0.015
291,0.013,0.015,0.11
292,0.008,0.016,0.221
293,0.022,0.018,0.34
294,0.027,0.02,0.443
295,0.021,0.021,0.503
296,-0.004,0.022,0.5
297,0.026,0.022,0.46
298,0.054,0.022,0.375
299,0.059,0.021,0.262
300,0.03,0.02,0.139
301,0.016,0.018,0.035
302,0.026,0.015,-0.041
303,0.018,0.011,-0.102
304,0.005,0.007,-0.145
305,-0.006,0.002,-0.172
306,-0.006,-0.002,-0.184
307,-0.009,-0.006,-0.192
308,-0.013,-0.008,-0.196
309,-0.013,-0.009,-0.198
310,-0.014,-0.008,-0.199
311,-0.013,-0.006,-0.198
312,-0.01,-0.002,-0.197
313,-0.003,0.003,-0.192
314,0.006,0.009,-0.184
315,0.012,0.015,-0.173
316,0.014,0.021,-0.155
317,0.012,0.028,-0.126
318,0.021,0.035,-0.075
319,0.028,0.042,-0.002
320,0.021,0.048,0.088
321,0.032,0.055,0.207
322,0.046,0.062,0.335
323,0.061,0.068,0.453
324,0.079,0.071,0.541
325,0.13,0.072,0.589
326,0.129,0.073,0.567
327,0.133,0.074,0.493
328,0.112,0.073,0.37
329,0.094,0.07,0.238
330,0.076,0.064,0.117
331,0.059,0.056,0.012
332,0.032,0.046,-0.069
333,0.007,0.035,-0.126
334,0.002,0.024,-0.159
335,-0.001,0.013,-0.176
336,0.003,0.005,-0.183
337,0.001,-0.0,-0.187
338,0.002,-0.003,-0.189
339,-0.001,-0.003,-0.191
340,-0.002,-0.0,-0.192
341,-0.005,0.004,-0.192
342,-0.007,0.01,-0.191
343,-0.007,0.017,-0.188
344,-0.005,0.026,-0.181
345,0.0,0.036,-0.165
346,0.013,0.048,-0.136
347,0.023,0.06,-0.092
348,0.038,0.073,-0.025
349,0.051,0.085,0.064
350,0.067,0.097,0.177
351,0.088,0.105,0.305
352,0.139,0.112,0.452
353,0.206,0.117,0.579
354,0.236,0.121,0.646
355,0.225,0.122,0.641
356,0.207,0.12,0.574
357,0.183,0.116,0.459
358,0.141,0.11,0.314
359,0.097,0.101,0.174
360,0.035,0.089,0.042
361,0.018,0.076,-0.045
362,0.014,0.061,-0.102
363,0.008,0.047,-0.14
364,0.002,0.033,-0.163
365,0.004,0.021,-0.175
366,0.006,0.012,-0.18
367,0.006,0.005,-0.183
368,-0.001,0.001,-0.187
369,-0.002,0.0,-0.189
370,-0.003,0.002,-0.189
371,-0.003,0.006,-0.188
372,-0.002,0.013,-0.185
373,0.003,0.022,-0.179
374,0.008,0.033,-0.167
375,0.013,0.047,-0.147
376,0.014,0.065,-0.115
377,0.031,0.083,-0.058
378,0.057,0.1,0.024
379,0.106,0.116,0.139
380,0.139,0.13,0.269
381,0.168,0.142,0.408
382,0.203,0.15,0.536
383,0.227,0.155,0.617
384,0.236,0.156,0.644
385,0.187,0.153,0.586
386,0.148,0.147,0.481
387,0.114,0.136,0.346
388,0.08,0.122,0.21
389,0.048,0.104,0.086
390,0.036,0.084,-0.008
391,0.03,0.062,-0.073
392,0.017,0.039,-0.121
393,0.012,0.017,-0.148
394,0.009,-0.003,-0.165
395,0.009,-0.02,-0.173
396,0.003,-0.03,-0.179
397,-0.0,-0.032,-0.182
398,-0.0,-0.023,-0.183
399,-0.001,0.001,-0.183
400,-0.0,0.042,-0.182
