lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.649,0.692,0.838
2,0.461,0.546,0.671
3,0.349,0.424,0.498
4,0.284,0.324,0.339
5,0.225,0.242,0.197
6,0.166,0.178,0.082
7,0.138,0.129,0.004
8,0.121,0.093,-0.049
9,0.11,0.068,-0.08
10,0.104,0.053,-0.099
11,0.098,0.046,-0.11
12,0.094,0.045,-0.116
13,0.09,0.051,-0.12
14,0.09,0.06,-0.123
15,0.089,0.073,-0.125
16,0.088,0.088,-0.126
17,0.087,0.104,-0.126
18,0.089,0.121,-0.124
19,0.092,0.138,-0.119
20,0.092,0.154,-0.108
21,0.088,0.169,-0.088
22,0.096,0.182,-0.05
23,0.109,0.193,0.009
24,0.149,0.202,0.104
25,0.186,0.208,0.224
26,0.243,0.204,0.37
27,0.3,0.202,0.519
28,0.317,0.201,0.63
29,0.317,0.197,0.685
30,0.263,0.191,0.663
31,0.28,0.184,0.604
32,0.201,0.175,0.462
33,0.158,0.165,0.312
34,0.115,0.152,0.168
35,0.084,0.137,0.054
36,0.063,0.121,-0.029
37,0.05,0.106,-0.085
38,0.043,0.091,-0.12
39,0.036,0.077,-0.143
40,0.032,0.064,-0.156
41,0.028,0.051,-0.162
42,0.025,0.04,-0.166
43,0.024,0.031,-0.168
44,0.021,0.023,-0.171
45,0.021,0.018,-0.172
46,0.021,0.015,-0.172
47,0.02,0.014,-0.172
48,0.023,0.017,-0.17
49,0.022,0.022,-0.162
50,0.023,0.029,-0.147
51,0.034,0.037,-0.116
52,0.049,0.044,-0.067
53,0.066,0.049,0.008
54,0.058,0.052,0.096
55,0.067,0.053,0.209
56,0.079,0.053,0.33
57,0.093,0.05,0.448
58,0.103,0.047,0.531
59,0.073,0.042,0.543
60,0.031,0.038,0.492
61,-0.001,0.032,0.386
62,0.016,0.026,0.268
63,0.001,0.02,0.142
64,-0.005,0.015,0.036
65,-0.004,0.01,-0.045
66,-0.011,0.005,-0.106
67,-0.015,0.0,-0.144
68,-0.017,-0.003,-0.169
69,-0.016,-0.007,-0.182
70,-0.018,-0.01,-0.189
71,-0.018,-0.014,-0.193
72,-0.02,-0.017,-0.195
73,-0.023,-0.021,-0.197
74,-0.019,-0.023,-0.196
75,-0.021,-0.026,-0.197
76,-0.023,-0.027,-0.198
77,-0.021,-0.028,-0.195
78,-0.02,-0.028,-0.19
79,-0.022,-0.029,-0.18
80,-0.023,-0.029,-0.16
81,-0.016,-0.029,-0.124
82,-0.011,-0.03,-0.07
83,-0.009,-0.031,0.007
84,-0.011,-0.034,0.099
85,-0.014,-0.037,0.203
86,-0.045,-0.04,0.296
87,-0.066,-0.041,0.372
88,-0.07,-0.042,0.416
89,-0.058,-0.044,0.411
90,-0.068,-0.045,0.346
91,-0.089,-0.046,0.244
92,-0.07,-0.048,0.138
93,-0.042,-0.048,0.043
94,-0.029,-0.046,-0.034
95,-0.031,-0.043,-0.093
96,-0.027,-0.039,-0.133
97,-0.03,-0.036,-0.16
98,-0.029,-0.032,-0.175
99,-0.03,-0.029,-0.184
100,-0.03,-0.027,-0.188
101,-0.03,-0.026,-0.19
102,-0.03,-0.026,-0.19
103,-0.031,-0.026,-0.191
104,-0.029,-0.028,-0.19
105,-0.03,-0.031,-0.19
106,-0.031,-0.034,-0.19
107,-0.031,-0.038,-0.186
108,-0.028,-0.044,-0.179
109,-0.032,-0.05,-0.166
110,-0.035,-0.057,-0.141
111,-0.043,-0.064,-0.106
112,-0.042,-0.071,-0.051
113,-0.05,-0.077,0.021
114,-0.057,-0.082,0.105
115,-0.074,-0.087,0.189
116,-0.105,-0.09,0.259
117,-0.151,-0.091,0.3
118,-0.168,-0.091,0.311
119,-0.142,-0.092,0.285
120,-0.121,-0.092,0.219
121,-0.116,-0.09,0.13
122,-0.098,-0.087,0.046
123,-0.075,-0.083,-0.027
124,-0.06,-0.078,-0.085
125,-0.052,-0.071,-0.127
126,-0.046,-0.063,-0.155
127,-0.04,-0.054,-0.172
128,-0.039,-0.047,-0.183
129,-0.034,-0.041,-0.187
130,-0.032,-0.036,-0.189
131,-0.028,-0.033,-0.189
132,-0.027,-0.032,-0.189
133,-0.028,-0.033,-0.19
134,-0.03,-0.036,-0.191
135,-0.034,-0.04,-0.192
136,-0.036,-0.046,-0.192
137,-0.04,-0.053,-0.189
138,-0.044,-0.062,-0.182
139,-0.053,-0.071,-0.168
140,-0.058,-0.082,-0.143
141,-0.062,-0.092,-0.104
142,-0.066,-0.102,-0.05
143,-0.086,-0.109,0.012
144,-0.127,-0.114,0.075
145,-0.149,-0.118,0.144
146,-0.157,-0.12,0.205
147,-0.168,-0.12,0.24
148,-0.195,-0.119,0.234
149,-0.199,-0.116,0.191
150,-0.163,-0.112,0.133
151,-0.121,-0.106,0.07
152,-0.094,-0.1,0.005
153,-0.071,-0.09,-0.051
154,-0.052,-0.08,-0.096
155,-0.034,-0.069,-0.126
156,-0.024,-0.058,-0.147
157,-0.02,-0.047,-0.16
158,-0.016,-0.037,-0.168
159,-0.017,-0.028,-0.173
160,-0.015,-0.021,-0.175
161,-0.014,-0.016,-0.176
162,-0.012,-0.014,-0.176
163,-0.01,-0.014,-0.176
164,-0.01,-0.017,-0.176
165,-0.015,-0.021,-0.177
166,-0.019,-0.028,-0.177
167,-0.024,-0.037,-0.173
168,-0.031,-0.048,-0.165
169,-0.04,-0.06,-0.15
170,-0.055,-0.071,-0.126
171,-0.063,-0.083,-0.088
172,-0.088,-0.093,-0.043
173,-0.103,-0.103,0.019
174,-0.124,-0.109,0.084
175,-0.132,-0.113,0.149
176,-0.15,-0.115,0.198
177,-0.188,-0.116,0.217
178,-0.153,-0.115,0.213
179,-0.137,-0.112,0.169
180,-0.147,-0.107,0.1
181,-0.128,-0.101,0.035
182,-0.104,-0.094,-0.024
183,-0.067,-0.085,-0.068
184,-0.048,-0.076,-0.104
185,-0.039,-0.065,-0.134
186,-0.03,-0.054,-0.154
187,-0.024,-0.043,-0.165
188,-0.018,-0.034,-0.171
189,-0.014,-0.026,-0.173
190,-0.012,-0.02,-0.175
191,-0.009,-0.015,-0.174
192,-0.009,-0.014,-0.175
193,-0.008,-0.014,-0.176
194,-0.008,-0.017,-0.176
195,-0.01,-0.022,-0.176
196,-0.016,-0.029,-0.175
197,-0.02,-0.037,-0.17
198,-0.029,-0.046,-0.16
199,-0.036,-0.056,-0.142
200,-0.047,-0.066,-0.115
201,-0.07,-0.076,-0.079
202,-0.093,-0.084,-0.028
203,-0.108,-0.09,0.037
204,-0.124,-0.096,0.11
205,-0.125,-0.1,0.179
206,-0.132,-0.102,0.231
207,-0.146,-0.103,0.239
208,-0.141,-0.101,0.214
209,-0.135,-0.098,0.162
210,-0.115,-0.094,0.101
211,-0.093,-0.089,0.036
212,-0.071,-0.081,-0.023
213,-0.054,-0.072,-0.072
214,-0.039,-0.062,-0.11
215,-0.028,-0.05,-0.137
216,-0.018,-0.039,-0.154
217,-0.014,-0.029,-0.164
218,-0.014,-0.02,-0.171
219,-0.012,-0.014,-0.173
220,-0.007,-0.009,-0.173
221,-0.003,-0.006,-0.173
222,-0.002,-0.005,-0.173
223,-0.003,-0.006,-0.174
224,-0.002,-0.009,-0.173
225,-0.004,-0.014,-0.173
226,-0.006,-0.021,-0.17
227,-0.009,-0.028,-0.164
228,-0.011,-0.036,-0.15
229,-0.02,-0.044,-0.128
230,-0.03,-0.052,-0.095
231,-0.049,-0.06,-0.048
232,-0.069,-0.067,0.011
233,-0.093,-0.073,0.085
234,-0.1,-0.077,0.168
235,-0.124,-0.08,0.239
236,-0.145,-0.081,0.282
237,-0.141,-0.082,0.284
238,-0.124,-0.08,0.248
239,-0.106,-0.078,0.187
240,-0.071,-0.074,0.117
241,-0.049,-0.069,0.044
242,-0.034,-0.062,-0.023
243,-0.022,-0.054,-0.077
244,-0.025,-0.045,-0.121
245,-0.022,-0.037,-0.149
246,-0.016,-0.029,-0.165
247,-0.011,-0.023,-0.174
248,-0.007,-0.018,-0.177
249,-0.005,-0.014,-0.178
250,-0.007,-0.011,-0.18
251,-0.007,-0.008,-0.181
252,-0.003,-0.007,-0.18
253,-0.002,-0.006,-0.18
254,-0.002,-0.006,-0.179
255,-0.002,-0.008,-0.176
256,-0.0,-0.01,-0.17
257,0.001,-0.013,-0.158
258,-0.002,-0.016,-0.139
259,-0.008,-0.02,-0.11
260,-0.018,-0.023,-0.067
261,-0.035,-0.025,-0.005
262,-0.056,-0.026,0.077
263,-0.061,-0.025,0.171
264,-0.068,-0.024,0.266
265,-0.067,-0.022,0.347
266,-0.062,-0.02,0.386
267,-0.055,-0.018,0.369
268,-0.008,-0.016,0.321
269,0.014,-0.014,0.241
270,0.032,-0.012,0.148
271,0.038,-0.009,0.06
272,0.036,-0.006,-0.015
273,0.025,-0.002,-0.077
274,0.016,0.002,-0.121
275,0.007,0.004,-0.149
276,0.003,0.005,-0.165
277,0.001,0.005,-0.172
278,0.001,0.006,-0.176
279,0.001,0.006,-0.177
280,0.001,0.007,-0.178
281,-0.0,0.008,-0.179
282,0.002,0.009,-0.178
283,0.004,0.01,-0.178
284,0.003,0.011,-0.177
285,0.005,0.011,-0.172
286,0.006,0.012,-0.163
287,0.009,0.013,-0.146
288,0.011,0.015,-0.119
289,0.013,0.017,-0.076
290,0.017,0.021,-0.012
291,0.018,0.025,0.076
292,0.028,0.029,0.183
293,0.023,0.035,0.291
294,0.015,0.04,0.392
295,0.017,0.043,0.46
296,0.036,0.046,0.479
297,0.048,0.046,0.43
298,0.083,0.045,0.348
299,0.107,0.044,0.246
300,0.09,0.044,0.132
301,0.069,0.042,0.034
302,0.052,0.038,-0.046
303,0.031,0.034,-0.104
304,0.023,0.028,-0.139
305,0.016,0.023,-0.16
306,0.011,0.018,-0.172
307,0.008,0.014,-0.178
308,0.006,0.011,-0.181
309,0.004,0.009,-0.183
310,0.001,0.009,-0.184
311,-0.0,0.01,-0.184
312,-0.003,0.013,-0.185
313,-0.002,0.017,-0.183
314,0.004,0.022,-0.178
315,0.008,0.027,-0.171
316,0.012,0.033,-0.157
317,0.016,0.04,-0.132
318,0.032,0.047,-0.086
319,0.042,0.054,-0.024
320,0.051,0.062,0.061
321,0.084,0.07,0.177
322,0.083,0.078,0.297
323,0.072,0.085,0.415
324,0.098,0.09,0.518
325,0.146,0.091,0.572
326,0.165,0.091,0.543
327,0.139,0.091,0.45
328,0.12,0.089,0.327
329,0.104,0.085,0.2
330,0.097,0.08,0.089
331,0.065,0.071,-0.009
332,0.043,0.062,-0.079
333,0.024,0.051,-0.126
334,0.017,0.039,-0.154
335,0.013,0.027,-0.169
336,0.009,0.018,-0.178
337,0.008,0.011,-0.181
338,0.007,0.007,-0.182
339,0.004,0.006,-0.183
340,0.003,0.007,-0.184
341,0.003,0.01,-0.183
342,0.005,0.016,-0.182
343,0.005,0.024,-0.18
344,0.007,0.033,-0.174
345,0.012,0.044,-0.161
346,0.024,0.056,-0.137
347,0.034,0.068,-0.101
348,0.052,0.08,-0.044
349,0.073,0.093,0.036
350,0.083,0.105,0.137
351,0.1,0.114,0.262
352,0.143,0.121,0.402
353,0.181,0.126,0.522
354,0.217,0.13,0.591
355,0.229,0.132,0.594
356,0.209,0.131,0.525
357,0.205,0.128,0.418
358,0.157,0.124,0.278
359,0.12,0.117,0.149
360,0.061,0.105,0.029
361,0.047,0.091,-0.051
362,0.03,0.075,-0.107
363,0.025,0.06,-0.14
364,0.021,0.045,-0.159
365,0.016,0.033,-0.17
366,0.015,0.023,-0.175
367,0.015,0.016,-0.177
368,0.011,0.012,-0.179
369,0.009,0.01,-0.18
370,0.006,0.012,-0.18
371,0.009,0.017,-0.178
372,0.012,0.023,-0.176
373,0.013,0.033,-0.171
374,0.015,0.044,-0.163
375,0.018,0.056,-0.146
376,0.021,0.074,-0.118
377,0.041,0.092,-0.068
378,0.055,0.11,-0.001
379,0.092,0.125,0.099
380,0.117,0.139,0.215
381,0.163,0.151,0.356
382,0.202,0.159,0.485
383,0.267,0.164,0.588
384,0.272,0.165,0.616
385,0.227,0.162,0.569
386,0.178,0.155,0.46
387,0.129,0.144,0.323
388,0.101,0.129,0.192
389,0.052,0.111,0.068
390,0.032,0.091,-0.023
391,0.019,0.068,-0.087
392,0.015,0.045,-0.125
393,0.009,0.022,-0.149
394,0.007,0.001,-0.162
395,0.007,-0.016,-0.167
396,0.005,-0.028,-0.17
397,0.002,-0.031,-0.172
398,0.001,-0.023,-0.173
399,0.001,-0.001,-0.172
400,0.001,0.038,-0.172
