gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2980,1878,0.326046392321587,40.347770690918,-105.794830322266,3670176,2980,1452,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-04-17 08:51:08.462416,100.78484599245229,8.984137697312192,7.950305838688011,2.8375196338000264e-13,11.0,-9.05,1.0,-9.77,0.1352,0.2325,0.3152,0.9681,0.3186,0.3157,0
103031,npp,2239,1352,0.238248959183693,40.3487091064453,-105.794761657715,3670176,2238,1020,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-04-18 08:32:14.556797,96.63814327097587,35.596051577482015,31.033538553159733,3.83502681003095e-17,8.0,-35.72,1.2937979144666532,-36.255,0.1766,0.2387,0.3448,0.9432,0.2248,0.2247,0
103278,npp,2753,3085,0.31430569291114796,40.3505477905273,-105.797462463379,3670176,2755,2476,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-04-20 09:34:56.682145,-72.15944803683676,48.75763924471051,41.761028021801415,1.7415875380709547e-17,18.0,48.86,1.7549928774784245,48.47,0.1399,0.2702,0.369,0.8331,0.2502,0.2619,0
103396,npp,2062,2570,0.16329122707247729,40.3486938476562,-105.798011779785,3670176,2061,2078,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-04-21 09:16:09.893094,-73.85996878349562,29.113714517684414,25.52837878543059,1.867064154447085e-21,15.0,29.18,1.184412938166907,28.635,0.1442,0.214,0.3018,1.0518,0.1823,0.1718,0
103515,npp,1358,2052,0.2016080319881439,40.3525238037109,-105.797080993652,3670176,1358,1618,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-04-22 08:57:21.325719,-52.79755438246077,1.2598060061825722,1.1158418488172268,6.857355663990603e-21,12.0,1.08,1.0,0.43,0.1769,0.2251,0.3363,1.0,0.2016,0.2016,0
103634,npp,627,1528,0.0926492959260941,40.3490562438965,-105.798400878906,3670176,627,1146,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-04-23 08:38:30.985067,98.25309796852365,27.7035526355106,24.316272303654355,4.2619007329475513e-20,9.0,-27.8,1.184412938166907,-28.37,0.1272,0.1917,0.2898,1.1744,0.1415,0.1088,0
103752,npp,2938,995,0.031555056571960394,40.3493041992188,-105.799247741699,3670176,2938,733,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-04-24 08:19:35.308507,95.30809909207062,48.48109659777704,41.54221048033911,2.034016951869288e-18,6.0,-48.61,1.7549928774784245,-48.985,0.1321,0.2408,0.3861,0.935,0.1059,0.0295,0
103868,npp,2148,467,0.248206570744514,40.3488845825195,-105.79077911377,3670176,2150,276,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-04-25 08:00:37.854820,92.40675693866353,61.89517714972079,51.37812913090041,9.28199886304948e-16,3.0,-62.01,2.5331140255951103,-62.32,0.1183,0.2597,0.4812,0.8667,0.2206,0.2151,0
104346,npp,1327,1172,0.1657902896404266,40.3467826843262,-105.796203613281,3670176,1325,865,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-04-29 08:25:49.999413,95.550177038028,42.56494421177879,36.8073475836426,7.180054844917303e-07,7.0,-42.68,1.4867838833500562,-43.08,0.1395,0.2011,0.3083,1.1193,0.2014,0.1856,0
131947,npp,1511,1515,0.12219400471076369,40.3482398986816,-105.800178527832,3670176,1511,1136,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-08-13 08:37:29.370921,98.37163709112818,28.317993187868314,24.843386966741107,7.724831126955312e-05,9.0,-28.41,1.184412938166907,-28.37,0.1272,0.1917,0.2898,1.1744,0.1665,0.1435,0
132123,npp,753,982,0.1440643295645714,40.350414276123,-105.799560546875,3670176,755,724,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-08-14 08:18:35.489465,95.66032754734199,48.860956162728044,41.837477994236345,7.980813747481223e-10,6.0,-49.0,1.7549928774784245,-48.985,0.1321,0.2408,0.3861,0.935,0.17,0.1347,0
132296,npp,3037,454,0.5432664752006531,40.3528938293457,-105.792907714844,3670176,3035,266,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-08-15 07:59:36.271443,92.18705496892481,62.15719704883257,51.54992027396455,1.2101422993541518e-15,3.0,-62.28,2.6065528283652384,-62.32,0.1183,0.2597,0.4812,0.8667,0.3339,0.4709,0
132488,npp,1338,2729,0.389438897371292,40.3490905761719,-105.793159484863,3670176,1338,2189,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-08-16 09:21:23.009945,-74.13649492607367,36.124807034757794,31.478881427181854,9.846972336651879e-16,16.0,36.22,1.357151599901897,36.18,0.1701,0.2214,0.378,1.0169,0.349,0.396,0
132669,npp,646,2214,0.1807214021682739,40.3526802062988,-105.794075012207,3670176,646,1773,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-08-17 09:02:36.247720,-77.60152623540733,10.402505044369628,9.202715004502101,2.0814523003477394e-22,13.0,10.44,1.0,10.44,0.1061,0.2139,0.3203,1.0527,0.192,0.1902,0
132847,npp,2983,1691,0.21521664410829539,40.3487129211426,-105.796028137207,3670176,2983,1280,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-08-18 08:43:45.927708,98.61204452829044,19.469640226985597,17.17041839879226,8.195170263554318e-26,10.0,-19.52,1.0442604737599883,-19.52,0.1364,0.2152,0.3421,1.046,0.2251,0.2251,0
133027,npp,2234,1160,0.1435522846877575,40.3520011901855,-105.797218322754,3670176,2234,855,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-08-19 08:24:52.046583,96.38187653458779,42.98331753816653,37.14694345106083,3.0998537673331267e-27,7.0,-43.12,1.4867838833500562,-43.08,0.1395,0.2011,0.3083,1.1193,0.1864,0.1607,0
133209,npp,1457,629,0.2225183844566345,40.3513488769531,-105.800765991211,3670176,1460,413,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-08-20 08:05:56.384573,93.62430659306241,58.33731821475491,48.92665383718796,2.9473723872508146e-27,4.0,-58.46,2.253202848596432,-58.48,0.0775,0.2653,0.3875,0.8484,0.2061,0.1888,0
133392,npp,650,103,-0.04373562335968001,40.346996307373,-105.793807983398,3670176,649,46,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-08-21 07:46:55.382629,90.26125650743582,68.51361228084264,55.50231759812512,1.1848829850013382e-25,1.0,-68.62,3.3166247903554,-68.64,0.1102,0.2395,0.4919,0.9398,0.1397,-0.0411,0
133404,npp,2787,2902,0.2237949818372726,40.3520278930664,-105.795394897461,3670176,2788,2340,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-08-21 09:27:37.779320,-73.12081467510554,42.696645150389415,36.916097772162686,1.4353964137329383e-28,17.0,42.82,1.4867838833500562,42.82,0.1242,0.2458,0.3555,0.916,0.2103,0.205,0
133946,npp,655,1339,0.2076515406370163,40.3475799560547,-105.79564666748,3670176,654,1012,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-08-24 08:31:08.585586,96.55444576308398,36.17323882220972,31.51844823249041,4.52568426934444e-20,8.0,-36.28,1.2937979144666532,-36.255,0.1766,0.2387,0.3448,0.9432,0.2011,0.1959,0
134124,npp,2942,804,0.294027924537659,40.3513526916504,-105.793869018555,3670176,2940,591,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-08-25 08:12:12.924623,93.80567496228441,53.95165742098643,45.734235828809865,3.3140492119662706e-14,5.0,-54.07,1.9513309067639726,-54.07,0.1434,0.2945,0.3977,0.7643,0.2249,0.2247,0
134138,npp,1820,3570,0.2024932652711868,40.3479194641113,-105.798545837402,3670176,1818,2898,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-08-25 09:52:32.190033,-68.77371799750831,61.10254338528377,50.84943537850708,1.0728285817538827e-21,21.0,61.2,2.5331140255951103,61.2,0.1185,0.2856,0.46,0.7884,0.1923,0.1596,0
134308,npp,2145,278,0.267511889338493,40.3506011962891,-105.798370361328,3670176,2149,146,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-08-26 07:53:15.488272,91.54156288139704,65.52947058686,53.7213343024301,1.1495207539587373e-07,2.0,-65.65,3.0,-65.65,0.1698,0.3822,0.6171,0.589,0.1869,0.1576,0
134322,npp,1159,3072,0.25394701957702603,40.3513488769531,-105.798110961914,3670176,1160,2467,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-08-26 09:33:50.767575,-71.87790609671988,48.348042355747786,41.440568194349254,8.926315075999755e-16,18.0,48.47,1.7549928774784245,48.47,0.1399,0.2702,0.369,0.8331,0.2159,0.2116,0
134505,npp,486,2558,0.1508836820721626,40.3467140197754,-105.797027587891,3670176,486,2069,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-08-27 09:15:05.790817,-74.85604702144602,28.52097489164535,25.01983460327433,4.884365759867571e-09,15.0,28.61,1.184412938166907,28.635,0.1442,0.214,0.3018,1.0518,0.1718,0.1587,0
137322,npp,2737,277,0.620545715093613,40.3521690368652,-105.792182922363,3670176,2741,145,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-09-11 07:53:09.576589,91.51172231198356,65.54333962330544,53.730101743026914,1.638366442349236e-05,2.0,-65.67,3.0,-65.65,0.1698,0.3822,0.6171,0.589,0.3046,0.3655,0
137715,npp,372,2038,0.1939024552702904,40.3506355285645,-105.79663848877,3670176,372,1605,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-09-13 08:56:11.324434,-109.84721099017524,0.24975412483198792,0.22121580663083948,2.2660140816993133e-11,12.0,0.34,1.0,0.43,0.1769,0.2251,0.3363,1.0,0.1939,0.1939,0
137903,npp,2712,1513,0.1457664221525192,40.3485107421875,-105.797523498535,3670176,2712,1135,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-09-14 08:37:19.238161,98.40141206054716,28.400125825542325,24.91493386312016,2.3219701854790465e-18,9.0,-28.51,1.184412938166907,-28.37,0.1272,0.1917,0.2898,1.1744,0.1864,0.1712,0
138092,npp,1950,979,0.2082459256052971,40.3525276184082,-105.798400878906,3670176,1949,722,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-09-15 08:18:23.592268,94.8823030317488,48.95585214294917,41.91328344627179,1.0563171111610253e-24,6.0,-49.09,1.7549928774784245,-48.985,0.1321,0.2408,0.3861,0.935,0.2066,0.1947,0
138105,npp,761,3731,0.275286734104156,40.3485527038574,-105.79906463623,3670176,761,3014,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-09-15 09:58:37.521468,-67.73844604108524,64.28226684535386,52.94463109590173,5.50328887635939e-19,22.0,64.37,2.8345692104261015,64.365,0.0926,0.2469,0.4884,0.912,0.2352,0.2511,0
138282,npp,1144,451,0.11638635583221912,40.3502311706543,-105.797752380371,3670176,1144,264,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-09-16 07:59:26.163909,92.39847135865814,62.211396454068364,51.58756112827565,2.191696885927158e-29,3.0,-62.34,2.6065528283652384,-62.32,0.1183,0.2597,0.4812,0.8667,0.1701,0.1009,0
138296,npp,124,3239,0.243196219205856,40.3465385437012,-105.796890258789,3670176,122,2580,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-09-16 09:39:56.106494,-70.90229053115152,53.17257462911399,45.15470529814697,1.289054198471803e-25,19.0,53.27,1.9513309067639726,53.3,0.1064,0.2922,0.3758,0.7704,0.2,0.1874,0
138688,npp,1818,2211,0.2042457386851311,40.3509254455566,-105.795417785645,3670176,1818,1770,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-09-18 09:02:24.372113,-76.0655463433566,10.239636182264785,9.05907221059667,5.4000642180353586e-30,13.0,10.26,1.0,10.44,0.1061,0.2139,0.3203,1.0527,0.2155,0.215,0
138881,npp,1095,1688,0.12638617982156575,40.3502311706543,-105.794982910156,3670176,1095,1277,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-09-19 08:43:34.060953,99.75391754321772,19.59630646229229,17.281211293839306,1.1006583952852441e-29,10.0,-19.69,1.0837787002826917,-19.52,0.1364,0.2152,0.3421,1.046,0.1432,0.1322,0
139094,npp,2174,3892,-0.057307109236717,40.3467788696289,-105.792739868164,3670176,2171,3111,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-09-20 10:04:47.005965,-66.65476361669099,67.12602730580005,54.70071998978151,3.827233791599524e-30,23.0,67.22,3.1865100272627664,67.21,0.1627,0.3456,0.632,0.6513,0.0987,-0.0373,0
139269,npp,2634,626,0.008903272449969996,40.3474464416504,-105.795539855957,3670176,2633,409,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-09-21 08:05:42.765082,93.12580131971887,58.41706599862971,48.9825198690344,2.774747042704255e-23,4.0,-58.53,2.253202848596432,-58.48,0.0775,0.2653,0.3875,0.8484,0.1113,0.0076,0
139283,npp,1547,3403,0.1642794832587242,40.3473205566406,-105.799224853516,3670176,1546,2752,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-09-21 09:46:07.369536,-69.85033460367038,57.354486700363736,48.23150764759117,2.8543824149288425e-28,20.0,57.45,2.2013981571160284,57.5,0.1815,0.2692,0.3722,0.8361,0.1774,0.1374,0
139462,npp,1822,98,0.1110287150368094,40.3520431518555,-105.797821044922,3670176,1829,45,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-09-22 07:46:41.778230,90.00953794917592,68.58363727141665,55.541198995577766,1.4086532616399536e-17,1.0,-68.7,3.3166247903554,-68.64,0.1102,0.2395,0.4919,0.9398,0.1864,0.1043,0
139475,npp,889,2898,0.099716741591692,40.350643157959,-105.796867370605,3670176,889,2337,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-09-22 09:27:24.175468,-73.10369862953758,42.56247781145121,36.806342849027736,1.99870512867652e-24,17.0,42.67,1.4867838833500562,42.82,0.1242,0.2458,0.3555,0.916,0.1269,0.0913,0
139672,npp,203,2382,0.0570513010025024,40.3474273681641,-105.793754577637,3670176,203,1926,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-09-23 09:08:37.425495,-75.38954670969585,19.710769566379522,17.381450569016575,6.7144901844251275e-19,14.0,19.77,1.0837787002826917,20.03,0.1481,0.2422,0.3574,0.9296,0.0543,0.053,0
140059,npp,1801,1335,0.23909429460763898,40.3500099182129,-105.79354095459,3670176,1801,1009,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-09-25 08:30:55.036524,97.43934071730281,36.30558224375291,31.628444614562866,5.832814647774617e-05,8.0,-36.44,1.357151599901897,-36.255,0.1766,0.2387,0.3448,0.9432,0.2254,0.2255,0
143151,npp,2356,1331,0.418355733156204,40.3530883789062,-105.796249389648,3670176,2357,1006,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-10-11 08:30:45.904040,97.27285839862702,36.49005605806242,31.781715381127064,6.177242592261519e-07,8.0,-36.6,1.357151599901897,-36.255,0.1766,0.2387,0.3448,0.9432,0.3575,0.3946,0
143343,npp,1597,797,0.5990847051143651,40.3465805053711,-105.797355651855,3670176,1595,583,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-10-12 08:11:50.275270,93.935356699063,54.14298474132024,45.87269265784583,2.8127379860443814e-14,5.0,-54.26,1.9513309067639726,-54.07,0.1434,0.2945,0.3977,0.7643,0.3812,0.4579,0
143752,npp,2232,2550,0.397610276937485,40.3471374511719,-105.798881530762,3670176,2232,2063,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-10-14 09:14:44.984336,-73.2445499581116,28.17788787589756,24.723078247842366,1.3126300570841474e-21,15.0,28.23,1.184412938166907,28.635,0.1442,0.214,0.3018,1.0518,0.3801,0.4182,0
143943,npp,1539,2034,0.240329936146736,40.3477630615234,-105.792419433594,3670176,1538,1600,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-10-15 08:55:58.261593,178.91582440338598,0.05177921064708092,0.045858377734282675,5.074213789900067e-29,12.0,0.23,1.0,0.43,0.1769,0.2251,0.3363,1.0,0.2403,0.2403,0
144136,npp,817,1509,0.315810695290565,40.3502616882324,-105.798530578613,3670176,818,1132,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-10-16 08:37:07.977108,98.44741925311848,28.608597795911415,25.09144314399717,4.863337027657787e-31,9.0,-28.7,1.184412938166907,-28.37,0.1272,0.1917,0.2898,1.1744,0.3299,0.3709,0
144331,npp,67,977,0.39074295759201,40.3462295532227,-105.795936584473,3670176,68,721,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-10-17 08:18:14.135671,95.70134452263409,49.020147609242315,41.95854629090484,2.40651222187019e-31,6.0,-49.15,1.7549928774784245,-48.985,0.1321,0.2408,0.3861,0.935,0.3106,0.3653,0
144345,npp,1950,3726,0.809094727039337,40.3471412658691,-105.791893005371,3670176,1947,3010,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-10-17 09:58:26.287228,-67.6528064943024,64.20434502021638,52.88786667327013,5.1564272586076595e-30,22.0,64.28,2.8345692104261015,64.365,0.0926,0.2469,0.4884,0.912,0.4235,0.7379,0
144529,npp,2343,450,0.48121502995491,40.3476142883301,-105.794258117676,3670176,2344,263,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-10-18 07:59:16.731132,92.25602794103771,62.25985416681244,51.612627600247954,8.355040838553767e-30,3.0,-62.36,2.6065528283652384,-62.32,0.1183,0.2597,0.4812,0.8667,0.3101,0.4171,0
144543,npp,1324,3234,0.31211069226265,40.3475227355957,-105.79842376709,3670176,1323,2574,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-10-18 09:39:46.674809,-70.69979518717712,53.04373272251474,45.05201440001181,5.1556014674348925e-31,19.0,53.14,1.9513309067639726,53.3,0.1064,0.2922,0.3758,0.7704,0.2353,0.2404,0
144746,npp,651,2723,0.1733847670257092,40.3528594970703,-105.794242858887,3670176,651,2185,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-10-19 09:21:03.503976,-73.7170558730206,35.86177411653304,31.25542296387502,5.8734129366635494e-30,16.0,35.96,1.2937979144666532,36.18,0.1701,0.2214,0.378,1.0169,0.188,0.1763,0
144942,npp,3039,2208,0.2138320729136467,40.3494186401367,-105.797584533691,3670176,3039,1768,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-10-20 09:02:16.782370,-73.0811295407468,10.088833543525878,8.925112003736169,7.651161255693752e-27,13.0,10.09,1.0,10.44,0.1061,0.2139,0.3203,1.0527,0.2251,0.2251,0
145140,npp,2326,1686,0.22045821696519852,40.3511734008789,-105.798309326172,3670176,2326,1276,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-10-21 08:43:28.285230,99.6309029422854,19.715134302125104,17.383266520261255,7.108643568868681e-22,10.0,-19.79,1.0837787002826917,-19.52,0.1364,0.2152,0.3421,1.046,0.23,0.2306,0
145338,npp,1584,1156,0.30003309249877896,40.3504753112793,-105.797996520996,3670176,1587,853,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-10-22 08:24:34.451028,95.7328058969804,43.15392447305283,37.28121520632677,1.7679543721588183e-15,7.0,-43.26,1.4867838833500562,-43.08,0.1395,0.2011,0.3083,1.1193,0.2916,0.3358,0
145351,npp,344,3888,0.1663956567645073,40.3516426086426,-105.800788879395,3670176,344,3110,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-10-22 10:04:43.044847,-66.84412598758531,67.0663108386854,54.65694238482817,1.2321344529544045e-22,23.0,67.15,3.1865100272627664,67.21,0.1627,0.3456,0.632,0.6513,0.1689,0.1084,0
145530,npp,813,626,0.551794230937958,40.3499565124512,-105.793991088867,3670176,811,410,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-10-23 08:05:38.833898,92.94312100409013,58.418934381102666,48.977093238340466,2.5237572380547366e-08,4.0,-58.53,2.253202848596432,-58.48,0.0775,0.2653,0.3875,0.8484,0.3523,0.4682,0
145543,npp,2799,3401,0.1513900719583035,40.3470573425293,-105.795143127441,3670176,2796,2749,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-10-23 09:46:03.440202,-69.61772709914793,57.31533524987865,48.19685604687692,1.0690846364787729e-16,20.0,57.4,2.2013981571160284,57.5,0.1815,0.2692,0.3722,0.8361,0.1716,0.1266,0
148656,npp,1518,629,0.1802741028368473,40.3531646728516,-105.796577453613,3670176,1516,413,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-11-08 08:05:46.073019,93.20577295523539,58.33587288712137,48.91620464582684,0.00038920753812030475,4.0,-58.46,2.253202848596432,-58.48,0.0775,0.2653,0.3875,0.8484,0.1874,0.153,0
148850,npp,716,104,-0.07455565035343201,40.3488922119141,-105.796096801758,3670176,714,47,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-11-09 07:46:46.904466,90.0722130195461,68.51351405707656,55.49081131631166,6.388085576192269e-10,1.0,-68.6,3.3166247903554,-68.64,0.1102,0.2395,0.4919,0.9398,0.1304,-0.0701,0
149456,npp,734,1339,0.24195393174886698,40.3514976501465,-105.792617797852,3670176,733,1011,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-11-12 08:31:02.060733,97.02041134054448,36.14138489189851,31.486645177794962,5.2572082938814604e-24,8.0,-36.28,1.2937979144666532,-36.255,0.1766,0.2387,0.3448,0.9432,0.2277,0.2282,0
149640,npp,3043,805,0.366300091147423,40.349048614502,-105.797714233398,3670176,3045,592,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-11-13 08:12:08.233461,94.65252698754371,53.91736752114028,45.7004681523077,4.186899979443153e-30,5.0,-54.04,1.9513309067639726,-54.07,0.1434,0.2945,0.3977,0.7643,0.2619,0.28,0
149654,npp,1903,3568,0.1805566847324371,40.3501052856445,-105.792587280273,3670176,1908,2895,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-11-13 09:52:25.724183,-68.48165521305809,61.06308503080725,50.81325855618854,5.958594341315398e-25,21.0,61.16,2.5331140255951103,61.2,0.1185,0.2856,0.46,0.7884,0.1837,0.1423,0
149826,npp,2233,280,0.302940994501114,40.3509635925293,-105.791664123535,3670176,2233,146,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-11-14 07:53:09.068427,91.4182349071376,65.50187059813045,53.693481576232585,2.7603620123665223e-33,2.0,-65.61,3.0,-65.65,0.1698,0.3822,0.6171,0.589,0.1987,0.1784,0
149840,npp,1263,3069,0.272382855415344,40.3521842956543,-105.799087524414,3670176,1261,2465,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-11-14 09:33:44.351751,-71.65095435242594,48.286398819985756,41.38523709991185,3.712268781977402e-30,18.0,48.38,1.7549928774784245,48.47,0.1399,0.2702,0.369,0.8331,0.2264,0.2269,0
150209,npp,2952,2039,0.18788748234510422,40.3491821289062,-105.796592712402,3670176,2952,1606,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-11-16 08:56:12.725093,-22.262988276484034,0.6107167850740501,0.5408658305222985,3.233504497508673e-31,12.0,0.39,1.0,0.43,0.1769,0.2251,0.3363,1.0,0.1879,0.1879,0
150583,npp,1471,983,0.0942499730736017,40.3475532531738,-105.792205810547,3670176,1469,724,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-11-18 08:18:26.860073,94.72441847885527,48.867921656543565,41.83885123238303,9.047494103854829e-25,6.0,-48.97,1.7549928774784245,-48.985,0.1321,0.2408,0.3861,0.935,0.1416,0.0881,0
150777,npp,2721,3240,0.33528895676136,40.3511505126953,-105.795768737793,3670176,2724,2580,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-11-19 09:40:01.203054,-71.3977891020543,53.19287620191241,45.1628274324324,4.50567332781912e-25,19.0,53.3,1.9513309067639726,53.3,0.1064,0.2922,0.3758,0.7704,0.2472,0.2583,0
150961,npp,2060,2728,0.383403986692429,40.3501014709473,-105.791374206543,3670176,2060,2188,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-11-20 09:21:16.275378,-73.78183486859793,36.07859788850839,31.43641692597111,8.986527509275271e-20,16.0,36.18,1.2937979144666532,36.18,0.1701,0.2214,0.378,1.0169,0.3504,0.3899,0
151144,npp,1371,2213,0.245935693383217,40.3483238220215,-105.795082092285,3670176,1371,1772,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-11-21 09:02:29.567655,-74.97587072128736,10.359764723780104,9.16401758021589,2.7150018835048113e-13,13.0,10.38,1.0,10.44,0.1061,0.2139,0.3203,1.0527,0.2572,0.2589,0
151318,npp,653,1690,0.2123104184865952,40.3510665893555,-105.798950195312,3670176,653,1279,196611,3866787,2727,usa_rmnp_27_26,40.35,-105.79583333,27,26,usa_rmnp,2012-11-22 08:43:39.300419,98.42320298417349,19.50709993525946,17.20121844498187,2.7189909830634374e-06,10.0,-19.58,1.0442604737599883,-19.52,0.1364,0.2152,0.3421,1.046,0.2223,0.2221,0
