lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.672,0.705,0.831
2,0.472,0.549,0.666
3,0.362,0.416,0.504
4,0.283,0.305,0.344
5,0.201,0.214,0.193
6,0.12,0.14,0.058
7,0.072,0.082,-0.039
8,0.055,0.039,-0.099
9,0.039,0.007,-0.138
10,0.034,-0.013,-0.16
11,0.03,-0.024,-0.172
12,0.024,-0.027,-0.18
13,0.018,-0.024,-0.185
14,0.017,-0.015,-0.186
15,0.017,-0.002,-0.185
16,0.019,0.015,-0.185
17,0.019,0.034,-0.183
18,0.018,0.054,-0.18
19,0.025,0.074,-0.17
20,0.034,0.095,-0.15
21,0.042,0.115,-0.12
22,0.055,0.133,-0.07
23,0.082,0.15,0.006
24,0.119,0.164,0.111
25,0.153,0.176,0.233
26,0.198,0.179,0.372
27,0.266,0.182,0.525
28,0.284,0.184,0.623
29,0.286,0.184,0.664
30,0.277,0.18,0.651
31,0.266,0.173,0.59
32,0.209,0.165,0.472
33,0.165,0.156,0.328
34,0.127,0.144,0.193
35,0.087,0.129,0.072
36,0.067,0.112,-0.018
37,0.046,0.096,-0.085
38,0.032,0.081,-0.13
39,0.024,0.066,-0.157
40,0.013,0.053,-0.176
41,0.008,0.041,-0.185
42,0.005,0.03,-0.189
43,0.002,0.021,-0.191
44,0.001,0.015,-0.192
45,0.004,0.011,-0.19
46,0.005,0.009,-0.189
47,0.006,0.01,-0.187
48,0.008,0.014,-0.181
49,0.011,0.021,-0.169
50,0.02,0.029,-0.144
51,0.042,0.039,-0.099
52,0.061,0.049,-0.038
53,0.08,0.057,0.043
54,0.094,0.064,0.145
55,0.108,0.069,0.258
56,0.1,0.072,0.367
57,0.105,0.072,0.467
58,0.139,0.071,0.537
59,0.138,0.068,0.552
60,0.058,0.064,0.492
61,0.011,0.06,0.395
62,0.008,0.054,0.286
63,0.035,0.049,0.178
64,0.018,0.042,0.066
65,0.003,0.036,-0.026
66,0.012,0.029,-0.083
67,0.014,0.023,-0.126
68,0.011,0.017,-0.155
69,0.014,0.012,-0.171
70,0.012,0.008,-0.181
71,0.008,0.006,-0.187
72,0.005,0.003,-0.19
73,0.002,0.002,-0.191
74,0.002,0.002,-0.191
75,0.002,0.004,-0.191
76,-0.001,0.007,-0.191
77,0.002,0.01,-0.186
78,0.008,0.014,-0.177
79,0.011,0.018,-0.161
80,0.02,0.023,-0.132
81,0.038,0.026,-0.083
82,0.05,0.029,-0.018
83,0.049,0.032,0.061
84,0.043,0.032,0.15
85,0.037,0.029,0.246
86,0.042,0.029,0.344
87,0.036,0.029,0.41
88,0.041,0.028,0.438
89,0.023,0.026,0.415
90,0.018,0.025,0.363
91,0.028,0.023,0.289
92,0.009,0.022,0.179
93,0.001,0.022,0.074
94,0.004,0.021,-0.008
95,0.011,0.019,-0.069
96,0.017,0.018,-0.111
97,0.015,0.017,-0.144
98,0.009,0.016,-0.167
99,0.004,0.014,-0.18
100,0.003,0.011,-0.186
101,0.003,0.008,-0.189
102,0.001,0.004,-0.19
103,-0.001,-0.0,-0.191
104,-0.002,-0.005,-0.192
105,0.0,-0.009,-0.19
106,0.0,-0.014,-0.189
107,-0.003,-0.019,-0.186
108,-0.007,-0.025,-0.179
109,-0.011,-0.03,-0.162
110,-0.012,-0.036,-0.132
111,-0.011,-0.041,-0.088
112,-0.025,-0.046,-0.033
113,-0.041,-0.05,0.037
114,-0.052,-0.055,0.114
115,-0.079,-0.058,0.185
116,-0.119,-0.06,0.238
117,-0.102,-0.063,0.286
118,-0.075,-0.065,0.3
119,-0.093,-0.065,0.263
120,-0.096,-0.065,0.206
121,-0.09,-0.063,0.131
122,-0.049,-0.06,0.065
123,-0.045,-0.055,-0.013
124,-0.041,-0.049,-0.076
125,-0.025,-0.042,-0.116
126,-0.019,-0.035,-0.148
127,-0.015,-0.027,-0.169
128,-0.016,-0.021,-0.184
129,-0.016,-0.017,-0.193
130,-0.015,-0.013,-0.196
131,-0.016,-0.012,-0.199
132,-0.017,-0.012,-0.199
133,-0.015,-0.015,-0.199
134,-0.015,-0.019,-0.199
135,-0.016,-0.025,-0.198
136,-0.019,-0.033,-0.197
137,-0.022,-0.042,-0.191
138,-0.027,-0.052,-0.181
139,-0.031,-0.062,-0.161
140,-0.035,-0.073,-0.131
141,-0.046,-0.083,-0.09
142,-0.069,-0.091,-0.041
143,-0.088,-0.098,0.016
144,-0.125,-0.104,0.07
145,-0.158,-0.109,0.122
146,-0.172,-0.112,0.165
147,-0.178,-0.113,0.183
148,-0.169,-0.114,0.182
149,-0.162,-0.113,0.158
150,-0.15,-0.11,0.113
151,-0.112,-0.105,0.059
152,-0.088,-0.099,-0.002
153,-0.077,-0.092,-0.062
154,-0.06,-0.085,-0.106
155,-0.039,-0.076,-0.136
156,-0.033,-0.066,-0.161
157,-0.032,-0.057,-0.18
158,-0.03,-0.049,-0.191
159,-0.031,-0.041,-0.198
160,-0.03,-0.035,-0.201
161,-0.029,-0.03,-0.202
162,-0.027,-0.028,-0.201
163,-0.027,-0.028,-0.202
164,-0.031,-0.03,-0.203
165,-0.033,-0.034,-0.203
166,-0.033,-0.04,-0.198
167,-0.038,-0.048,-0.193
168,-0.043,-0.057,-0.18
169,-0.048,-0.068,-0.16
170,-0.057,-0.078,-0.132
171,-0.076,-0.087,-0.095
172,-0.09,-0.095,-0.047
173,-0.11,-0.101,0.008
174,-0.135,-0.106,0.064
175,-0.142,-0.109,0.119
176,-0.133,-0.111,0.16
177,-0.137,-0.112,0.172
178,-0.134,-0.112,0.163
179,-0.155,-0.11,0.128
180,-0.126,-0.107,0.085
181,-0.106,-0.103,0.027
182,-0.097,-0.096,-0.033
183,-0.083,-0.089,-0.082
184,-0.063,-0.081,-0.119
185,-0.051,-0.072,-0.15
186,-0.044,-0.063,-0.171
187,-0.04,-0.055,-0.186
188,-0.036,-0.046,-0.195
189,-0.031,-0.039,-0.198
190,-0.032,-0.033,-0.202
191,-0.032,-0.029,-0.203
192,-0.033,-0.027,-0.203
193,-0.028,-0.027,-0.201
194,-0.028,-0.029,-0.2
195,-0.029,-0.033,-0.198
196,-0.027,-0.038,-0.193
197,-0.026,-0.045,-0.183
198,-0.03,-0.052,-0.169
199,-0.031,-0.06,-0.147
200,-0.044,-0.067,-0.118
201,-0.056,-0.074,-0.078
202,-0.07,-0.08,-0.027
203,-0.096,-0.086,0.03
204,-0.121,-0.091,0.084
205,-0.14,-0.094,0.13
206,-0.139,-0.097,0.164
207,-0.111,-0.099,0.189
208,-0.137,-0.099,0.172
209,-0.116,-0.098,0.148
210,-0.121,-0.096,0.089
211,-0.103,-0.092,0.029
212,-0.087,-0.088,-0.032
213,-0.073,-0.082,-0.082
214,-0.045,-0.075,-0.117
215,-0.044,-0.066,-0.151
216,-0.04,-0.057,-0.173
217,-0.035,-0.049,-0.187
218,-0.032,-0.041,-0.195
219,-0.031,-0.034,-0.199
220,-0.028,-0.029,-0.199
221,-0.031,-0.026,-0.201
222,-0.032,-0.024,-0.201
223,-0.031,-0.024,-0.2
224,-0.028,-0.026,-0.198
225,-0.025,-0.03,-0.194
226,-0.026,-0.036,-0.188
227,-0.022,-0.042,-0.176
228,-0.02,-0.049,-0.156
229,-0.021,-0.056,-0.129
230,-0.04,-0.063,-0.096
231,-0.045,-0.069,-0.045
232,-0.073,-0.073,0.011
233,-0.087,-0.079,0.08
234,-0.098,-0.082,0.15
235,-0.113,-0.085,0.2
236,-0.126,-0.086,0.228
237,-0.146,-0.087,0.23
238,-0.146,-0.087,0.214
239,-0.124,-0.086,0.174
240,-0.099,-0.084,0.113
241,-0.074,-0.08,0.046
242,-0.058,-0.075,-0.019
243,-0.042,-0.068,-0.076
244,-0.032,-0.061,-0.121
245,-0.029,-0.054,-0.153
246,-0.023,-0.046,-0.172
247,-0.018,-0.039,-0.183
248,-0.021,-0.033,-0.192
249,-0.022,-0.028,-0.195
250,-0.026,-0.024,-0.198
251,-0.026,-0.021,-0.198
252,-0.023,-0.018,-0.197
253,-0.022,-0.017,-0.196
254,-0.023,-0.017,-0.194
255,-0.018,-0.018,-0.187
256,-0.014,-0.02,-0.177
257,-0.011,-0.023,-0.162
258,-0.011,-0.026,-0.139
259,-0.015,-0.029,-0.104
260,-0.016,-0.033,-0.052
261,-0.019,-0.036,0.017
262,-0.036,-0.038,0.097
263,-0.067,-0.039,0.173
264,-0.076,-0.039,0.249
265,-0.08,-0.037,0.306
266,-0.073,-0.036,0.339
267,-0.077,-0.034,0.336
268,-0.052,-0.033,0.304
269,-0.039,-0.032,0.232
270,-0.011,-0.03,0.151
271,0.003,-0.029,0.069
272,0.01,-0.028,-0.007
273,0.011,-0.026,-0.07
274,-0.002,-0.024,-0.12
275,-0.006,-0.022,-0.152
276,-0.006,-0.02,-0.17
277,-0.008,-0.017,-0.181
278,-0.01,-0.013,-0.186
279,-0.011,-0.01,-0.188
280,-0.011,-0.006,-0.189
281,-0.012,-0.002,-0.188
282,-0.012,0.003,-0.188
283,-0.007,0.007,-0.185
284,-0.006,0.012,-0.182
285,-0.003,0.016,-0.176
286,0.001,0.02,-0.162
287,0.006,0.022,-0.14
288,0.008,0.025,-0.104
289,0.022,0.028,-0.049
290,0.036,0.031,0.027
291,0.046,0.035,0.118
292,0.049,0.039,0.22
293,0.047,0.043,0.325
294,0.062,0.046,0.412
295,0.08,0.049,0.465
296,0.052,0.051,0.468
297,0.038,0.052,0.432
298,0.066,0.051,0.371
299,0.079,0.05,0.275
300,0.066,0.049,0.168
301,0.046,0.046,0.068
302,0.046,0.042,-0.014
303,0.036,0.035,-0.077
304,0.018,0.029,-0.125
305,0.007,0.021,-0.155
306,0.005,0.013,-0.169
307,0.0,0.006,-0.177
308,-0.001,-0.001,-0.18
309,0.001,-0.005,-0.181
310,0.002,-0.007,-0.18
311,-0.0,-0.006,-0.181
312,-0.004,-0.003,-0.182
313,-0.001,0.002,-0.179
314,0.001,0.008,-0.174
315,0.006,0.017,-0.163
316,0.012,0.025,-0.142
317,0.015,0.035,-0.111
318,0.01,0.044,-0.067
319,0.019,0.054,0.003
320,0.038,0.064,0.101
321,0.04,0.072,0.207
322,0.047,0.081,0.32
323,0.068,0.089,0.428
324,0.099,0.095,0.51
325,0.156,0.098,0.561
326,0.17,0.1,0.55
327,0.171,0.101,0.491
328,0.155,0.1,0.386
329,0.165,0.097,0.276
330,0.136,0.091,0.158
331,0.105,0.083,0.053
332,0.072,0.074,-0.034
333,0.036,0.063,-0.097
334,0.019,0.051,-0.136
335,0.01,0.04,-0.158
336,0.005,0.03,-0.17
337,0.003,0.022,-0.175
338,0.002,0.016,-0.177
339,0.002,0.013,-0.178
340,0.001,0.013,-0.178
341,0.0,0.015,-0.178
342,0.0,0.019,-0.177
343,0.001,0.026,-0.173
344,0.007,0.034,-0.164
345,0.014,0.045,-0.147
346,0.029,0.056,-0.116
347,0.044,0.07,-0.068
348,0.051,0.084,-0.005
349,0.079,0.099,0.087
350,0.097,0.114,0.195
351,0.122,0.125,0.322
352,0.165,0.134,0.457
353,0.196,0.142,0.557
354,0.234,0.148,0.619
355,0.233,0.15,0.619
356,0.222,0.147,0.569
357,0.208,0.142,0.469
358,0.176,0.133,0.337
359,0.127,0.121,0.201
360,0.09,0.106,0.084
361,0.066,0.089,-0.007
362,0.047,0.072,-0.071
363,0.026,0.056,-0.117
364,0.018,0.042,-0.144
365,0.012,0.03,-0.159
366,0.007,0.021,-0.168
367,0.003,0.016,-0.172
368,0.002,0.014,-0.173
369,-0.001,0.016,-0.175
370,-0.0,0.021,-0.174
371,0.001,0.03,-0.173
372,0.004,0.041,-0.169
373,0.009,0.054,-0.162
374,0.021,0.07,-0.146
375,0.033,0.088,-0.121
376,0.045,0.111,-0.083
377,0.067,0.135,-0.022
378,0.117,0.157,0.073
379,0.181,0.177,0.193
380,0.243,0.194,0.326
381,0.267,0.208,0.453
382,0.301,0.218,0.571
383,0.335,0.223,0.653
384,0.311,0.223,0.659
385,0.25,0.218,0.597
386,0.19,0.208,0.496
387,0.151,0.192,0.372
388,0.118,0.172,0.241
389,0.09,0.148,0.123
390,0.07,0.12,0.025
391,0.038,0.09,-0.054
392,0.026,0.059,-0.103
393,0.02,0.029,-0.132
394,0.017,0.002,-0.15
395,0.01,-0.021,-0.162
396,0.006,-0.035,-0.168
397,0.002,-0.039,-0.171
398,0.001,-0.028,-0.172
399,-0.0,0.0,-0.172
400,0.002,0.052,-0.171
