gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2970,1896,0.279561087489128,40.3890686035156,-105.615516662598,3670176,2970,1469,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-04-17 08:51:06.683136,97.60687441805119,7.9789961327645,7.06218266584695,3.3017619371232364e-13,11.0,-8.0,1.0,-8.7,0.1855,0.2588,0.3584,0.9467,0.2658,0.2647,0
103160,npp,314,3597,0.0480952486395836,40.3888702392578,-105.621124267578,3670176,313,2918,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-04-19 09:53:36.356715,-68.61055718137746,61.6913128087739,51.24604522646501,2.732110430971201e-13,21.0,61.76,2.5331140255951103,61.51,0.1567,0.3076,0.4571,0.7966,0.1426,0.0383,0
103270,npp,648,311,0.2056640461087227,40.385814666748,-105.620399475098,3670176,648,167,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-04-20 07:54:19.624961,91.42182294926319,64.93979582461739,53.3523953624569,1.314348088525618e-22,2.0,-65.04,2.898275349237888,-65.27,0.1658,0.3816,0.6324,0.642,0.1843,0.132,0
103278,npp,2741,3102,0.269791856408119,40.3880081176758,-105.611541748047,3670176,2742,2486,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-04-20 09:34:54.902910,-71.71087627301773,49.29256406284292,42.17903641133523,2.0027094775751732e-17,18.0,49.37,1.7549928774784245,48.98,0.1597,0.2689,0.438,0.9111,0.2455,0.2458,0
103396,npp,2051,2588,0.1489151082932949,40.3891258239746,-105.615287780762,3670176,2052,2091,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-04-21 09:16:09.893094,-74.93040642066399,29.963544079549724,26.256354797904148,2.0940142947936655e-21,15.0,30.03,1.184412938166907,29.41,0.1636,0.2629,0.4104,0.932,0.1488,0.1388,0
103515,npp,1349,2071,0.1602216511964798,40.3864212036133,-105.617797851562,3670176,1349,1636,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-04-22 08:57:21.325719,-79.24859239766927,2.1693003269496813,1.9213382418206137,7.39368463377148e-21,12.0,2.16,1.0,1.445,0.1829,0.245,0.3289,1.0,0.1602,0.1602,0
103634,npp,618,1547,0.0682013630867004,40.3873901367188,-105.616539001465,3670176,618,1161,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-04-23 08:38:29.205785,98.33709787718203,26.78519432440862,23.52517500479338,4.446479096339556e-20,9.0,-26.88,1.1367971201176101,-27.47,0.1639,0.247,0.3068,0.9917,0.0877,0.0676,0
103752,npp,2930,1016,0.1481214687228203,40.3904151916504,-105.615463256836,3670176,2932,747,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-04-24 08:19:35.308507,95.87495319245295,47.850328248022265,41.046250758268116,2.0434145166576694e-18,6.0,-47.96,1.646109783506203,-48.4,0.1481,0.2819,0.4041,0.8692,0.1638,0.1288,0
103868,npp,2141,486,0.33235362172126803,40.3853530883789,-105.615776062012,3670176,2139,291,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-04-25 08:00:36.075584,92.41903986377808,61.50679863233652,51.117691601530225,8.946784929632484e-16,3.0,-61.61,2.5331140255951103,-61.89,0.1806,0.3744,0.5381,0.6543,0.2284,0.2175,0
104346,npp,1319,1192,0.1448102183640003,40.3853988647461,-105.617279052734,3670176,1319,882,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-04-29 08:25:49.999413,96.18549352526021,41.8513129240479,36.22480105714595,6.357045271013973e-07,7.0,-41.96,1.4867838833500562,-42.39,0.1506,0.2362,0.4289,1.0371,0.1835,0.1502,0
132296,npp,3031,474,1.005617201328278,40.3886451721191,-105.619506835938,3670176,3032,282,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-08-15 07:59:36.271443,92.5181266567634,61.76551624477481,51.28843236395481,1.3663933133913599e-15,3.0,-61.87,2.5331140255951103,-61.89,0.1806,0.3744,0.5381,0.6543,0.4942,0.658,0
132669,npp,636,2232,0.240616500377655,40.3893203735352,-105.612525939941,3670176,636,1789,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-08-17 09:02:34.468446,-75.15679003433861,11.436264614489781,10.114711663714107,2.32288397081292e-22,13.0,11.46,1.015504800579495,11.46,0.1821,0.2392,0.3684,1.0243,0.2464,0.2465,0
132847,npp,2974,1709,0.2092335969209671,40.3851432800293,-105.616386413574,3670176,2974,1296,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-08-18 08:43:44.148428,98.64606642839809,18.473728251653736,16.299373002948172,8.795948702731425e-26,10.0,-18.53,1.0442604737599883,-18.48,0.1587,0.2692,0.3808,0.91,0.1876,0.1904,0
133027,npp,2226,1180,0.261629909276962,40.3907585144043,-105.618171691895,3670176,2228,872,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-08-19 08:24:52.046583,97.03040994384216,42.28065387248366,36.57466627819833,3.1922071603449483e-27,7.0,-42.39,1.4867838833500562,-42.39,0.1506,0.2362,0.4289,1.0371,0.2621,0.2713,0
133209,npp,1450,649,0.5535890758037569,40.3851661682129,-105.615898132324,3670176,1449,431,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-08-20 08:05:54.605336,93.26828600498155,57.88474994337075,48.60555796445539,2.890296048918613e-27,4.0,-57.98,2.2013981571160284,-57.98,0.1678,0.3052,0.4425,0.8026,0.3578,0.4443,0
133392,npp,644,124,0.243176981806755,40.3879089355469,-105.614036560059,3670176,646,57,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-08-21 07:46:55.382629,90.55806208594495,68.19200378771923,55.317224558486956,1.1172483352005784e-25,1.0,-68.28,3.3166247903554,-68.3,0.2457,0.3914,0.6679,0.626,0.2003,0.1522,0
133404,npp,2776,2918,0.21920433640480042,40.386962890625,-105.616996765137,3670176,2776,2354,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-08-21 09:27:36.000039,-73.12925623097031,43.31799035278767,37.4212073962835,1.4337510118392876e-28,17.0,43.4,1.4867838833500562,43.4,0.1821,0.3023,0.4062,0.8106,0.1891,0.1777,0
134124,npp,2935,824,0.264353051781654,40.388858795166,-105.619186401367,3670176,2936,614,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-08-25 08:12:12.924623,94.24165596338783,53.43561897514578,45.34784933066546,2.873497337502149e-14,5.0,-53.53,1.9513309067639726,-53.5,0.1776,0.3384,0.4369,0.7239,0.207,0.1914,0
134138,npp,1806,3585,0.296661928296089,40.3922882080078,-105.615631103516,3670176,1812,2910,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-08-25 09:52:30.410758,-68.49444345877762,61.43669982766888,51.07551060516707,9.577256503816348e-22,21.0,61.51,2.5331140255951103,61.51,0.1567,0.3076,0.4571,0.7966,0.2407,0.2363,0
134308,npp,2138,299,0.389273375272751,40.3891296386719,-105.613319396973,3670176,2137,158,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-08-26 07:53:13.709036,91.27874846067937,65.17728737304701,53.5022645045047,9.820999072817216e-08,2.0,-65.27,2.898275349237888,-65.27,0.1658,0.3816,0.6324,0.642,0.2476,0.2499,0
134322,npp,1147,3089,0.1993167698383331,40.3893051147461,-105.611717224121,3670176,1147,2478,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-08-26 09:33:48.988338,-71.43428449255822,48.891488524745924,41.86657706489874,7.712500450914799e-16,18.0,48.98,1.7549928774784245,48.98,0.1597,0.2689,0.438,0.9111,0.2053,0.1816,0
134505,npp,475,2575,0.12287595379166305,40.3859977722168,-105.618949890137,3670176,475,2082,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-08-27 09:15:04.011537,-74.95323591046518,29.34670089985707,25.728311641494034,4.190494751190822e-09,15.0,29.41,1.184412938166907,29.41,0.1636,0.2629,0.4104,0.932,0.1268,0.1145,0
137322,npp,2730,298,1.058354496955872,40.3901863098145,-105.613426208496,3670176,2730,158,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-09-11 07:53:07.797309,91.24170991113806,65.20417322225123,53.519245741544395,1.869679738483337e-05,2.0,-65.29,2.898275349237888,-65.27,0.1658,0.3816,0.6324,0.642,0.4785,0.6795,0
137715,npp,362,2056,0.1123829139396548,40.3893203735352,-105.618354797363,3670176,362,1622,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-09-13 08:56:09.545197,-62.71262048443832,1.3839385250193,1.2257803219467707,2.634403823394716e-11,12.0,1.3,1.0,1.445,0.1829,0.245,0.3289,1.0,0.1124,0.1124,0
137903,npp,2703,1532,0.2025098130106926,40.3879508972168,-105.618156433105,3670176,2702,1149,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-09-14 08:37:17.458888,97.49592259843293,27.534494091137343,24.170579178368676,2.653612176829702e-18,9.0,-27.62,1.184412938166907,-27.47,0.1639,0.247,0.3068,0.9917,0.2074,0.2008,0
138092,npp,1943,1001,0.249332919716835,40.3862571716309,-105.613906860352,3670176,1943,736,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-09-15 08:18:23.592268,95.37508543142825,48.32603323774608,41.41985509720101,1.1669051717217473e-24,6.0,-48.43,1.7549928774784245,-48.4,0.1481,0.2819,0.4041,0.8692,0.2265,0.2167,0
138105,npp,747,3746,0.027769669890403706,40.3907814025879,-105.615943908691,3670176,746,3024,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-09-15 09:58:35.742186,-67.47304981524752,64.57766479962191,53.132659450624004,6.362074972826696e-19,22.0,64.65,2.898275349237888,64.62,0.1284,0.3219,0.5806,0.761,0.1435,0.0211,0
138282,npp,1138,472,0.41135573387146,40.3855094909668,-105.617866516113,3670176,1141,280,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-09-16 07:59:26.163909,92.73470341200179,61.805967421113564,51.31711247771096,2.321585670611867e-29,3.0,-61.91,2.5331140255951103,-61.89,0.1806,0.3744,0.5381,0.6543,0.2596,0.2692,0
138296,npp,111,3255,0.35797321796417203,40.3894004821777,-105.613647460938,3670176,109,2597,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-09-16 09:39:54.327219,-70.54407896158565,53.6235642646158,45.49362973630138,1.4463495102563782e-25,19.0,53.7,1.9513309067639726,53.7,0.187,0.3,0.475,0.8166,0.2747,0.2923,0
138688,npp,1808,2229,0.23968458175659202,40.3870010375977,-105.613479614258,3670176,1808,1787,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-09-18 09:02:22.592831,-73.71004355923507,11.288911148053932,9.984875153455173,5.547173510738239e-30,13.0,11.29,1.015504800579495,11.46,0.1821,0.2392,0.3684,1.0243,0.2455,0.2455,0
138881,npp,1086,1706,0.1397973764687777,40.3866386413574,-105.616455078125,3670176,1086,1293,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-09-19 08:43:32.281679,98.30482943430258,18.641289816211984,16.446128727010873,1.0807972268575841e-29,10.0,-18.7,1.0442604737599883,-18.48,0.1587,0.2692,0.3808,0.91,0.1211,0.1272,0
139080,npp,335,1176,0.244917310774326,40.3864326477051,-105.620170593262,3670176,333,869,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-09-20 08:24:38.414106,95.91785656759137,42.43550894523948,36.70104172843674,1.9084198399860308e-27,7.0,-42.54,1.4867838833500562,-42.39,0.1506,0.2362,0.4289,1.0371,0.2508,0.254,0
139094,npp,2161,3906,0.32859955728054,40.3865127563477,-105.619598388672,3670176,2165,3119,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-09-20 10:04:47.005965,-66.9395516816564,67.38453590404654,54.85422139939106,3.8083879537469225e-30,23.0,67.45,3.3166247903554,67.44,0.1596,0.3608,0.5602,0.6791,0.2353,0.2231,0
139269,npp,2627,646,0.26203094422817197,40.3873519897461,-105.616897583008,3670176,2629,429,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-09-21 08:05:42.765082,93.52777940740405,57.95933918380674,48.657953559979255,2.504552932280275e-23,4.0,-58.05,2.2013981571160284,-57.98,0.1678,0.3052,0.4425,0.8026,0.2254,0.2103,0
139283,npp,1534,3419,0.1949495002627373,40.3860473632812,-105.613037109375,3670176,1532,2766,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-09-21 09:46:05.590256,-69.51141293529332,57.75584566507877,48.518811633984896,2.709080709105444e-28,20.0,57.84,2.2013981571160284,57.86,0.1169,0.2159,0.3881,1.1347,0.2355,0.2212,0
139462,npp,1817,120,0.1397244557738304,40.3863067626953,-105.615142822266,3670176,1817,55,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-09-22 07:46:41.778230,90.27652329308863,68.25733575448437,55.35378776353754,1.2277367913017048e-17,1.0,-68.34,3.3166247903554,-68.3,0.2457,0.3914,0.6679,0.626,0.1691,0.0875,0
139475,npp,877,2914,0.0354754701256752,40.3915252685547,-105.617034912109,3670176,876,2350,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-09-22 09:27:22.396193,-72.59019100977844,43.169726137711194,37.30043215730715,1.8233191962422164e-24,17.0,43.25,1.4867838833500562,43.4,0.1821,0.3023,0.4062,0.8106,0.0656,0.0288,0
139672,npp,192,2399,0.07487050071358681,40.3894233703613,-105.61710357666,3670176,192,1941,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-09-23 09:08:35.646259,-74.22735163509435,20.622570039974693,18.17762008092151,5.923781935902178e-19,14.0,20.66,1.0837787002826917,20.93,0.1534,0.284,0.358,0.8625,0.052,0.0646,0
140059,npp,1793,1354,0.271320298314095,40.3872146606445,-105.619750976562,3670176,1794,1022,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-09-25 08:30:55.036524,98.22454782824087,35.523340734866174,30.97175814992926,4.907388355428118e-05,8.0,-35.64,1.2937979144666532,-35.42,0.1825,0.272,0.3534,0.9008,0.2445,0.2444,0
143151,npp,2348,1350,0.34530845284462,40.3871917724609,-105.619018554688,3670176,2347,1019,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-10-11 08:30:44.124759,97.2771700395878,35.711889282900245,31.128986389709233,7.211755741430324e-07,8.0,-35.81,1.2937979144666532,-35.42,0.1825,0.272,0.3534,0.9008,0.3017,0.3111,0
143943,npp,1529,2051,0.274177595973015,40.3848991394043,-105.618530273438,3670176,1529,1617,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-10-15 08:55:56.482363,-63.456212492444934,1.0875114272580821,0.9631472092681133,5.572383555393292e-29,12.0,1.02,1.0,1.445,0.1829,0.245,0.3289,1.0,0.2742,0.2742,0
144136,npp,808,1528,0.300524905323982,40.3891258239746,-105.618217468262,3670176,808,1146,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-10-16 08:37:06.197870,98.54474764948945,27.71120345148908,24.320188360523364,5.141090640188848e-31,9.0,-27.8,1.184412938166907,-27.47,0.1639,0.247,0.3068,0.9917,0.2901,0.298,0
144331,npp,59,997,0.542173326015472,40.3846817016602,-105.618217468262,3670176,58,734,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-10-17 08:18:12.356397,95.25752015325197,48.45010205100375,41.51248617051124,2.4305008866100754e-31,6.0,-48.55,1.7549928774784245,-48.4,0.1481,0.2819,0.4041,0.8692,0.3933,0.4713,0
144345,npp,1937,3741,0.583394974470139,40.3901824951172,-105.614822387695,3670176,1941,3020,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-10-17 09:58:26.287228,-67.98608025357224,64.5016393853065,53.07716858873519,5.4961709459345896e-30,22.0,64.56,2.8345692104261015,64.62,0.1284,0.3219,0.5806,0.761,0.3372,0.444,0
144529,npp,2335,470,0.710681140422821,40.3905715942383,-105.612945556641,3670176,2332,278,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-10-18 07:59:14.951851,91.98281810310871,61.874171228623204,51.355886995460814,8.066858166010261e-30,3.0,-61.95,2.5331140255951103,-61.89,0.1806,0.3744,0.5381,0.6543,0.3777,0.465,0
144543,npp,1311,3250,0.30931381881236997,40.3901863098145,-105.616790771484,3670176,1309,2592,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-10-18 09:39:44.895528,-70.340622084042,53.49248543462225,45.38963955815027,5.263110070192622e-31,19.0,53.57,1.9513309067639726,53.7,0.187,0.3,0.475,0.8166,0.2498,0.2526,0
144746,npp,640,2740,0.2195105776190758,40.390022277832,-105.614051818848,3670176,642,2199,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-10-19 09:21:01.724694,-73.05147774220907,36.58223254189111,31.859622880185757,5.725849225832935e-30,16.0,36.66,1.357151599901897,36.9,0.1312,0.2301,0.3294,1.0645,0.2372,0.2337,0
144942,npp,3029,2227,0.2008679211139679,40.3869705200195,-105.612899780273,3670176,3029,1785,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-10-20 09:02:16.782370,-76.3701818188295,11.139736722435005,9.852335717902044,7.124404355347153e-27,13.0,11.18,1.015504800579495,11.46,0.1821,0.2392,0.3684,1.0243,0.2073,0.2058,0
145140,npp,2317,1704,0.253593131899834,40.3880500793457,-105.619987487793,3670176,2317,1292,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-10-21 08:43:26.505950,98.1986487412849,18.76460205957606,16.552339313661463,6.380935706440175e-22,10.0,-18.81,1.0442604737599883,-18.48,0.1587,0.2692,0.3808,0.91,0.23,0.2308,0
145338,npp,1576,1176,0.1771443262696266,40.3897590637207,-105.618392944336,3670176,1576,869,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-10-22 08:24:34.451028,96.36930404464434,42.44933746006448,36.707990072947844,1.538706132836435e-15,7.0,-42.54,1.4867838833500562,-42.39,0.1506,0.2362,0.4289,1.0371,0.2052,0.1837,0
145351,npp,330,3902,0.406278252601624,40.3908462524414,-105.618041992188,3670176,329,3117,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-10-22 10:04:41.265565,-66.58481193070514,67.32960797808273,54.81369352194933,1.1180200968932804e-22,23.0,67.39,3.1865100272627664,67.44,0.1596,0.3608,0.5602,0.6791,0.2593,0.2759,0
145543,npp,2787,3417,0.386769473552704,40.3840141296387,-105.614784240723,3670176,2789,2764,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-10-23 09:46:03.440202,-70.00515946592957,57.72103054893305,48.48716693761669,9.401533464894721e-17,20.0,57.79,2.2013981571160284,57.86,0.1169,0.2159,0.3881,1.1347,0.3226,0.4389,0
148656,npp,1512,650,0.072970949113369,40.3861503601074,-105.61302947998,3670176,1512,432,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-11-08 08:05:46.073019,93.57219088937669,57.86325254299503,48.58076758439548,0.0004035595240513119,4.0,-57.96,2.2013981571160284,-57.98,0.1678,0.3052,0.4425,0.8026,0.1395,0.0586,0
148850,npp,710,125,0.389401376247406,40.3899536132812,-105.61604309082,3670176,711,58,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-11-09 07:46:46.904466,90.3677356555916,68.19126563645808,55.30542671525285,7.455256847779925e-10,1.0,-68.26,3.3166247903554,-68.3,0.2457,0.3914,0.6679,0.626,0.2444,0.2438,0
148862,npp,2842,2916,0.343908414244652,40.388858795166,-105.612091064453,3670176,2842,2352,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-11-09 09:27:27.525319,-72.7107106118508,43.25423692697758,37.36354259355643,0.00046275918531382936,17.0,43.33,1.4867838833500562,43.4,0.1821,0.3023,0.4062,0.8106,0.273,0.2788,0
149070,npp,2165,2402,0.1896473616361618,40.3888053894043,-105.616195678711,3670176,2165,1943,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-11-10 09:08:42.596537,-75.93125075187011,20.769577702850576,18.30335041463888,5.770494162622366e-09,14.0,20.82,1.0837787002826917,20.93,0.1534,0.284,0.358,0.8625,0.1579,0.1636,0
149262,npp,1460,1882,0.2006239965558052,40.3877944946289,-105.618812561035,3670176,1460,1456,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-11-11 08:49:54.108243,102.28445736662071,8.755044504272247,7.74687128665883,7.897523113466423e-17,11.0,-8.82,1.0,-8.7,0.1855,0.2588,0.3584,0.9467,0.1868,0.1899,0
149456,npp,726,1358,0.271977171301842,40.3889122009277,-105.618347167969,3670176,727,1025,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-11-12 08:31:02.060733,97.80097840993984,35.35271419217558,30.82425566548263,5.8955022971839516e-24,8.0,-35.47,1.2937979144666532,-35.42,0.1825,0.272,0.3534,0.9008,0.245,0.245,0
149640,npp,3035,825,0.38450700044632,40.3881568908691,-105.614227294922,3670176,3034,614,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-11-13 08:12:06.454186,94.28081698111282,53.40371080062051,45.315991532580455,4.548078221950284e-30,5.0,-53.5,1.9513309067639726,-53.5,0.1776,0.3384,0.4369,0.7239,0.2686,0.2783,0
149654,npp,1891,3583,0.26091080904007,40.3856964111328,-105.616676330566,3670176,1893,2907,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-11-13 09:52:25.724183,-68.81489935204628,61.40631792922479,51.04535617290672,6.702340441777879e-25,21.0,61.47,2.5331140255951103,61.51,0.1567,0.3076,0.4571,0.7966,0.2266,0.2078,0
149826,npp,2227,301,0.009369604289532,40.3882713317871,-105.61434173584,3670176,2230,160,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-11-14 07:53:09.068427,91.72830367614725,65.14726662305793,53.472644748162686,2.8646186040833462e-33,2.0,-65.23,2.898275349237888,-65.27,0.1658,0.3816,0.6324,0.642,0.1166,0.006,0
149840,npp,1252,3087,0.594594687223434,40.3846473693848,-105.615455627441,3670176,1253,2476,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-11-14 09:33:44.351751,-72.13578875636534,48.85007110550218,41.82703460174416,4.048699698320964e-30,18.0,48.92,1.7549928774784245,48.98,0.1597,0.2689,0.438,0.9111,0.4306,0.5417,0
150209,npp,2942,2057,0.2079740092158318,40.3897285461426,-105.617530822754,3670176,2942,1623,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-11-16 08:56:10.945811,-45.866023664704834,1.6493028344389544,1.4606293697145134,3.2450588637640383e-31,12.0,1.36,1.0,1.445,0.1829,0.245,0.3289,1.0,0.208,0.208,0
150398,npp,2217,1535,0.0755555890500546,40.389705657959,-105.612411499023,3670176,2217,1151,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-11-17 08:37:20.683111,97.9866508393817,27.409516468594102,24.059856627488088,5.445099885874816e-29,9.0,-27.47,1.184412938166907,-27.47,0.1639,0.247,0.3068,0.9917,0.1002,0.0749,0
150583,npp,1463,1004,0.10851244069635871,40.3884201049805,-105.613464355469,3670176,1464,738,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-11-18 08:18:26.860073,95.26591544330176,48.25943252402339,41.361946456092255,8.33005908437488e-25,6.0,-48.34,1.7549928774784245,-48.4,0.1481,0.2819,0.4041,0.8692,0.1462,0.0943,0
150598,npp,267,3745,0.23238305002450899,40.3874931335449,-105.615852355957,3670176,266,3023,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-11-18 09:58:39.013813,-67.67071063110247,64.5824680879617,53.12666415736295,1.0014410737966074e-28,22.0,64.63,2.898275349237888,64.62,0.1284,0.3219,0.5806,0.761,0.2141,0.1768,0
150777,npp,2709,3255,0.473703980445862,40.3893852233887,-105.620559692383,3670176,2710,2598,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-11-19 09:39:59.423778,-70.99441991988208,53.624944240510196,45.48741118147476,4.703012631465461e-25,19.0,53.7,1.9513309067639726,53.7,0.187,0.3,0.475,0.8166,0.334,0.3868,0
150961,npp,2049,2745,0.275022134184837,40.390567779541,-105.620697021484,3670176,2051,2203,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-11-20 09:21:16.275378,-74.56861340025056,36.77477090305846,32.01967955131166,8.148036632083528e-20,16.0,36.86,1.357151599901897,36.9,0.1312,0.2301,0.3294,1.0645,0.2781,0.2928,0
151465,npp,1715,3903,0.399675279855728,40.3877105712891,-105.618881225586,3670176,1718,3119,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-11-23 10:04:53.201935,-66.80042077242551,67.39649685403162,54.85198972062177,5.8576000605688407e-08,23.0,67.4,3.1865100272627664,67.44,0.1596,0.3608,0.5602,0.6791,0.2572,0.2714,0
154533,npp,1732,3417,0.1857234612107277,40.392765045166,-105.617050170898,3670176,1734,2766,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-12-10 09:46:12.839305,-69.8219672831962,57.75405180169897,48.51418926309118,9.656754578069089e-12,20.0,57.79,2.2013981571160284,57.86,0.1169,0.2159,0.3881,1.1347,0.2313,0.2107,0
