gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1663,1388,0.42539045214653,40.2095069885254,-105.515731811523,3670144,1662,1045,196611,3866755,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-04-02 08:32:22.785785,96.65777051176485,34.11084241410903,29.779747784092997,0.009764096293465327,8.0,-34.19,1.2937979144666532,-34.75,0.2122,0.3976,1.2416,0.9999,0.4191,0.4254,0.0926092816390468,0
101295,npp,102,327,3.45750904083252,40.2103614807129,-105.515251159668,3670144,103,177,196611,3866755,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-04-04 07:54:29.633780,91.61994649661384,64.6673304013966,53.17590417440441,0.05055067654182128,2.0,-64.75,2.8345692104261015,-65.01,0.2902,0.5735,1.2879,0.6932,1.415,2.3969,0.6739759879494804,0
101303,npp,2174,3121,2.44059562683105,40.208251953125,-105.512214660645,3670144,2172,2499,196611,3866755,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-04-04 09:35:03.132195,-71.57101940432463,49.886895676478346,42.63796826707001,0.01933701850968747,18.0,49.94,1.7549928774784245,49.55,0.2277,0.4572,0.8444,0.8696,1.5277,2.1223,1.4632343694096175,0
101429,npp,1503,2606,2.3801965713501,40.208667755127,-105.516471862793,3670144,1502,2105,196611,3866755,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-04-05 09:16:18.121743,-74.32618303572403,30.825318348677378,26.99108734833837,0.049143720562826856,15.0,30.86,1.2365102219381485,30.31,0.226,0.4059,0.9903,0.9797,1.9943,2.3318,0.6568294161909809,0
101552,npp,803,2090,2.40679359436035,40.2113838195801,-105.511825561523,3670144,804,1655,196611,3866755,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-04-06 08:57:31.334798,-80.79663620512855,3.2616719087975063,2.888477020464974,0.10104074272968425,12.0,3.25,1.0,2.5,0.228,0.3976,1.1804,1.0,2.4068,2.4068,-1.036982235048201,0
101674,npp,76,1565,2.35783290863037,40.2047729492188,-105.509033203125,3670144,75,1175,196611,3866755,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-04-07 08:38:39.211750,98.23186982771627,25.894530782882057,22.75478841787424,0.1058972228333336,9.0,-25.99,1.1367971201176101,-26.64,0.2329,0.4257,1.1412,0.9339,2.0972,2.2021,-1.4072061559338223,0
101796,npp,2375,1033,2.01234233379364,40.2079772949219,-105.50821685791,3670144,2375,758,196611,3866755,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-04-08 08:19:45.310977,95.69177782836674,47.31090700145656,40.617344320576386,0.06491561379790776,6.0,-47.41,1.646109783506203,-47.87,0.2286,0.3496,1.5429,1.1372,1.4077,2.2884,0.07587432436670438,0
101805,npp,1187,3781,2.0729430913925198,40.2054443359375,-105.511383056641,3670144,1189,3046,196611,3866755,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-04-08 09:59:57.459165,-67.70520268743435,65.24598907599196,53.54872049402623,0.05372388119354146,22.0,65.3,3.0,65.0,0.3364,0.6268,1.7957,0.6343,0.8796,1.3148,-0.5162766791088136,0
101917,npp,1589,503,1.53425121307373,40.208423614502,-105.510398864746,3670144,1591,304,196611,3866755,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-04-09 08:00:47.850440,92.59171876957399,61.177732014581345,50.89168839262428,0.03578178886992509,3.0,-61.26,2.5331140255951103,-61.55,0.2733,0.5886,1.6861,0.6755,0.7709,1.0364,-0.18315446406563196,0
102055,npp,2948,2779,1.015989422798157,40.2072677612305,-105.515319824219,3670144,2949,2235,196611,3866755,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-04-10 09:22:32.778191,-73.84297576364814,38.1512231452576,33.17133143412347,0.02510955024065088,16.0,38.22,1.357151599901897,37.7,0.2612,0.4789,1.2687,0.8303,0.7934,0.8436,-0.012211435196424536,0
102300,npp,1538,1740,0.412496089935303,40.2099456787109,-105.509498596191,3670144,1539,1324,196611,3866755,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-04-12 08:44:55.621315,100.0841465354909,16.765094048892127,14.801939529601094,0.00393230338630512,10.0,-16.83,1.0442604737599883,-17.49,0.2521,0.4193,1.4127,0.9482,0.3911,0.3911,0.25707489113073373,0
103160,npp,335,3618,0.009629577398300004,40.2059860229492,-105.513626098633,3670176,332,2934,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-04-19 09:53:38.135990,-68.44428884995922,62.13774353832386,51.54424166254843,2.744417867980169e-13,21.0,62.19,2.6065528283652384,61.93,0.325,0.5319,1.0403,0.7475,0.1972,0.0072,0.0072,0
103270,npp,675,326,0.20245418697595602,40.2117805480957,-105.513229370117,3670176,678,176,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-04-20 07:54:23.183471,91.84491260646548,64.67262216980247,53.18358008877542,1.1884448864810955e-22,2.0,-64.77,2.8345692104261015,-65.01,0.2902,0.5735,1.2879,0.6932,0.2667,0.1403,0.1403,0
103396,npp,2074,2607,0.1654157415032387,40.2076416015625,-105.509132385254,3670176,2074,2105,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-04-21 09:16:11.672374,-74.36098566522419,30.859682637771144,27.022121699234905,1.9046728805409282e-21,15.0,30.91,1.2365102219381485,30.31,0.226,0.4059,0.9903,0.9797,0.2032,0.1621,0.1621,0
103515,npp,1373,2089,0.1500251591205597,40.2057266235352,-105.513618469238,3670176,1373,1654,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-04-22 08:57:23.104992,-72.50361472968721,3.2483228413276346,2.8768315626448824,6.452198373872864e-21,12.0,3.2,1.0,2.5,0.228,0.3976,1.1804,1.0,0.15,0.15,0.15,0
103634,npp,643,1564,0.0779532827436924,40.2084655761719,-105.513633728027,3670176,643,1174,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-04-23 08:38:32.764346,98.66209375959322,25.9592233656997,22.81213642787417,3.761872688962013e-20,9.0,-26.04,1.1367971201176101,-26.64,0.2329,0.4257,1.1412,0.9339,0.0917,0.0728,0.0728,0
103752,npp,2956,1031,0.1393893137574196,40.2080421447754,-105.512161254883,3670176,2955,757,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-04-24 08:19:37.087780,95.49972953767087,47.36812238931253,40.66542808560686,1.685331055753697e-18,6.0,-47.48,1.646109783506203,-47.87,0.2286,0.3496,1.5429,1.1372,0.2699,0.1585,0.1585,0
103868,npp,2168,501,0.275561824440956,40.2077674865723,-105.513282775879,3670176,2168,303,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-04-25 08:00:39.634101,92.5323561292104,61.21478887140009,50.92035907112022,7.338703005232106e-16,3.0,-61.3,2.5331140255951103,-61.55,0.2733,0.5886,1.6861,0.6755,0.274,0.1861,0.1861,0
104346,npp,1345,1209,0.1064790729433298,40.2052268981934,-105.514854431152,3670176,1347,896,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-04-29 08:25:53.557930,96.96827985090795,41.24065873758427,35.72438865257424,5.45157395163673e-07,7.0,-41.34,1.4276677814245327,-41.81,0.2289,0.378,1.4096,1.052,0.2074,0.112,0.112,0
104464,npp,565,676,0.20527749508619308,40.2082061767578,-105.509864807129,3670144,566,457,196611,3866755,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-04-30 08:06:56.103600,93.86502360792407,57.23372293979959,48.14090498250399,0.0007932133767437383,4.0,-57.33,2.2013981571160284,-57.64,0.2105,0.5978,1.6623,0.6651,0.2193,0.1365,0.1365,0
130489,npp,45,138,2.13200068473816,40.2077217102051,-105.510864257812,3670144,43,65,196611,3866755,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-08-05 07:46:59.616638,90.31230001835984,67.98670031637404,55.192683360270756,0.05935698773077184,1.0,-68.05,3.3166247903554,-68.08,0.4009,0.7759,1.9629,0.5125,0.8065,1.0926,-0.9304704402091928,0
131048,npp,50,1375,0.678990662097931,40.2097930908203,-105.513473510742,3670144,51,1036,196611,3866755,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-08-08 08:31:14.591499,97.83292745927082,34.6635635060803,30.246759665393697,0.023470467127318363,8.0,-34.75,1.2937979144666532,-34.75,0.2122,0.3976,1.2416,0.9999,0.6151,0.6789,-0.12104639348188362,0
131224,npp,2357,840,0.607597947120667,40.2096633911133,-105.512748718262,3670144,2358,631,196611,3866755,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-08-09 08:12:18.931251,94.44042978159304,53.0154455957298,45.02870860780076,0.012507579962697515,5.0,-53.1,1.9513309067639726,-53.1,0.2425,0.4241,0.9892,0.9374,0.4916,0.5696,0.14330283991065484,0
131400,npp,1547,313,0.721551835536957,40.205810546875,-105.515571594238,3670144,1546,168,196611,3866755,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-08-10 07:53:19.714244,91.36306457274027,64.93659319032378,53.34712828731631,0.005013164967465465,2.0,-65.01,2.898275349237888,-65.01,0.2902,0.5735,1.2879,0.6932,0.4487,0.5002,0.3293357724624921,0
131766,npp,2254,2076,0.362802743911743,40.2058982849121,-105.51481628418,3670144,2254,1641,196611,3866755,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-08-12 08:56:21.471017,-65.43730066570656,2.536859653075642,2.2467185424050555,0.0013436396200056074,12.0,2.45,1.0,2.5,0.228,0.3976,1.1804,1.0,0.3628,0.3628,0.31700458986469005,0
132123,npp,771,1019,0.320286273956299,40.2106018066406,-105.514892578125,3670176,773,749,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-08-14 08:18:37.268695,95.87307302918511,47.7698805234895,40.98050186064031,8.866297603107038e-10,6.0,-47.87,1.646109783506203,-47.87,0.2286,0.3496,1.5429,1.1372,0.3798,0.3642,0.3642,0
132296,npp,3058,489,0.503838151693344,40.2110366821289,-105.514945983887,3670176,3061,294,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-08-15 07:59:39.829960,92.63382478290917,61.47218886874722,51.09113090292297,1.2648428106969556e-15,3.0,-61.55,2.5331140255951103,-61.55,0.2733,0.5886,1.6861,0.6755,0.3641,0.3403,0.3403,0
132669,npp,660,2250,0.1786527298390865,40.209545135498,-105.516502380371,3670176,660,1807,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-08-17 09:02:38.027000,-78.44767598910857,12.450283652693997,11.008496518852423,2.132648578034917e-22,13.0,12.47,1.015504800579495,12.53,0.2686,0.4551,1.4298,0.8737,0.1254,0.1561,0.1561,0
132847,npp,2998,1726,0.27173903584480297,40.210994720459,-105.514549255371,3670176,2998,1312,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-08-18 08:43:47.706989,99.24024710374448,17.552903714700776,15.492865067135787,7.938488438870569e-26,10.0,-17.6,1.0442604737599883,-17.49,0.2521,0.4193,1.4127,0.9482,0.2563,0.2577,0.2577,0
133027,npp,2252,1196,0.23060611635446499,40.2076034545898,-105.516242980957,3670176,2251,885,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-08-19 08:24:53.825819,95.96970373856995,41.73542668177234,36.12908260071953,2.819837857928645e-27,7.0,-41.81,1.4867838833500562,-41.81,0.2289,0.378,1.4096,1.052,0.2985,0.2426,0.2426,0
133209,npp,1477,664,0.35776169598102603,40.2051963806152,-105.513557434082,3670176,1478,446,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-08-20 08:05:58.163847,93.74800489289511,57.53114250392716,48.35282497136133,2.5448470866670857e-27,4.0,-57.62,2.2013981571160284,-57.64,0.2105,0.5978,1.6623,0.6651,0.2886,0.238,0.238,0
133392,npp,671,137,0.296537205576897,40.2080688476562,-105.516647338867,3670176,677,65,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-08-21 07:46:57.161859,90.37651257031672,67.9984722760957,55.204793634280264,9.907203518478734e-26,1.0,-68.07,3.3166247903554,-68.08,0.4009,0.7759,1.9629,0.5125,0.2531,0.152,0.152,0
133404,npp,2798,2938,0.1759389117360115,40.2093315124512,-105.514183044434,3670176,2797,2369,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-08-21 09:27:37.779320,-72.24878218715342,44.000752258402684,37.97409717276802,1.2933635182507015e-28,17.0,44.08,1.5732132722552272,44.08,0.23,0.4705,1.3854,0.8451,0.2104,0.1487,0.1487,0
134124,npp,2962,840,0.1600597314536572,40.2057495117188,-105.514320373535,3670176,2964,632,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-08-25 08:12:16.483184,94.77007069455915,53.00607069242621,45.02435925002485,2.7419939324799972e-14,5.0,-53.1,1.9513309067639726,-53.1,0.2425,0.4241,0.9892,0.9374,0.2623,0.15,0.15,0
134138,npp,1828,3607,0.5206596851348879,40.2075386047363,-105.509254455566,3670176,1830,2926,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-08-25 09:52:33.969269,-68.64390486328854,61.89341438734227,51.38186560308467,8.84103418527395e-22,21.0,61.97,2.5331140255951103,61.93,0.325,0.5319,1.0403,0.7475,0.3932,0.3892,0.3892,0
134308,npp,2166,313,0.340445280075073,40.2072296142578,-105.512145996094,3670176,2167,168,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-08-26 07:53:17.267546,91.6559008868659,64.92463357073665,53.34346803290953,9.769430099682697e-08,2.0,-65.01,2.898275349237888,-65.01,0.2902,0.5735,1.2879,0.6932,0.3172,0.236,0.236,0
134322,npp,1170,3110,0.227966718375683,40.2051315307617,-105.510932922363,3670176,1172,2491,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-08-26 09:33:52.546856,-72.0909501706786,49.52768182887489,42.362600835350015,7.311590243345062e-16,18.0,49.61,1.7549928774784245,49.55,0.2277,0.4572,0.8444,0.8696,0.267,0.1982,0.1982,0
134505,npp,498,2594,0.1784796640276909,40.2081184387207,-105.516479492188,3670176,498,2096,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-08-27 09:15:07.570099,-75.32222891245772,30.240881664615163,26.493659775525703,4.086235150919828e-09,15.0,30.31,1.184412938166907,30.31,0.226,0.4059,0.9903,0.9797,0.2056,0.1748,0.1748,0
134687,npp,2870,2077,0.1626740843057632,40.206485748291,-105.50927734375,3670144,2870,1642,196611,3866755,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-08-28 08:56:19.032207,-81.24176077004341,2.493166424344171,2.2081505402309642,0.0018797165025919,12.0,2.5,1.0,2.5,0.228,0.3976,1.1804,1.0,0.1627,0.1627,0.09863342523351076,0
134872,npp,2141,1551,0.838223576545715,40.2112998962402,-105.511505126953,3670144,2141,1164,196611,3866755,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-08-29 08:37:26.934254,97.21379896789782,26.638908968320298,23.39901994534921,0.02418497372762459,9.0,-26.69,1.1367971201176101,-26.64,0.2329,0.4257,1.1412,0.9339,0.7605,0.7828,-0.041498996901893626,0
135237,npp,598,488,3.95686674118042,40.210823059082,-105.513893127441,3670144,599,293,196611,3866755,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-08-31 07:59:35.621003,92.54302456736832,61.48692020312638,51.10397503091502,0.14783870805320762,3.0,-61.57,2.5331140255951103,-61.55,0.2733,0.5886,1.6861,0.6755,1.7273,2.6728,-2.3660021969333838,0
135249,npp,2623,3277,3.05092239379883,40.2055168151855,-105.511528015137,3670144,2621,2622,196611,3866755,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-08-31 09:40:03.784057,-70.29909141513558,54.22771856956912,45.94562890610523,0.10277186376860895,19.0,54.3,1.9513309067639726,54.27,0.2867,0.4431,1.2625,0.8973,1.734,2.7377,-0.7650842150367709,0
135430,npp,1960,2766,2.46632051467896,40.2107086181641,-105.512008666992,3670144,1960,2222,196611,3866755,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-09-01 09:21:20.583984,-73.72434889240274,37.62311653498288,32.733244126782196,0.12451047583922852,16.0,37.7,1.357151599901897,37.7,0.2612,0.4789,1.2687,0.8303,1.862,2.0478,-2.195903610925281,0
135987,npp,2858,1196,1.73554158210754,40.2075729370117,-105.509986877441,3670144,2858,885,196611,3866755,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-09-04 08:24:49.634543,96.22314826789692,41.72648030716106,36.12253581337064,0.06878595912843093,7.0,-41.81,1.4867838833500562,-41.81,0.2289,0.378,1.4096,1.052,1.3107,1.8257,-0.5187390615870753,0
136001,npp,1606,3931,1.14814329147339,40.2056350708008,-105.51195526123,3670144,1607,3132,196611,3866755,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-09-04 10:04:56.446347,-66.60010687547138,67.79271350624343,55.09557997355284,0.07177205055865059,23.0,67.85,3.3166247903554,67.8,0.353,0.7407,1.4185,0.5368,0.5204,0.6163,-1.8299143290861637,0
136175,npp,2081,663,1.25764715671539,40.207950592041,-105.513862609863,3670144,2084,445,196611,3866755,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-09-05 08:05:53.981271,93.62427851014911,57.55876853761423,48.37355489147303,0.04808448388213253,4.0,-57.64,2.2013981571160284,-57.64,0.2105,0.5978,1.6623,0.6651,0.6973,0.8365,-0.8023685088921164,0
136188,npp,982,3442,0.920060634613037,40.2109031677246,-105.513938903809,3670144,983,2788,196611,3866755,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-09-05 09:46:16.806622,-69.69036338585076,58.30034873155936,48.90700119823388,0.05697193422193815,20.0,58.38,2.253202848596432,58.33,0.2969,0.5271,1.4331,0.7543,0.572,0.694,-1.2477804112420183,0
136362,npp,1274,136,1.27214765548706,40.2060585021973,-105.514572143555,3670144,1273,64,196611,3866755,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-09-06 07:46:52.988757,90.31704855089095,68.01290440423911,55.21426845286172,0.02999145151001949,1.0,-68.08,3.3166247903554,-68.08,0.4009,0.7759,1.9629,0.5125,0.5472,0.6519,-0.3703017883402927,0
136375,npp,329,2938,0.672319114208221,40.2047271728516,-105.511825561523,3670144,329,2369,196611,3866755,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-09-06 09:27:33.606912,-72.67332306193195,43.99880663503315,37.97316523925792,0.04103710309513574,17.0,44.08,1.5732132722552272,44.08,0.23,0.4705,1.3854,0.8451,0.5259,0.5681,-0.8305718901597254,0
136755,npp,2007,1900,0.312985599040985,40.2100715637207,-105.507827758789,3670144,2007,1472,196611,3866755,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-09-08 08:49:58.309322,100.33148100659706,7.736758387302526,6.848210688552265,0.014423996342997094,11.0,-7.77,1.0,-7.71,0.2439,0.3633,1.7161,1.0945,0.3473,0.3425,-0.1491145806380776,0
136940,npp,1252,1374,0.395010888576508,40.2093544006348,-105.511512756348,3670144,1253,1035,196611,3866755,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-09-09 08:31:06.214763,97.96333753246373,34.69878207682222,30.27887146502604,0.006101461774882041,8.0,-34.79,1.2937979144666532,-34.75,0.2122,0.3976,1.2416,0.9999,0.3956,0.395,0.18704323819769986,0
137129,npp,484,838,0.325895965099335,40.2074165344238,-105.516525268555,3670144,485,630,196611,3866755,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-09-10 08:12:10.561586,94.65775015072674,53.05693144902285,45.06357381900449,0.0013395610351661844,5.0,-53.15,1.9513309067639726,-53.1,0.2425,0.4241,0.9892,0.9374,0.3473,0.3055,0.25984360069967294,0
137142,npp,2406,3605,0.418491184711456,40.2117614746094,-105.514053344727,3670144,2407,2925,196611,3866755,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-09-10 09:52:28.049345,-68.89862939800054,61.86213815012311,51.36219061301138,0.004937145394860594,21.0,61.93,2.5331140255951103,61.93,0.325,0.5319,1.0403,0.7475,0.3528,0.3128,0.14452675553110436,0
137335,npp,1762,3108,0.476712703704834,40.2080383300781,-105.515182495117,3670144,1764,2491,196611,3866755,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-09-11 09:33:46.634508,-72.04551107733896,49.468810202660755,42.31706982259214,0.0012407777912669241,18.0,49.55,1.7549928774784245,49.55,0.2277,0.4572,0.8444,0.8696,0.4087,0.4145,0.3722104403652404,0
137715,npp,386,2075,0.2186725735664368,40.209831237793,-105.512222290039,3670176,386,1640,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-09-13 08:56:13.103709,-86.70382260420952,2.3903085370163986,2.117041727480414,2.61974067279003e-11,12.0,2.39,1.0,2.5,0.228,0.3976,1.1804,1.0,0.2187,0.2187,0.2187,0
137903,npp,2728,1549,0.22494526952505112,40.2086448669434,-105.516555786133,3670176,2728,1163,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-09-14 08:37:21.017398,98.81713571123282,26.69630833315704,23.448171576835986,2.5469080866793505e-18,9.0,-26.78,1.1367971201176101,-26.64,0.2329,0.4257,1.1412,0.9339,0.221,0.2101,0.2101,0
138092,npp,1969,1017,0.369942978024483,40.2085571289062,-105.511367797852,3670176,1971,747,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-09-15 08:18:27.150824,96.0365649878859,47.824587027953925,41.02504992277773,1.090176003377471e-24,6.0,-47.93,1.646109783506203,-47.87,0.2286,0.3496,1.5429,1.1372,0.4099,0.4207,0.4207,0
138105,npp,768,3767,0.239104352891445,40.2079658508301,-105.51114654541,3670176,773,3038,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-09-15 09:58:37.521468,-67.32951305161583,64.98048654746766,53.38663263780545,6.320824415432586e-19,22.0,65.04,2.898275349237888,65.0,0.3364,0.6268,1.7957,0.6343,0.2638,0.1517,0.1517,0
138282,npp,1164,486,0.476222515106201,40.2089996337891,-105.513160705566,3670176,1163,291,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-09-16 07:59:27.943191,92.20171902287132,61.53400918154413,51.13448995439818,2.1251744610875762e-29,3.0,-61.61,2.5331140255951103,-61.55,0.2733,0.5886,1.6861,0.6755,0.3532,0.3217,0.3217,0
138296,npp,133,3275,0.21768788993358612,40.2108383178711,-105.513465881348,3670176,134,2620,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-09-16 09:39:57.885774,-70.74448779846642,54.16958750786288,45.90143023887322,1.3928440225951725e-25,19.0,54.24,1.9513309067639726,54.27,0.2867,0.4431,1.2625,0.8973,0.2821,0.1953,0.1953,0
138688,npp,1832,2248,0.228197157382965,40.2056694030762,-105.509170532227,3670176,1832,1804,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-09-18 09:02:26.151387,-77.1596024528084,12.340999470955312,10.91232093939138,5.119564238376388e-30,13.0,12.36,1.015504800579495,12.53,0.2686,0.4551,1.4298,0.8737,0.1742,0.1994,0.1994,0
138881,npp,1111,1723,0.16755599528551102,40.2059020996094,-105.515823364258,3670176,1111,1309,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-09-19 08:43:35.840234,98.69381512677114,17.721143895956732,15.640383339622412,9.883105007734628e-30,10.0,-17.76,1.0442604737599883,-17.49,0.2521,0.4193,1.4127,0.9482,0.1565,0.1589,0.1589,0
139080,npp,361,1193,0.1894465982913971,40.2054481506348,-105.515380859375,3670176,361,883,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-09-20 08:24:41.972618,96.07393720245705,41.84312524912643,36.21713700682921,1.741017455095816e-27,7.0,-41.92,1.4867838833500562,-41.81,0.2289,0.378,1.4096,1.052,0.2708,0.1993,0.1993,0
139094,npp,2181,3928,0.584205359220505,40.2072296142578,-105.51383972168,3670176,2183,3131,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-09-20 10:04:48.785247,-66.55519815797038,67.74401931677905,55.06578152529317,3.5340901378648494e-30,23.0,67.8,3.3166247903554,67.8,0.353,0.7407,1.4185,0.5368,0.3504,0.3136,0.3136,0
139269,npp,2653,660,0.1055140513926744,40.2089767456055,-105.515403747559,3670176,2651,442,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-09-21 08:05:44.544362,93.27758382783183,57.633784763904075,48.42567869119609,2.310329221669912e-23,4.0,-57.72,2.2013981571160284,-57.64,0.2105,0.5978,1.6623,0.6651,0.174,0.0702,0.0702,0
139283,npp,1556,3439,0.15997130051255232,40.2066764831543,-105.516380310059,3670176,1558,2786,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-09-21 09:46:09.148810,-70.05377198643617,58.243935301620276,48.86553818438437,2.4969673617001035e-28,20.0,58.31,2.253202848596432,58.33,0.2969,0.5271,1.4331,0.7543,0.2347,0.1207,0.1207,0
139462,npp,1845,134,0.0674476847052574,40.2076606750488,-105.514251708984,3670176,1847,63,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-09-22 07:46:45.336747,90.63580449299057,68.04160848602577,55.22844289314051,1.1557253700643671e-17,1.0,-68.12,3.3166247903554,-68.08,0.4009,0.7759,1.9629,0.5125,0.184,0.0346,0.0346,0
139475,npp,900,2935,0.07155861333012581,40.2083358764648,-105.512466430664,3670176,901,2367,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-09-22 09:27:25.954749,-72.80489883435152,43.89281237728707,37.88627398168144,1.674388312414804e-24,17.0,43.98,1.5732132722552272,44.08,0.23,0.4705,1.3854,0.8451,0.144,0.0605,0.0605,0
