lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.783,0.775,0.885
2,0.57,0.614,0.713
3,0.434,0.475,0.528
4,0.339,0.357,0.357
5,0.248,0.257,0.203
6,0.167,0.175,0.073
7,0.104,0.109,-0.024
8,0.067,0.058,-0.088
9,0.045,0.02,-0.13
10,0.035,-0.006,-0.154
11,0.028,-0.021,-0.169
12,0.022,-0.027,-0.177
13,0.019,-0.024,-0.182
14,0.016,-0.015,-0.184
15,0.016,0.0,-0.184
16,0.017,0.02,-0.183
17,0.02,0.043,-0.18
18,0.021,0.069,-0.175
19,0.026,0.096,-0.164
20,0.036,0.124,-0.145
21,0.056,0.151,-0.112
22,0.083,0.178,-0.059
23,0.122,0.202,0.019
24,0.173,0.224,0.124
25,0.242,0.243,0.258
26,0.328,0.252,0.413
27,0.402,0.258,0.564
28,0.426,0.262,0.669
29,0.412,0.262,0.717
30,0.372,0.259,0.704
31,0.348,0.251,0.64
32,0.315,0.24,0.522
33,0.238,0.226,0.364
34,0.164,0.209,0.212
35,0.121,0.188,0.089
36,0.086,0.163,-0.006
37,0.056,0.138,-0.077
38,0.032,0.115,-0.125
39,0.019,0.091,-0.153
40,0.015,0.069,-0.169
41,0.012,0.049,-0.178
42,0.012,0.031,-0.181
43,0.011,0.017,-0.183
44,0.012,0.007,-0.184
45,0.011,0.002,-0.184
46,0.012,0.001,-0.182
47,0.013,0.005,-0.179
48,0.014,0.013,-0.172
49,0.016,0.026,-0.161
50,0.023,0.041,-0.138
51,0.034,0.058,-0.102
52,0.05,0.073,-0.047
53,0.073,0.086,0.03
54,0.105,0.097,0.135
55,0.136,0.105,0.257
56,0.159,0.111,0.385
57,0.169,0.114,0.5
58,0.193,0.113,0.581
59,0.205,0.111,0.605
60,0.147,0.107,0.551
61,0.09,0.102,0.449
62,0.077,0.096,0.331
63,0.078,0.088,0.209
64,0.068,0.081,0.095
65,0.04,0.074,-0.004
66,0.026,0.067,-0.075
67,0.019,0.059,-0.121
68,0.016,0.05,-0.15
69,0.012,0.041,-0.168
70,0.009,0.032,-0.178
71,0.008,0.024,-0.183
72,0.007,0.015,-0.186
73,0.007,0.006,-0.186
74,0.007,-0.001,-0.187
75,0.006,-0.007,-0.187
76,0.002,-0.011,-0.187
77,-0.001,-0.013,-0.184
78,-0.001,-0.014,-0.177
79,0.001,-0.014,-0.163
80,0.005,-0.013,-0.138
81,0.008,-0.012,-0.1
82,0.01,-0.011,-0.045
83,0.007,-0.01,0.028
84,0.006,-0.01,0.117
85,-0.006,-0.013,0.215
86,-0.018,-0.014,0.313
87,-0.041,-0.015,0.381
88,-0.05,-0.016,0.417
89,-0.047,-0.017,0.414
90,-0.041,-0.019,0.369
91,-0.024,-0.019,0.285
92,-0.022,-0.018,0.175
93,-0.02,-0.016,0.073
94,-0.009,-0.013,-0.008
95,0.002,-0.009,-0.07
96,0.006,-0.004,-0.116
97,0.003,0.001,-0.149
98,0.001,0.005,-0.169
99,-0.0,0.008,-0.18
100,0.0,0.009,-0.186
101,-0.0,0.008,-0.189
102,-0.002,0.004,-0.191
103,-0.004,-0.001,-0.192
104,-0.007,-0.008,-0.193
105,-0.01,-0.017,-0.193
106,-0.012,-0.027,-0.192
107,-0.015,-0.038,-0.189
108,-0.018,-0.049,-0.181
109,-0.022,-0.061,-0.167
110,-0.029,-0.074,-0.143
111,-0.04,-0.086,-0.108
112,-0.055,-0.097,-0.06
113,-0.077,-0.106,0.002
114,-0.111,-0.114,0.073
115,-0.154,-0.12,0.147
116,-0.185,-0.124,0.213
117,-0.205,-0.128,0.258
118,-0.201,-0.13,0.277
119,-0.203,-0.129,0.256
120,-0.19,-0.127,0.202
121,-0.165,-0.122,0.125
122,-0.128,-0.115,0.044
123,-0.086,-0.106,-0.026
124,-0.056,-0.094,-0.08
125,-0.039,-0.08,-0.121
126,-0.027,-0.065,-0.15
127,-0.022,-0.05,-0.171
128,-0.02,-0.037,-0.184
129,-0.018,-0.026,-0.191
130,-0.017,-0.018,-0.195
131,-0.017,-0.014,-0.197
132,-0.017,-0.013,-0.197
133,-0.016,-0.016,-0.197
134,-0.018,-0.022,-0.198
135,-0.02,-0.031,-0.198
136,-0.022,-0.044,-0.196
137,-0.025,-0.059,-0.191
138,-0.031,-0.076,-0.182
139,-0.041,-0.095,-0.168
140,-0.055,-0.114,-0.146
141,-0.078,-0.131,-0.114
142,-0.116,-0.147,-0.076
143,-0.158,-0.161,-0.028
144,-0.196,-0.172,0.032
145,-0.244,-0.181,0.09
146,-0.274,-0.186,0.139
147,-0.291,-0.188,0.166
148,-0.294,-0.188,0.164
149,-0.284,-0.186,0.134
150,-0.249,-0.181,0.083
151,-0.197,-0.173,0.025
152,-0.146,-0.162,-0.03
153,-0.112,-0.147,-0.08
154,-0.083,-0.131,-0.121
155,-0.058,-0.113,-0.149
156,-0.041,-0.094,-0.168
157,-0.034,-0.075,-0.182
158,-0.031,-0.058,-0.191
159,-0.028,-0.044,-0.196
160,-0.026,-0.034,-0.198
161,-0.025,-0.027,-0.199
162,-0.026,-0.024,-0.2
163,-0.028,-0.025,-0.201
164,-0.029,-0.031,-0.201
165,-0.032,-0.04,-0.2
166,-0.035,-0.054,-0.198
167,-0.039,-0.07,-0.193
168,-0.045,-0.089,-0.183
169,-0.06,-0.109,-0.169
170,-0.08,-0.129,-0.148
171,-0.107,-0.147,-0.117
172,-0.138,-0.164,-0.078
173,-0.18,-0.178,-0.032
174,-0.231,-0.188,0.019
175,-0.273,-0.195,0.069
176,-0.295,-0.198,0.108
177,-0.298,-0.2,0.124
178,-0.291,-0.199,0.12
179,-0.273,-0.196,0.092
180,-0.229,-0.189,0.049
181,-0.191,-0.179,-0.007
182,-0.15,-0.167,-0.06
183,-0.111,-0.152,-0.102
184,-0.081,-0.134,-0.134
185,-0.065,-0.115,-0.161
186,-0.053,-0.094,-0.178
187,-0.043,-0.075,-0.189
188,-0.036,-0.059,-0.196
189,-0.032,-0.045,-0.198
190,-0.033,-0.034,-0.201
191,-0.032,-0.027,-0.201
192,-0.029,-0.025,-0.2
193,-0.028,-0.027,-0.199
194,-0.029,-0.033,-0.199
195,-0.032,-0.043,-0.198
196,-0.033,-0.057,-0.194
197,-0.039,-0.073,-0.188
198,-0.047,-0.091,-0.178
199,-0.058,-0.11,-0.16
200,-0.076,-0.129,-0.135
201,-0.105,-0.146,-0.103
202,-0.141,-0.16,-0.06
203,-0.187,-0.172,-0.009
204,-0.233,-0.181,0.045
205,-0.268,-0.187,0.095
206,-0.283,-0.19,0.133
207,-0.29,-0.191,0.145
208,-0.288,-0.189,0.128
209,-0.267,-0.185,0.09
210,-0.222,-0.18,0.04
211,-0.162,-0.17,-0.012
212,-0.126,-0.158,-0.065
213,-0.099,-0.142,-0.109
214,-0.072,-0.125,-0.14
215,-0.052,-0.106,-0.162
216,-0.04,-0.087,-0.177
217,-0.036,-0.07,-0.188
218,-0.032,-0.054,-0.194
219,-0.03,-0.041,-0.196
220,-0.029,-0.031,-0.198
221,-0.028,-0.025,-0.198
222,-0.027,-0.022,-0.198
223,-0.025,-0.022,-0.197
224,-0.024,-0.027,-0.195
225,-0.024,-0.034,-0.193
226,-0.028,-0.045,-0.189
227,-0.03,-0.058,-0.179
228,-0.035,-0.073,-0.165
229,-0.048,-0.088,-0.143
230,-0.069,-0.103,-0.11
231,-0.087,-0.116,-0.065
232,-0.111,-0.127,-0.008
233,-0.152,-0.136,0.057
234,-0.188,-0.141,0.128
235,-0.231,-0.143,0.179
236,-0.243,-0.144,0.21
237,-0.239,-0.143,0.214
238,-0.221,-0.141,0.191
239,-0.176,-0.136,0.145
240,-0.132,-0.13,0.081
241,-0.107,-0.121,0.009
242,-0.078,-0.111,-0.05
243,-0.048,-0.099,-0.096
244,-0.034,-0.087,-0.133
245,-0.028,-0.074,-0.158
246,-0.023,-0.062,-0.175
247,-0.02,-0.05,-0.184
248,-0.019,-0.039,-0.19
249,-0.018,-0.029,-0.193
250,-0.016,-0.021,-0.193
251,-0.015,-0.014,-0.192
252,-0.015,-0.01,-0.192
253,-0.014,-0.007,-0.191
254,-0.013,-0.007,-0.188
255,-0.012,-0.009,-0.184
256,-0.014,-0.012,-0.176
257,-0.016,-0.018,-0.163
258,-0.02,-0.025,-0.141
259,-0.023,-0.033,-0.107
260,-0.025,-0.04,-0.057
261,-0.03,-0.045,0.01
262,-0.054,-0.048,0.089
263,-0.082,-0.049,0.177
264,-0.096,-0.049,0.262
265,-0.098,-0.048,0.326
266,-0.072,-0.047,0.363
267,-0.059,-0.044,0.351
268,-0.053,-0.041,0.294
269,-0.041,-0.039,0.211
270,-0.018,-0.037,0.123
271,-0.012,-0.035,0.038
272,-0.014,-0.034,-0.036
273,-0.01,-0.032,-0.09
274,-0.008,-0.03,-0.128
275,-0.007,-0.028,-0.153
276,-0.006,-0.027,-0.168
277,-0.007,-0.024,-0.177
278,-0.008,-0.02,-0.181
279,-0.007,-0.016,-0.183
280,-0.006,-0.01,-0.183
281,-0.006,-0.004,-0.183
282,-0.004,0.003,-0.182
283,-0.003,0.011,-0.18
284,-0.002,0.018,-0.177
285,-0.001,0.025,-0.171
286,0.001,0.032,-0.158
287,0.008,0.038,-0.135
288,0.015,0.043,-0.098
289,0.02,0.05,-0.046
290,0.029,0.056,0.024
291,0.047,0.063,0.119
292,0.069,0.069,0.234
293,0.099,0.074,0.355
294,0.103,0.078,0.448
295,0.119,0.083,0.499
296,0.125,0.085,0.5
297,0.123,0.086,0.454
298,0.134,0.085,0.376
299,0.126,0.083,0.267
300,0.096,0.08,0.152
301,0.066,0.072,0.051
302,0.046,0.061,-0.028
303,0.033,0.048,-0.086
304,0.023,0.035,-0.124
305,0.016,0.023,-0.149
306,0.008,0.012,-0.164
307,0.005,0.003,-0.172
308,0.004,-0.002,-0.175
309,0.005,-0.003,-0.176
310,0.005,0.0,-0.176
311,0.005,0.007,-0.176
312,0.006,0.017,-0.174
313,0.009,0.03,-0.171
314,0.012,0.045,-0.165
315,0.015,0.062,-0.153
316,0.02,0.081,-0.133
317,0.029,0.1,-0.099
318,0.044,0.12,-0.048
319,0.075,0.138,0.028
320,0.123,0.155,0.132
321,0.157,0.17,0.251
322,0.189,0.182,0.378
323,0.235,0.193,0.502
324,0.307,0.2,0.601
325,0.37,0.203,0.649
326,0.36,0.204,0.617
327,0.308,0.202,0.517
328,0.259,0.195,0.393
329,0.216,0.184,0.265
330,0.164,0.168,0.143
331,0.111,0.149,0.038
332,0.069,0.128,-0.041
333,0.04,0.105,-0.095
334,0.026,0.08,-0.13
335,0.018,0.058,-0.15
336,0.014,0.039,-0.161
337,0.011,0.024,-0.166
338,0.009,0.014,-0.169
339,0.01,0.01,-0.169
340,0.011,0.011,-0.168
341,0.011,0.017,-0.168
342,0.011,0.029,-0.166
343,0.013,0.045,-0.162
344,0.017,0.066,-0.152
345,0.025,0.09,-0.134
346,0.04,0.116,-0.104
347,0.064,0.143,-0.056
348,0.099,0.171,0.014
349,0.141,0.198,0.108
350,0.201,0.22,0.232
351,0.282,0.237,0.38
352,0.364,0.249,0.526
353,0.39,0.258,0.626
354,0.4,0.263,0.673
355,0.4,0.263,0.665
356,0.398,0.259,0.612
357,0.371,0.251,0.508
358,0.294,0.239,0.361
359,0.208,0.223,0.216
360,0.148,0.2,0.095
361,0.094,0.171,-0.002
362,0.06,0.142,-0.068
363,0.038,0.112,-0.112
364,0.026,0.084,-0.137
365,0.019,0.06,-0.152
366,0.014,0.039,-0.16
367,0.012,0.023,-0.164
368,0.012,0.014,-0.165
369,0.011,0.01,-0.166
370,0.01,0.012,-0.166
371,0.011,0.02,-0.164
372,0.014,0.034,-0.16
373,0.015,0.053,-0.153
374,0.02,0.077,-0.14
375,0.03,0.103,-0.116
376,0.05,0.138,-0.076
377,0.083,0.171,-0.016
378,0.129,0.204,0.07
379,0.188,0.234,0.181
380,0.252,0.26,0.311
381,0.304,0.282,0.445
382,0.365,0.298,0.574
383,0.448,0.308,0.672
384,0.487,0.311,0.709
385,0.414,0.307,0.652
386,0.316,0.295,0.539
387,0.252,0.276,0.402
388,0.202,0.25,0.266
389,0.148,0.218,0.139
390,0.099,0.181,0.032
391,0.06,0.141,-0.046
392,0.037,0.098,-0.097
393,0.026,0.057,-0.128
394,0.023,0.018,-0.144
395,0.022,-0.014,-0.152
396,0.019,-0.035,-0.157
397,0.016,-0.042,-0.16
398,0.013,-0.03,-0.162
399,0.012,0.007,-0.162
400,0.012,0.076,-0.161
