lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.698,0.727,0.857
2,0.518,0.594,0.694
3,0.414,0.484,0.525
4,0.353,0.393,0.371
5,0.303,0.319,0.234
6,0.262,0.261,0.126
7,0.229,0.217,0.046
8,0.211,0.185,-0.006
9,0.2,0.162,-0.038
10,0.191,0.148,-0.059
11,0.186,0.141,-0.071
12,0.178,0.14,-0.08
13,0.174,0.144,-0.085
14,0.173,0.151,-0.088
15,0.174,0.161,-0.089
16,0.175,0.172,-0.09
17,0.169,0.184,-0.092
18,0.163,0.197,-0.093
19,0.162,0.209,-0.088
20,0.159,0.22,-0.078
21,0.162,0.23,-0.056
22,0.169,0.239,-0.018
23,0.185,0.245,0.042
24,0.219,0.25,0.134
25,0.259,0.252,0.249
26,0.291,0.246,0.38
27,0.32,0.241,0.515
28,0.318,0.237,0.619
29,0.315,0.233,0.681
30,0.291,0.226,0.671
31,0.259,0.218,0.59
32,0.233,0.208,0.467
33,0.198,0.197,0.326
34,0.143,0.185,0.182
35,0.119,0.17,0.071
36,0.111,0.153,-0.006
37,0.097,0.137,-0.061
38,0.086,0.122,-0.097
39,0.081,0.108,-0.12
40,0.073,0.095,-0.136
41,0.066,0.083,-0.145
42,0.064,0.072,-0.15
43,0.064,0.063,-0.153
44,0.062,0.055,-0.156
45,0.058,0.05,-0.159
46,0.055,0.047,-0.161
47,0.05,0.046,-0.162
48,0.047,0.048,-0.159
49,0.045,0.051,-0.152
50,0.041,0.056,-0.138
51,0.044,0.06,-0.109
52,0.05,0.064,-0.062
53,0.064,0.067,0.007
54,0.075,0.069,0.098
55,0.087,0.069,0.204
56,0.098,0.067,0.323
57,0.105,0.064,0.44
58,0.113,0.06,0.525
59,0.114,0.056,0.543
60,0.072,0.052,0.489
61,0.021,0.047,0.38
62,0.01,0.04,0.259
63,0.007,0.034,0.145
64,0.008,0.028,0.043
65,0.006,0.022,-0.036
66,0.001,0.015,-0.093
67,-0.005,0.009,-0.132
68,-0.008,0.003,-0.157
69,-0.008,-0.002,-0.172
70,-0.009,-0.006,-0.181
71,-0.009,-0.01,-0.186
72,-0.011,-0.014,-0.189
73,-0.014,-0.017,-0.192
74,-0.019,-0.019,-0.195
75,-0.02,-0.02,-0.196
76,-0.021,-0.02,-0.196
77,-0.021,-0.02,-0.193
78,-0.02,-0.019,-0.188
79,-0.017,-0.017,-0.175
80,-0.014,-0.015,-0.153
81,-0.012,-0.014,-0.117
82,-0.011,-0.013,-0.066
83,-0.015,-0.012,0.005
84,0.001,-0.013,0.097
85,0.014,-0.016,0.2
86,-0.002,-0.018,0.293
87,-0.018,-0.019,0.372
88,-0.026,-0.02,0.42
89,-0.011,-0.021,0.419
90,-0.016,-0.023,0.36
91,-0.036,-0.025,0.257
92,-0.055,-0.026,0.144
93,-0.04,-0.028,0.051
94,-0.035,-0.028,-0.026
95,-0.032,-0.027,-0.083
96,-0.03,-0.027,-0.122
97,-0.03,-0.026,-0.149
98,-0.03,-0.024,-0.165
99,-0.027,-0.023,-0.175
100,-0.025,-0.023,-0.18
101,-0.025,-0.023,-0.183
102,-0.028,-0.024,-0.184
103,-0.026,-0.025,-0.185
104,-0.023,-0.027,-0.184
105,-0.029,-0.03,-0.186
106,-0.03,-0.033,-0.184
107,-0.03,-0.037,-0.18
108,-0.028,-0.041,-0.172
109,-0.029,-0.045,-0.155
110,-0.032,-0.049,-0.129
111,-0.038,-0.054,-0.092
112,-0.035,-0.059,-0.036
113,-0.031,-0.063,0.036
114,-0.047,-0.067,0.113
115,-0.064,-0.071,0.193
116,-0.094,-0.075,0.263
117,-0.108,-0.077,0.317
118,-0.122,-0.078,0.332
119,-0.127,-0.08,0.295
120,-0.114,-0.08,0.225
121,-0.112,-0.08,0.138
122,-0.099,-0.078,0.056
123,-0.075,-0.075,-0.016
124,-0.062,-0.07,-0.072
125,-0.053,-0.066,-0.112
126,-0.044,-0.06,-0.138
127,-0.042,-0.054,-0.158
128,-0.038,-0.049,-0.171
129,-0.034,-0.046,-0.178
130,-0.031,-0.044,-0.181
131,-0.033,-0.043,-0.184
132,-0.037,-0.043,-0.187
133,-0.039,-0.044,-0.189
134,-0.043,-0.047,-0.191
135,-0.044,-0.05,-0.192
136,-0.045,-0.055,-0.19
137,-0.046,-0.06,-0.185
138,-0.052,-0.066,-0.177
139,-0.058,-0.072,-0.16
140,-0.062,-0.079,-0.133
141,-0.07,-0.086,-0.095
142,-0.076,-0.092,-0.043
143,-0.081,-0.097,0.021
144,-0.115,-0.1,0.085
145,-0.143,-0.102,0.152
146,-0.149,-0.103,0.219
147,-0.162,-0.102,0.256
148,-0.147,-0.1,0.262
149,-0.132,-0.097,0.222
150,-0.125,-0.093,0.155
151,-0.09,-0.087,0.09
152,-0.062,-0.08,0.026
153,-0.039,-0.071,-0.028
154,-0.032,-0.062,-0.074
155,-0.025,-0.052,-0.108
156,-0.018,-0.043,-0.131
157,-0.017,-0.034,-0.148
158,-0.018,-0.025,-0.16
159,-0.017,-0.019,-0.167
160,-0.016,-0.014,-0.171
161,-0.016,-0.011,-0.173
162,-0.017,-0.01,-0.175
163,-0.017,-0.012,-0.177
164,-0.016,-0.015,-0.177
165,-0.019,-0.02,-0.176
166,-0.018,-0.026,-0.173
167,-0.017,-0.034,-0.166
168,-0.018,-0.044,-0.153
169,-0.024,-0.054,-0.135
170,-0.038,-0.064,-0.112
171,-0.05,-0.073,-0.076
172,-0.067,-0.081,-0.03
173,-0.089,-0.086,0.026
174,-0.112,-0.091,0.089
175,-0.132,-0.093,0.156
176,-0.138,-0.094,0.216
177,-0.144,-0.094,0.242
178,-0.14,-0.093,0.23
179,-0.123,-0.091,0.187
180,-0.114,-0.087,0.123
181,-0.09,-0.083,0.059
182,-0.077,-0.076,-0.002
183,-0.046,-0.069,-0.047
184,-0.03,-0.06,-0.084
185,-0.021,-0.05,-0.114
186,-0.018,-0.04,-0.137
187,-0.014,-0.029,-0.152
188,-0.011,-0.02,-0.161
189,-0.006,-0.012,-0.166
190,-0.002,-0.006,-0.168
191,-0.0,-0.002,-0.169
192,-0.001,0.0,-0.17
193,-0.005,0.0,-0.172
194,-0.003,-0.002,-0.171
195,0.002,-0.007,-0.167
196,-0.003,-0.012,-0.165
197,-0.008,-0.019,-0.159
198,-0.012,-0.028,-0.147
199,-0.013,-0.036,-0.126
200,-0.019,-0.045,-0.096
201,-0.03,-0.053,-0.057
202,-0.047,-0.059,-0.007
203,-0.068,-0.065,0.056
204,-0.088,-0.069,0.127
205,-0.103,-0.072,0.198
206,-0.118,-0.074,0.249
207,-0.124,-0.074,0.259
208,-0.119,-0.073,0.228
209,-0.108,-0.071,0.178
210,-0.101,-0.068,0.111
211,-0.077,-0.065,0.048
212,-0.037,-0.059,-0.002
213,-0.029,-0.051,-0.053
214,-0.014,-0.042,-0.091
215,-0.005,-0.033,-0.12
216,0.003,-0.025,-0.139
217,0.001,-0.017,-0.154
218,-0.003,-0.01,-0.164
219,-0.002,-0.005,-0.168
220,-0.002,-0.001,-0.17
221,0.0,0.001,-0.171
222,0.003,0.002,-0.171
223,0.004,0.002,-0.17
224,0.003,-0.0,-0.17
225,-0.001,-0.004,-0.169
226,0.0,-0.009,-0.163
227,0.002,-0.015,-0.152
228,-0.004,-0.022,-0.139
229,-0.012,-0.029,-0.117
230,-0.022,-0.036,-0.084
231,-0.033,-0.043,-0.038
232,-0.044,-0.049,0.025
233,-0.062,-0.053,0.1
234,-0.08,-0.056,0.18
235,-0.099,-0.058,0.25
236,-0.127,-0.058,0.292
237,-0.108,-0.058,0.298
238,-0.075,-0.058,0.265
239,-0.064,-0.056,0.2
240,-0.049,-0.053,0.123
241,-0.035,-0.048,0.05
242,-0.017,-0.043,-0.011
243,-0.009,-0.036,-0.065
244,-0.01,-0.03,-0.108
245,-0.01,-0.024,-0.137
246,-0.009,-0.019,-0.157
247,-0.009,-0.014,-0.168
248,-0.007,-0.011,-0.174
249,-0.004,-0.008,-0.177
250,-0.005,-0.005,-0.179
251,-0.005,-0.003,-0.179
252,-0.006,-0.002,-0.179
253,-0.002,-0.002,-0.177
254,0.004,-0.003,-0.173
255,0.002,-0.005,-0.17
256,-0.002,-0.007,-0.164
257,0.001,-0.01,-0.151
258,0.0,-0.014,-0.132
259,-0.004,-0.018,-0.103
260,-0.011,-0.021,-0.059
261,-0.016,-0.023,0.005
262,-0.037,-0.023,0.083
263,-0.062,-0.023,0.172
264,-0.077,-0.022,0.264
265,-0.081,-0.021,0.344
266,-0.05,-0.019,0.388
267,-0.025,-0.017,0.373
268,0.009,-0.015,0.316
269,0.019,-0.013,0.23
270,0.015,-0.011,0.134
271,0.013,-0.01,0.05
272,0.013,-0.008,-0.021
273,0.006,-0.005,-0.08
274,0.004,-0.002,-0.119
275,0.004,-0.001,-0.145
276,0.005,0.0,-0.161
277,0.004,0.002,-0.17
278,0.004,0.003,-0.174
279,0.005,0.005,-0.176
280,0.005,0.007,-0.176
281,0.007,0.009,-0.175
282,0.004,0.011,-0.176
283,0.005,0.013,-0.175
284,0.01,0.014,-0.171
285,0.011,0.016,-0.165
286,0.009,0.016,-0.156
287,0.007,0.017,-0.141
288,0.008,0.017,-0.114
289,0.011,0.019,-0.071
290,0.011,0.022,-0.009
291,0.01,0.026,0.076
292,0.021,0.029,0.181
293,0.039,0.033,0.292
294,0.052,0.035,0.394
295,0.037,0.036,0.451
296,0.031,0.036,0.454
297,0.038,0.036,0.406
298,0.064,0.036,0.324
299,0.078,0.035,0.224
300,0.053,0.034,0.116
301,0.039,0.032,0.025
302,0.03,0.029,-0.048
303,0.015,0.024,-0.104
304,0.009,0.018,-0.14
305,0.007,0.012,-0.16
306,0.006,0.008,-0.172
307,0.005,0.004,-0.178
308,0.004,0.002,-0.181
309,0.004,0.001,-0.183
310,-0.001,0.002,-0.184
311,0.001,0.005,-0.183
312,0.002,0.008,-0.183
313,0.003,0.013,-0.181
314,0.002,0.019,-0.177
315,0.006,0.025,-0.169
316,0.01,0.032,-0.154
317,0.017,0.04,-0.13
318,0.024,0.048,-0.09
319,0.042,0.056,-0.029
320,0.049,0.062,0.054
321,0.05,0.069,0.157
322,0.061,0.075,0.273
323,0.086,0.08,0.394
324,0.117,0.083,0.493
325,0.143,0.084,0.534
326,0.171,0.085,0.513
327,0.143,0.085,0.423
328,0.122,0.082,0.305
329,0.075,0.077,0.179
330,0.071,0.071,0.076
331,0.056,0.063,-0.011
332,0.031,0.053,-0.08
333,0.012,0.042,-0.128
334,0.008,0.031,-0.155
335,0.007,0.021,-0.171
336,0.004,0.013,-0.179
337,0.002,0.007,-0.183
338,-0.001,0.003,-0.185
339,-0.002,0.001,-0.186
340,-0.003,0.001,-0.187
341,0.0,0.004,-0.186
342,-0.004,0.008,-0.186
343,-0.003,0.014,-0.183
344,0.002,0.022,-0.176
345,0.005,0.031,-0.164
346,0.012,0.04,-0.141
347,0.021,0.051,-0.105
348,0.031,0.063,-0.051
349,0.039,0.074,0.023
350,0.061,0.084,0.126
351,0.109,0.091,0.254
352,0.159,0.096,0.39
353,0.158,0.099,0.487
354,0.171,0.101,0.542
355,0.187,0.102,0.543
356,0.164,0.1,0.479
357,0.138,0.097,0.37
358,0.103,0.093,0.24
359,0.069,0.087,0.117
360,0.045,0.077,0.016
361,0.023,0.064,-0.061
362,0.014,0.051,-0.111
363,0.01,0.039,-0.144
364,0.007,0.028,-0.163
365,0.004,0.019,-0.175
366,0.003,0.012,-0.179
367,0.006,0.007,-0.18
368,0.007,0.004,-0.181
369,0.004,0.003,-0.182
370,0.003,0.004,-0.183
371,0.003,0.008,-0.182
372,0.004,0.013,-0.18
373,0.006,0.021,-0.176
374,0.01,0.03,-0.166
375,0.014,0.041,-0.148
376,0.017,0.055,-0.121
377,0.025,0.069,-0.076
378,0.045,0.082,-0.007
379,0.073,0.094,0.088
380,0.1,0.104,0.2
381,0.125,0.112,0.323
382,0.153,0.118,0.443
383,0.201,0.121,0.538
384,0.231,0.121,0.571
385,0.17,0.118,0.517
386,0.096,0.112,0.402
387,0.056,0.103,0.271
388,0.044,0.091,0.154
389,0.034,0.077,0.052
390,0.024,0.06,-0.028
391,0.015,0.043,-0.085
392,0.012,0.025,-0.12
393,0.008,0.007,-0.144
394,0.001,-0.009,-0.159
395,-0.003,-0.021,-0.167
396,-0.002,-0.029,-0.17
397,-0.005,-0.03,-0.172
398,-0.003,-0.022,-0.173
399,-0.003,-0.003,-0.173
400,-0.005,0.03,-0.174
