lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.68,0.681,0.833
2,0.434,0.521,0.638
3,0.295,0.387,0.454
4,0.212,0.278,0.289
5,0.151,0.19,0.148
6,0.108,0.121,0.037
7,0.081,0.068,-0.042
8,0.063,0.03,-0.094
9,0.052,0.004,-0.125
10,0.042,-0.012,-0.144
11,0.037,-0.019,-0.153
12,0.04,-0.019,-0.156
13,0.04,-0.013,-0.157
14,0.03,-0.002,-0.163
15,0.023,0.012,-0.165
16,0.025,0.028,-0.164
17,0.029,0.045,-0.162
18,0.036,0.063,-0.157
19,0.039,0.081,-0.15
20,0.039,0.098,-0.14
21,0.044,0.113,-0.116
22,0.048,0.127,-0.076
23,0.06,0.139,-0.012
24,0.075,0.149,0.076
25,0.125,0.156,0.2
26,0.18,0.154,0.346
27,0.216,0.152,0.486
28,0.241,0.151,0.601
29,0.251,0.15,0.662
30,0.233,0.146,0.655
31,0.239,0.141,0.588
32,0.216,0.135,0.463
33,0.141,0.128,0.303
34,0.072,0.12,0.154
35,0.035,0.108,0.038
36,0.029,0.097,-0.04
37,0.029,0.086,-0.092
38,0.024,0.075,-0.126
39,0.027,0.064,-0.145
40,0.027,0.053,-0.157
41,0.023,0.043,-0.164
42,0.02,0.034,-0.169
43,0.023,0.026,-0.168
44,0.021,0.019,-0.17
45,0.012,0.013,-0.173
46,0.009,0.009,-0.173
47,0.008,0.008,-0.173
48,0.013,0.008,-0.166
49,0.025,0.011,-0.153
50,0.034,0.017,-0.133
51,0.034,0.023,-0.105
52,0.037,0.029,-0.056
53,0.053,0.034,0.016
54,0.068,0.038,0.113
55,0.051,0.04,0.217
56,0.039,0.041,0.336
57,0.049,0.039,0.454
58,0.071,0.036,0.542
59,0.049,0.032,0.557
60,0.005,0.029,0.497
61,-0.001,0.027,0.394
62,0.007,0.025,0.275
63,0.004,0.022,0.155
64,0.01,0.022,0.05
65,0.017,0.021,-0.029
66,0.008,0.019,-0.09
67,0.005,0.016,-0.129
68,0.007,0.013,-0.151
69,0.01,0.01,-0.164
70,0.011,0.007,-0.171
71,0.014,0.004,-0.173
72,0.011,0.001,-0.176
73,0.007,-0.001,-0.179
74,0.0,-0.003,-0.181
75,-0.004,-0.005,-0.182
76,-0.001,-0.007,-0.181
77,-0.001,-0.008,-0.179
78,-0.003,-0.009,-0.173
79,-0.005,-0.011,-0.162
80,-0.005,-0.013,-0.139
81,-0.003,-0.015,-0.102
82,-0.012,-0.016,-0.054
83,-0.014,-0.017,0.019
84,-0.022,-0.019,0.106
85,-0.028,-0.021,0.201
86,-0.04,-0.022,0.299
87,-0.057,-0.021,0.382
88,-0.062,-0.021,0.427
89,-0.028,-0.022,0.429
90,0.004,-0.021,0.375
91,-0.006,-0.021,0.268
92,-0.018,-0.02,0.153
93,-0.013,-0.018,0.056
94,-0.01,-0.015,-0.025
95,-0.012,-0.013,-0.085
96,-0.005,-0.01,-0.123
97,-0.002,-0.007,-0.148
98,0.003,-0.003,-0.163
99,0.003,-0.001,-0.173
100,-0.005,0.001,-0.181
101,-0.005,0.001,-0.184
102,-0.001,0.001,-0.184
103,-0.002,-0.001,-0.186
104,-0.004,-0.003,-0.187
105,-0.007,-0.005,-0.188
106,-0.012,-0.009,-0.188
107,-0.015,-0.013,-0.186
108,-0.014,-0.018,-0.176
109,-0.015,-0.023,-0.161
110,-0.01,-0.028,-0.132
111,-0.01,-0.033,-0.093
112,-0.005,-0.036,-0.037
113,-0.019,-0.039,0.029
114,-0.042,-0.039,0.101
115,-0.049,-0.04,0.183
116,-0.065,-0.041,0.256
117,-0.07,-0.042,0.312
118,-0.074,-0.043,0.334
119,-0.076,-0.043,0.305
120,-0.076,-0.044,0.229
121,-0.071,-0.045,0.14
122,-0.052,-0.045,0.055
123,-0.022,-0.044,-0.013
124,-0.017,-0.04,-0.072
125,-0.011,-0.036,-0.114
126,-0.009,-0.031,-0.143
127,-0.012,-0.025,-0.164
128,-0.014,-0.02,-0.178
129,-0.011,-0.016,-0.184
130,-0.007,-0.013,-0.186
131,-0.004,-0.011,-0.188
132,-0.022,-0.011,-0.198
133,-0.028,-0.012,-0.202
134,-0.032,-0.015,-0.204
135,-0.032,-0.019,-0.202
136,-0.033,-0.023,-0.198
137,-0.036,-0.029,-0.193
138,-0.037,-0.037,-0.183
139,-0.035,-0.045,-0.163
140,-0.026,-0.053,-0.129
141,-0.014,-0.061,-0.083
142,-0.015,-0.069,-0.029
143,-0.018,-0.075,0.035
144,-0.043,-0.081,0.097
145,-0.086,-0.085,0.152
146,-0.129,-0.088,0.2
147,-0.156,-0.09,0.23
148,-0.166,-0.091,0.232
149,-0.153,-0.091,0.196
150,-0.141,-0.091,0.128
151,-0.119,-0.09,0.054
152,-0.089,-0.088,-0.01
153,-0.071,-0.085,-0.067
154,-0.057,-0.08,-0.111
155,-0.047,-0.073,-0.143
156,-0.042,-0.066,-0.165
157,-0.041,-0.06,-0.181
158,-0.041,-0.054,-0.191
159,-0.043,-0.048,-0.198
160,-0.04,-0.044,-0.202
161,-0.037,-0.041,-0.203
162,-0.027,-0.039,-0.2
163,-0.03,-0.038,-0.201
164,-0.037,-0.039,-0.204
165,-0.047,-0.04,-0.206
166,-0.046,-0.044,-0.201
167,-0.042,-0.049,-0.192
168,-0.043,-0.056,-0.18
169,-0.046,-0.064,-0.16
170,-0.054,-0.074,-0.132
171,-0.063,-0.083,-0.094
172,-0.071,-0.092,-0.045
173,-0.087,-0.098,0.011
174,-0.105,-0.104,0.076
175,-0.113,-0.107,0.145
176,-0.138,-0.109,0.193
177,-0.173,-0.11,0.216
178,-0.18,-0.11,0.198
179,-0.161,-0.11,0.148
180,-0.132,-0.108,0.09
181,-0.103,-0.106,0.029
182,-0.094,-0.101,-0.034
183,-0.075,-0.096,-0.084
184,-0.064,-0.089,-0.123
185,-0.058,-0.082,-0.154
186,-0.057,-0.075,-0.177
187,-0.054,-0.067,-0.191
188,-0.048,-0.061,-0.197
189,-0.048,-0.055,-0.203
190,-0.05,-0.05,-0.207
191,-0.05,-0.046,-0.209
192,-0.048,-0.044,-0.208
193,-0.044,-0.043,-0.206
194,-0.039,-0.044,-0.204
195,-0.035,-0.046,-0.2
196,-0.039,-0.05,-0.197
197,-0.046,-0.055,-0.191
198,-0.053,-0.06,-0.178
199,-0.059,-0.067,-0.157
200,-0.061,-0.074,-0.125
201,-0.065,-0.082,-0.083
202,-0.079,-0.088,-0.031
203,-0.089,-0.093,0.032
204,-0.107,-0.095,0.097
205,-0.123,-0.097,0.16
206,-0.144,-0.098,0.207
207,-0.129,-0.098,0.222
208,-0.113,-0.097,0.204
209,-0.121,-0.096,0.148
210,-0.115,-0.093,0.082
211,-0.096,-0.09,0.019
212,-0.079,-0.085,-0.039
213,-0.067,-0.079,-0.088
214,-0.055,-0.073,-0.126
215,-0.049,-0.066,-0.156
216,-0.042,-0.059,-0.176
217,-0.041,-0.052,-0.189
218,-0.04,-0.046,-0.196
219,-0.04,-0.04,-0.2
220,-0.034,-0.036,-0.2
221,-0.03,-0.033,-0.199
222,-0.027,-0.032,-0.197
223,-0.026,-0.03,-0.196
224,-0.029,-0.03,-0.195
225,-0.027,-0.031,-0.191
226,-0.026,-0.033,-0.185
227,-0.027,-0.036,-0.176
228,-0.028,-0.04,-0.16
229,-0.033,-0.044,-0.136
230,-0.041,-0.049,-0.101
231,-0.051,-0.053,-0.052
232,-0.054,-0.056,0.014
233,-0.068,-0.058,0.09
234,-0.078,-0.061,0.174
235,-0.095,-0.062,0.243
236,-0.09,-0.062,0.292
237,-0.085,-0.062,0.293
238,-0.086,-0.062,0.252
239,-0.075,-0.061,0.19
240,-0.054,-0.059,0.118
241,-0.041,-0.056,0.044
242,-0.03,-0.053,-0.023
243,-0.031,-0.05,-0.082
244,-0.035,-0.045,-0.127
245,-0.032,-0.041,-0.156
246,-0.033,-0.037,-0.176
247,-0.033,-0.034,-0.188
248,-0.027,-0.03,-0.191
249,-0.025,-0.028,-0.192
250,-0.024,-0.025,-0.193
251,-0.022,-0.022,-0.192
252,-0.015,-0.019,-0.188
253,-0.01,-0.016,-0.185
254,-0.014,-0.014,-0.185
255,-0.014,-0.012,-0.182
256,-0.015,-0.01,-0.176
257,-0.01,-0.008,-0.162
258,-0.009,-0.008,-0.14
259,-0.003,-0.007,-0.105
260,-0.008,-0.006,-0.058
261,0.004,-0.004,0.015
262,-0.005,-0.003,0.101
263,-0.034,-0.001,0.191
264,-0.03,0.001,0.293
265,-0.003,0.003,0.382
266,0.003,0.005,0.416
267,-0.009,0.007,0.391
268,0.017,0.008,0.334
269,0.037,0.009,0.251
270,0.037,0.008,0.154
271,0.032,0.007,0.063
272,0.027,0.007,-0.013
273,0.015,0.008,-0.074
274,0.007,0.008,-0.117
275,0.0,0.007,-0.146
276,-0.004,0.005,-0.162
277,-0.005,0.003,-0.171
278,-0.004,0.001,-0.175
279,-0.006,0.0,-0.178
280,0.003,-0.0,-0.175
281,0.002,0.0,-0.175
282,0.003,0.002,-0.173
283,-0.0,0.005,-0.173
284,0.002,0.007,-0.17
285,0.008,0.011,-0.163
286,0.012,0.014,-0.153
287,0.01,0.018,-0.137
288,0.008,0.021,-0.109
289,0.002,0.026,-0.066
290,0.015,0.032,0.005
291,0.025,0.036,0.096
292,0.041,0.041,0.204
293,0.069,0.046,0.322
294,0.067,0.05,0.421
295,0.027,0.053,0.471
296,0.043,0.054,0.484
297,0.062,0.055,0.439
298,0.1,0.054,0.362
299,0.117,0.053,0.262
300,0.09,0.052,0.15
301,0.06,0.049,0.047
302,0.041,0.045,-0.031
303,0.033,0.039,-0.084
304,0.021,0.033,-0.122
305,0.01,0.028,-0.145
306,0.007,0.022,-0.157
307,0.01,0.017,-0.161
308,0.007,0.013,-0.164
309,0.007,0.011,-0.166
310,0.004,0.011,-0.167
311,0.011,0.012,-0.165
312,0.011,0.014,-0.164
313,0.013,0.018,-0.162
314,0.013,0.023,-0.159
315,0.013,0.029,-0.153
316,0.013,0.036,-0.139
317,0.02,0.044,-0.112
318,0.028,0.052,-0.068
319,0.045,0.058,-0.002
320,0.052,0.065,0.083
321,0.069,0.072,0.193
322,0.079,0.08,0.312
323,0.093,0.086,0.431
324,0.118,0.089,0.529
325,0.141,0.091,0.568
326,0.169,0.092,0.546
327,0.142,0.093,0.457
328,0.11,0.091,0.335
329,0.105,0.087,0.218
330,0.095,0.082,0.11
331,0.066,0.076,0.015
332,0.036,0.068,-0.058
333,0.028,0.059,-0.101
334,0.028,0.049,-0.127
335,0.023,0.04,-0.142
336,0.023,0.033,-0.148
337,0.019,0.028,-0.153
338,0.021,0.025,-0.154
339,0.027,0.024,-0.152
340,0.027,0.025,-0.152
341,0.027,0.028,-0.153
342,0.028,0.033,-0.153
343,0.033,0.04,-0.149
344,0.033,0.048,-0.144
345,0.031,0.056,-0.133
346,0.04,0.066,-0.109
347,0.044,0.076,-0.074
348,0.047,0.087,-0.023
349,0.053,0.097,0.053
350,0.08,0.106,0.16
351,0.127,0.113,0.292
352,0.176,0.118,0.438
353,0.181,0.12,0.55
354,0.17,0.122,0.6
355,0.2,0.122,0.603
356,0.197,0.12,0.54
357,0.182,0.117,0.43
358,0.137,0.113,0.293
359,0.092,0.109,0.162
360,0.055,0.099,0.05
361,0.038,0.087,-0.029
362,0.034,0.075,-0.08
363,0.034,0.063,-0.111
364,0.03,0.054,-0.129
365,0.033,0.045,-0.138
366,0.033,0.038,-0.142
367,0.033,0.034,-0.144
368,0.031,0.031,-0.147
369,0.035,0.031,-0.146
370,0.036,0.032,-0.146
371,0.029,0.036,-0.149
372,0.029,0.041,-0.147
373,0.035,0.049,-0.142
374,0.041,0.058,-0.131
375,0.047,0.07,-0.113
376,0.057,0.084,-0.081
377,0.064,0.099,-0.034
378,0.072,0.112,0.032
379,0.097,0.125,0.127
380,0.126,0.136,0.243
381,0.149,0.145,0.368
382,0.163,0.151,0.483
383,0.231,0.155,0.59
384,0.272,0.156,0.624
385,0.211,0.154,0.563
386,0.146,0.149,0.443
387,0.099,0.141,0.31
388,0.087,0.13,0.192
389,0.074,0.116,0.088
390,0.057,0.1,0.003
391,0.051,0.083,-0.054
392,0.055,0.064,-0.087
393,0.044,0.046,-0.112
394,0.039,0.03,-0.127
395,0.038,0.015,-0.133
396,0.037,0.005,-0.136
397,0.024,0.001,-0.143
398,0.016,0.004,-0.147
399,0.013,0.018,-0.148
400,0.017,0.045,-0.147
